sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9320;SDS011;4699;41.950;12.514;2022-09-09T00:01:20;15.35;;;4.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:03:52;12.10;;;3.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:06:21;13.40;;;4.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:08:56;13.68;;;3.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:11:26;9.25;;;3.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:13:55;7.45;;;3.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:16:24;13.85;;;3.97;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:18:55;16.65;;;4.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:21:25;12.00;;;3.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:23:56;10.15;;;3.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:26:27;17.33;;;4.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:28:58;14.73;;;3.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:31:28;9.95;;;3.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:33:56;9.60;;;3.92;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:36:26;8.80;;;3.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:38:56;12.85;;;3.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:41:26;10.52;;;3.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:43:57;21.70;;;4.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:46:41;16.73;;;4.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:49:15;14.23;;;4.18;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:51:46;11.18;;;4.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:54:24;13.65;;;3.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:56:56;8.50;;;3.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T00:59:31;12.63;;;3.92;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:02:01;10.15;;;3.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:04:29;15.93;;;4.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:07:02;13.18;;;4.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:09:33;13.13;;;4.32;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:12:07;12.30;;;4.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:14:39;10.73;;;4.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:17:09;11.18;;;4.18;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:19:43;13.40;;;4.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:22:13;10.68;;;5.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:25:01;14.27;;;4.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:27:33;13.70;;;4.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:30:04;15.95;;;4.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:32:39;15.65;;;4.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:35:07;11.80;;;3.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:37:36;10.82;;;4.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:40:04;11.73;;;4.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:42:32;9.98;;;3.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:45:00;10.25;;;3.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:47:27;12.23;;;4.57;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:49:55;12.85;;;4.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:52:22;11.00;;;4.32;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:54:49;14.25;;;4.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:57:18;9.40;;;4.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T01:59:53;13.40;;;4.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:02:28;10.70;;;4.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:05:00;14.20;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:07:33;12.38;;;4.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:10:06;19.92;;;4.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:12:36;16.23;;;4.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:15:07;14.85;;;4.57;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:17:39;7.32;;;3.58;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:20:09;10.93;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:22:38;11.32;;;4.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:25:07;10.98;;;3.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:27:34;16.58;;;5.35;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:30:02;12.77;;;4.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:32:30;14.13;;;4.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:35:08;14.30;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:37:37;14.93;;;4.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:40:05;9.82;;;4.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:42:34;9.38;;;4.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:45:05;9.27;;;4.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:47:34;11.45;;;4.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:50:05;10.52;;;4.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:52:37;14.73;;;4.43;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:55:07;17.13;;;4.82;;
9320;SDS011;4699;41.950;12.514;2022-09-09T02:57:35;11.52;;;4.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:00:04;16.92;;;4.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:02:32;10.85;;;4.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:04:59;13.10;;;4.97;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:07:28;11.15;;;4.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:09:55;9.07;;;4.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:12:23;8.50;;;4.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:14:50;10.40;;;4.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:17:17;13.20;;;4.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:19:45;12.48;;;4.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:22:14;10.63;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:24:43;12.60;;;4.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:27:11;12.15;;;4.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:29:39;17.25;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:32:06;11.05;;;4.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:34:35;11.88;;;4.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:37:04;11.20;;;4.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:39:31;10.55;;;4.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:42:00;13.38;;;4.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:44:29;11.50;;;4.97;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:46:56;14.40;;;4.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:49:28;10.40;;;4.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:51:55;11.50;;;4.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:54:23;12.95;;;4.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:56:51;12.57;;;4.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T03:59:19;12.45;;;4.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:01:48;12.63;;;4.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:04:16;11.63;;;4.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:06:45;10.40;;;4.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:09:13;13.30;;;4.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:11:40;14.15;;;4.35;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:14:07;14.00;;;4.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:16:36;10.77;;;4.43;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:19:03;12.18;;;4.32;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:21:31;9.82;;;4.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:23:58;12.93;;;4.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:26:28;11.45;;;4.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:28:55;15.48;;;4.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:31:22;10.38;;;4.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:33:52;14.52;;;5.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:36:19;14.85;;;4.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:38:46;11.05;;;4.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:41:14;12.95;;;4.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:43:42;11.77;;;4.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:46:10;7.40;;;4.18;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:48:37;9.60;;;3.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:51:08;10.77;;;4.43;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:53:35;19.63;;;4.43;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:56:06;13.98;;;4.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T04:58:35;8.90;;;3.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:01:06;9.45;;;3.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:03:33;7.00;;;3.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:06:05;4.90;;;3.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:08:35;8.50;;;3.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:11:03;10.10;;;3.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:13:30;12.65;;;3.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:15:57;5.88;;;2.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:18:24;8.00;;;3.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:20:52;5.32;;;2.83;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:23:19;4.28;;;2.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:25:55;6.35;;;2.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:28:23;6.53;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:30:57;3.95;;;2.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:33:25;8.63;;;2.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:35:56;10.23;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:38:23;4.55;;;2.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:40:55;6.18;;;2.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:43:23;7.78;;;2.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:45:58;5.15;;;2.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:48:27;5.50;;;2.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:50:55;8.95;;;3.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:53:22;9.57;;;2.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:55:49;7.45;;;2.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T05:58:18;13.65;;;2.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:00:46;9.75;;;2.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:03:13;5.80;;;2.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:05:42;7.82;;;2.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:08:09;9.15;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:10:36;8.25;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:13:03;7.63;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:15:32;5.45;;;2.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:17:59;7.05;;;3.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:20:26;7.40;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:22:55;6.57;;;2.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:25:22;9.80;;;3.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:27:50;7.15;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:30:17;5.63;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:32:46;9.88;;;2.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:35:13;5.28;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:37:44;8.13;;;3.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:40:13;9.35;;;3.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:42:41;7.70;;;3.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:45:08;8.98;;;3.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:47:38;8.40;;;3.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:50:08;11.13;;;3.83;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:52:36;11.55;;;4.18;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:55:04;9.15;;;3.92;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:57:31;10.10;;;4.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T06:59:58;13.82;;;5.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:02:25;14.63;;;4.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:04:53;11.07;;;4.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:07:23;8.88;;;4.78;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:09:52;12.85;;;5.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:12:19;11.45;;;4.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:14:47;10.90;;;5.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:17:14;14.13;;;4.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:19:41;12.40;;;4.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:22:09;12.80;;;4.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:24:37;13.02;;;4.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:27:05;17.75;;;5.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:29:32;11.00;;;4.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:31:59;19.75;;;5.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:34:27;13.48;;;4.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:36:55;9.75;;;4.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:39:23;15.63;;;4.35;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:41:51;11.40;;;3.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:44:20;11.88;;;4.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:46:48;19.52;;;3.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:49:15;14.13;;;3.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:51:43;19.92;;;3.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:54:12;12.80;;;3.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:56:40;14.10;;;3.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T07:59:09;10.98;;;3.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:01:38;12.02;;;3.08;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:04:07;9.30;;;3.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:06:35;9.98;;;3.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:09:05;13.07;;;3.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:11:33;6.15;;;2.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:14:01;7.47;;;3.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:16:30;8.60;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:18:58;10.77;;;2.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:21:26;14.85;;;3.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:23:54;10.18;;;3.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:26:22;11.98;;;3.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:28:50;11.88;;;3.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:31:18;13.18;;;3.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:33:47;18.05;;;3.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:36:15;9.93;;;3.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:38:42;9.25;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:43:58;11.40;;;2.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:46:28;8.10;;;2.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:49:03;9.40;;;2.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:51:33;9.13;;;2.97;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:54:01;11.18;;;3.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:56:30;11.68;;;2.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T08:58:59;10.60;;;2.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:04:14;9.85;;;3.08;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:06:49;10.40;;;2.42;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:09:20;8.38;;;2.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:11:48;7.75;;;2.83;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:14:17;6.35;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:16:48;6.55;;;2.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:19:17;6.88;;;2.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:21:48;9.07;;;2.53;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:24:18;8.95;;;2.72;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:26:46;8.63;;;2.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:29:14;6.32;;;2.58;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:31:43;7.45;;;2.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:34:13;7.30;;;2.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:36:42;6.60;;;2.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:39:21;7.22;;;2.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:41:49;6.70;;;2.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:44:23;8.45;;;2.17;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:46:50;9.98;;;2.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:49:18;7.28;;;2.38;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:51:48;8.55;;;2.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:54:24;7.85;;;2.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:56:54;6.38;;;2.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T09:59:22;8.10;;;2.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:01:50;4.70;;;2.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:04:18;8.15;;;2.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:06:49;8.75;;;2.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:09:21;11.65;;;2.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:11:50;7.50;;;2.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:14:19;5.50;;;2.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:16:51;6.47;;;2.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:19:26;8.77;;;2.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:22:04;6.60;;;2.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:24:38;9.20;;;2.17;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:27:11;5.82;;;1.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:29:47;5.65;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:32:27;6.65;;;2.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:34:59;9.98;;;2.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:37:34;6.13;;;2.22;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:40:12;6.90;;;2.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:42:43;7.80;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:45:15;7.20;;;2.47;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:50:45;5.63;;;2.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:53:20;6.80;;;2.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:55:51;9.82;;;2.28;;
9320;SDS011;4699;41.950;12.514;2022-09-09T10:58:21;6.78;;;2.25;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:00:51;7.47;;;1.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:03:21;8.60;;;1.98;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:05:51;8.15;;;1.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:08:20;8.45;;;2.17;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:10:50;5.63;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:13:21;5.47;;;1.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:15:52;5.95;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:18:20;7.15;;;1.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:20:49;3.58;;;1.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:23:18;5.35;;;1.92;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:25:50;10.80;;;2.35;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:28:23;8.85;;;2.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:30:59;6.47;;;2.17;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:33:41;9.70;;;2.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:36:16;6.50;;;2.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:38:49;6.85;;;2.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:41:19;9.70;;;1.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:43:48;7.40;;;2.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:46:16;6.65;;;1.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:48:44;3.33;;;1.58;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:51:12;4.38;;;1.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:53:49;6.00;;;1.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:56:25;10.70;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T11:58:54;4.72;;;2.03;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:01:26;4.75;;;1.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:06:41;2.47;;;1.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:09:15;3.92;;;1.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:11:46;7.55;;;1.63;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:14:19;5.03;;;2.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:16:48;3.85;;;1.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:19:16;3.40;;;1.77;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:21:47;2.67;;;1.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:24:18;5.90;;;2.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:26:52;8.23;;;2.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:29:22;6.75;;;2.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:31:54;5.75;;;1.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:34:30;8.85;;;2.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:37:00;5.15;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:39:31;6.40;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:42:00;6.55;;;1.70;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:44:29;7.82;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:46:58;5.35;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:49:28;7.05;;;1.55;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:51:59;10.25;;;2.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:54:28;6.80;;;2.08;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:56:56;7.93;;;1.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T12:59:26;5.55;;;1.40;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:01:55;5.22;;;1.77;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:04:22;12.32;;;2.17;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:06:50;6.18;;;2.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:09:18;9.70;;;2.45;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:11:46;9.75;;;2.33;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:14:15;5.75;;;1.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:16:53;4.10;;;1.52;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:19:22;6.32;;;1.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:21:54;4.80;;;1.67;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:24:26;5.65;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:26:54;4.07;;;1.50;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:29:22;4.32;;;1.48;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:31:51;8.38;;;1.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:34:26;4.03;;;1.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:36:54;5.97;;;1.88;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:39:23;5.47;;;1.73;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:41:50;8.52;;;1.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:44:19;10.20;;;1.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:46:58;3.75;;;1.60;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:49:27;3.90;;;1.05;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:52:03;4.28;;;1.23;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:54:32;3.47;;;0.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:57:00;1.88;;;1.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T13:59:27;3.05;;;1.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:01:54;3.60;;;1.08;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:04:22;3.45;;;1.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:06:51;4.68;;;1.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:09:18;2.50;;;1.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:11:45;4.22;;;1.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:14:12;1.00;;;0.65;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:16:40;1.70;;;0.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:19:07;1.27;;;0.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:21:35;3.25;;;0.93;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:24:04;1.90;;;1.13;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:26:32;3.40;;;1.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:28:59;1.83;;;0.80;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:31:26;9.57;;;1.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:33:55;4.20;;;1.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:36:22;6.45;;;1.00;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:38:50;4.00;;;0.93;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:41:18;2.80;;;0.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:43:47;2.08;;;0.93;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:46:15;3.35;;;0.85;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:48:43;3.15;;;1.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:51:14;3.17;;;1.10;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:53:42;2.13;;;0.75;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:56:11;5.72;;;1.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T14:58:40;3.67;;;0.95;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:01:08;1.05;;;0.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:03:36;6.13;;;1.42;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:06:06;3.53;;;0.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:08:34;9.82;;;1.30;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:11:02;2.53;;;0.82;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:13:32;2.28;;;1.20;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:16:04;1.92;;;0.90;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:18:32;4.82;;;1.15;;
9320;SDS011;4699;41.950;12.514;2022-09-09T15:21:01;1.63;;;0.93;;