sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72961;BME280;61141;46.204;19.774;2022-09-09T00:12:12;100189.59;;;19.57;96.28
72961;BME280;61141;46.204;19.774;2022-09-09T00:15:22;100189.41;;;19.64;96.09
72961;BME280;61141;46.204;19.774;2022-09-09T00:22:06;100185.75;;;19.51;96.92
72961;BME280;61141;46.204;19.774;2022-09-09T00:25:21;100189.41;;;19.48;97.43
72961;BME280;61141;46.204;19.774;2022-09-09T00:28:27;100180.38;;;19.60;96.13
72961;BME280;61141;46.204;19.774;2022-09-09T00:48:13;100171.81;;;20.15;93.00
72961;BME280;61141;46.204;19.774;2022-09-09T00:54:47;100179.84;;;19.49;96.19
72961;BME280;61141;46.204;19.774;2022-09-09T00:57:52;100180.53;;;19.53;96.16
72961;BME280;61141;46.204;19.774;2022-09-09T01:01:08;100180.91;;;19.55;95.34
72961;BME280;61141;46.204;19.774;2022-09-09T01:04:16;100191.84;;;19.62;94.86
72961;BME280;61141;46.204;19.774;2022-09-09T01:07:25;100193.22;;;19.70;95.07
72961;BME280;61141;46.204;19.774;2022-09-09T01:10:48;100200.63;;;19.60;95.06
72961;BME280;61141;46.204;19.774;2022-09-09T01:14:11;100199.06;;;19.59;95.26
72961;BME280;61141;46.204;19.774;2022-09-09T01:17:32;100190.97;;;19.65;95.15
72961;BME280;61141;46.204;19.774;2022-09-09T01:21:06;100175.87;;;19.66;94.89
72961;BME280;61141;46.204;19.774;2022-09-09T01:28:29;100183.16;;;19.60;95.17
72961;BME280;61141;46.204;19.774;2022-09-09T01:31:42;100190.63;;;19.63;94.41
72961;BME280;61141;46.204;19.774;2022-09-09T01:34:46;100192.87;;;19.68;94.45
72961;BME280;61141;46.204;19.774;2022-09-09T01:37:48;100196.34;;;19.72;93.83
72961;BME280;61141;46.204;19.774;2022-09-09T01:40:52;100191.50;;;19.76;94.29
72961;BME280;61141;46.204;19.774;2022-09-09T01:43:57;100191.03;;;19.77;94.02
72961;BME280;61141;46.204;19.774;2022-09-09T01:47:00;100185.22;;;19.72;94.82
72961;BME280;61141;46.204;19.774;2022-09-09T01:50:03;100185.34;;;19.68;95.33
72961;BME280;61141;46.204;19.774;2022-09-09T01:53:08;100181.59;;;19.59;95.64
72961;BME280;61141;46.204;19.774;2022-09-09T02:00:00;100166.03;;;19.45;95.80
72961;BME280;61141;46.204;19.774;2022-09-09T02:03:27;100161.47;;;19.39;95.89
72961;BME280;61141;46.204;19.774;2022-09-09T02:06:35;100163.00;;;19.40;95.65
72961;BME280;61141;46.204;19.774;2022-09-09T02:09:44;100190.06;;;19.35;96.28
72961;BME280;61141;46.204;19.774;2022-09-09T02:12:58;100186.37;;;19.22;96.41
72961;BME280;61141;46.204;19.774;2022-09-09T02:19:27;100185.56;;;19.06;98.66
72961;BME280;61141;46.204;19.774;2022-09-09T02:22:34;100190.03;;;19.19;97.92
72961;BME280;61141;46.204;19.774;2022-09-09T02:25:39;100194.38;;;19.20;98.20
72961;BME280;61141;46.204;19.774;2022-09-09T02:28:43;100192.13;;;19.15;98.26
72961;BME280;61141;46.204;19.774;2022-09-09T02:31:47;100193.97;;;19.22;97.97
72961;BME280;61141;46.204;19.774;2022-09-09T02:34:59;100190.13;;;19.16;96.96
72961;BME280;61141;46.204;19.774;2022-09-09T02:38:05;100202.97;;;19.26;96.65
72961;BME280;61141;46.204;19.774;2022-09-09T02:41:09;100207.56;;;19.16;96.94
72961;BME280;61141;46.204;19.774;2022-09-09T02:44:15;100204.69;;;19.20;97.17
72961;BME280;61141;46.204;19.774;2022-09-09T02:47:38;100205.00;;;19.06;98.29
72961;BME280;61141;46.204;19.774;2022-09-09T02:57:30;100215.19;;;19.12;97.91
72961;BME280;61141;46.204;19.774;2022-09-09T03:00:35;100218.69;;;19.16;97.11
72961;BME280;61141;46.204;19.774;2022-09-09T03:03:38;100203.22;;;19.15;96.73
72961;BME280;61141;46.204;19.774;2022-09-09T03:06:42;100207.31;;;19.11;97.66
72961;BME280;61141;46.204;19.774;2022-09-09T03:09:46;100208.00;;;19.15;97.11
72961;BME280;61141;46.204;19.774;2022-09-09T03:12:49;100211.22;;;19.13;97.57
72961;BME280;61141;46.204;19.774;2022-09-09T03:15:53;100219.09;;;19.15;96.82
72961;BME280;61141;46.204;19.774;2022-09-09T03:18:56;100227.09;;;19.13;96.37
72961;BME280;61141;46.204;19.774;2022-09-09T03:21:58;100235.12;;;19.07;97.34
72961;BME280;61141;46.204;19.774;2022-09-09T03:25:04;100234.59;;;18.96;98.03
72961;BME280;61141;46.204;19.774;2022-09-09T03:28:07;100232.81;;;18.86;98.62
72961;BME280;61141;46.204;19.774;2022-09-09T03:31:11;100233.09;;;18.92;98.33
72961;BME280;61141;46.204;19.774;2022-09-09T03:34:14;100243.84;;;18.90;98.44
72961;BME280;61141;46.204;19.774;2022-09-09T03:37:17;100241.84;;;18.90;98.16
72961;BME280;61141;46.204;19.774;2022-09-09T03:40:20;100241.78;;;18.94;98.48
72961;BME280;61141;46.204;19.774;2022-09-09T03:43:25;100236.28;;;18.90;98.37
72961;BME280;61141;46.204;19.774;2022-09-09T03:46:28;100242.62;;;18.91;98.08
72961;BME280;61141;46.204;19.774;2022-09-09T03:49:31;100247.84;;;18.89;98.13
72961;BME280;61141;46.204;19.774;2022-09-09T03:52:39;100247.63;;;18.80;98.04
72961;BME280;61141;46.204;19.774;2022-09-09T03:55:48;100259.69;;;18.89;97.30
72961;BME280;61141;46.204;19.774;2022-09-09T03:58:52;100251.03;;;18.87;97.13
72961;BME280;61141;46.204;19.774;2022-09-09T04:01:56;100253.09;;;18.83;97.21
72961;BME280;61141;46.204;19.774;2022-09-09T04:05:02;100237.94;;;18.68;97.48
72961;BME280;61141;46.204;19.774;2022-09-09T04:08:08;100248.47;;;18.76;96.68
72961;BME280;61141;46.204;19.774;2022-09-09T04:11:11;100244.28;;;18.68;96.53
72961;BME280;61141;46.204;19.774;2022-09-09T04:14:14;100231.97;;;18.69;96.40
72961;BME280;61141;46.204;19.774;2022-09-09T04:17:17;100225.41;;;18.60;96.19
72961;BME280;61141;46.204;19.774;2022-09-09T04:20:20;100235.16;;;18.68;95.93
72961;BME280;61141;46.204;19.774;2022-09-09T04:23:25;100233.72;;;18.60;96.33
72961;BME280;61141;46.204;19.774;2022-09-09T04:26:27;100252.66;;;18.65;96.08
72961;BME280;61141;46.204;19.774;2022-09-09T04:29:30;100247.59;;;18.60;96.50
72961;BME280;61141;46.204;19.774;2022-09-09T04:32:33;100259.44;;;18.41;96.39
72961;BME280;61141;46.204;19.774;2022-09-09T04:35:37;100258.16;;;18.45;96.89
72961;BME280;61141;46.204;19.774;2022-09-09T04:38:40;100251.13;;;18.41;96.77
72961;BME280;61141;46.204;19.774;2022-09-09T04:41:43;100251.00;;;18.48;96.92
72961;BME280;61141;46.204;19.774;2022-09-09T04:44:45;100235.66;;;18.40;96.23
72961;BME280;61141;46.204;19.774;2022-09-09T04:47:49;100239.53;;;18.46;96.27
72961;BME280;61141;46.204;19.774;2022-09-09T04:50:56;100243.09;;;18.46;96.16
72961;BME280;61141;46.204;19.774;2022-09-09T04:54:00;100252.53;;;18.52;95.87
72961;BME280;61141;46.204;19.774;2022-09-09T04:57:03;100242.56;;;18.55;96.24
72961;BME280;61141;46.204;19.774;2022-09-09T05:00:06;100239.28;;;18.60;95.87
72961;BME280;61141;46.204;19.774;2022-09-09T05:03:10;100240.78;;;18.64;95.33
72961;BME280;61141;46.204;19.774;2022-09-09T05:06:18;100243.34;;;18.75;95.08
72961;BME280;61141;46.204;19.774;2022-09-09T05:09:21;100256.84;;;18.73;95.25
72961;BME280;61141;46.204;19.774;2022-09-09T05:12:27;100255.03;;;18.66;95.40
72961;BME280;61141;46.204;19.774;2022-09-09T05:15:31;100252.53;;;18.72;94.85
72961;BME280;61141;46.204;19.774;2022-09-09T05:18:34;100249.66;;;18.56;95.65
72961;BME280;61141;46.204;19.774;2022-09-09T05:21:37;100255.09;;;18.63;95.98
72961;BME280;61141;46.204;19.774;2022-09-09T05:24:41;100247.03;;;18.68;95.04
72961;BME280;61141;46.204;19.774;2022-09-09T05:27:45;100247.31;;;18.54;95.83
72961;BME280;61141;46.204;19.774;2022-09-09T05:31:00;100246.97;;;18.72;94.93
72961;BME280;61141;46.204;19.774;2022-09-09T05:34:04;100252.38;;;18.79;94.30
72961;BME280;61141;46.204;19.774;2022-09-09T05:37:07;100259.28;;;18.91;93.74
72961;BME280;61141;46.204;19.774;2022-09-09T05:40:11;100263.91;;;18.97;93.52
72961;BME280;61141;46.204;19.774;2022-09-09T05:43:15;100258.72;;;18.99;93.07
72961;BME280;61141;46.204;19.774;2022-09-09T05:46:20;100273.16;;;19.10;93.38
72961;BME280;61141;46.204;19.774;2022-09-09T05:49:25;100275.19;;;19.26;93.45
72961;BME280;61141;46.204;19.774;2022-09-09T05:52:29;100266.19;;;19.22;92.58
72961;BME280;61141;46.204;19.774;2022-09-09T05:55:33;100266.34;;;19.31;92.40
72961;BME280;61141;46.204;19.774;2022-09-09T05:58:36;100261.66;;;19.28;91.07
72961;BME280;61141;46.204;19.774;2022-09-09T06:01:40;100281.19;;;19.44;90.88
72961;BME280;61141;46.204;19.774;2022-09-09T06:04:44;100282.09;;;19.37;90.64
72961;BME280;61141;46.204;19.774;2022-09-09T06:07:47;100297.41;;;19.46;91.10
72961;BME280;61141;46.204;19.774;2022-09-09T06:10:51;100300.53;;;19.48;91.61
72961;BME280;61141;46.204;19.774;2022-09-09T06:13:55;100294.91;;;19.31;92.21
72961;BME280;61141;46.204;19.774;2022-09-09T06:17:19;100303.50;;;19.41;91.34
72961;BME280;61141;46.204;19.774;2022-09-09T06:20:22;100315.09;;;19.35;91.48
72961;BME280;61141;46.204;19.774;2022-09-09T06:23:28;100318.84;;;19.25;91.24
72961;BME280;61141;46.204;19.774;2022-09-09T06:26:32;100316.06;;;19.25;91.21
72961;BME280;61141;46.204;19.774;2022-09-09T06:29:36;100320.38;;;19.30;91.44
72961;BME280;61141;46.204;19.774;2022-09-09T06:32:38;100325.81;;;19.33;91.63
72961;BME280;61141;46.204;19.774;2022-09-09T06:35:42;100330.62;;;19.33;91.66
72961;BME280;61141;46.204;19.774;2022-09-09T06:38:55;100324.56;;;19.18;91.14
72961;BME280;61141;46.204;19.774;2022-09-09T06:41:59;100325.25;;;19.22;91.97
72961;BME280;61141;46.204;19.774;2022-09-09T06:45:08;100337.44;;;19.28;91.48
72961;BME280;61141;46.204;19.774;2022-09-09T06:48:12;100339.53;;;19.24;90.99
72961;BME280;61141;46.204;19.774;2022-09-09T06:51:17;100333.59;;;19.22;90.90
72961;BME280;61141;46.204;19.774;2022-09-09T06:54:21;100341.28;;;19.34;91.10
72961;BME280;61141;46.204;19.774;2022-09-09T06:57:25;100331.56;;;19.46;91.00
72961;BME280;61141;46.204;19.774;2022-09-09T07:00:39;100333.03;;;19.51;90.36
72961;BME280;61141;46.204;19.774;2022-09-09T07:03:46;100333.16;;;19.63;90.39
72961;BME280;61141;46.204;19.774;2022-09-09T07:06:49;100326.09;;;19.59;89.35
72961;BME280;61141;46.204;19.774;2022-09-09T07:09:53;100328.03;;;19.62;88.89
72961;BME280;61141;46.204;19.774;2022-09-09T07:12:56;100333.16;;;19.63;88.74
72961;BME280;61141;46.204;19.774;2022-09-09T07:16:14;100317.63;;;19.66;89.63
72961;BME280;61141;46.204;19.774;2022-09-09T07:19:17;100314.81;;;19.50;90.42
72961;BME280;61141;46.204;19.774;2022-09-09T07:22:21;100310.31;;;19.72;89.25
72961;BME280;61141;46.204;19.774;2022-09-09T07:25:25;100305.84;;;19.58;89.55
72961;BME280;61141;46.204;19.774;2022-09-09T07:28:32;100299.19;;;19.72;89.01
72961;BME280;61141;46.204;19.774;2022-09-09T07:31:38;100302.53;;;20.15;86.83
72961;BME280;61141;46.204;19.774;2022-09-09T07:34:42;100295.53;;;20.27;86.21
72961;BME280;61141;46.204;19.774;2022-09-09T07:37:45;100301.66;;;19.86;86.48
72961;BME280;61141;46.204;19.774;2022-09-09T07:41:05;100297.66;;;20.03;86.45
72961;BME280;61141;46.204;19.774;2022-09-09T07:44:23;100304.72;;;20.24;84.83
72961;BME280;61141;46.204;19.774;2022-09-09T07:47:28;100304.63;;;20.43;83.86
72961;BME280;61141;46.204;19.774;2022-09-09T07:50:31;100302.50;;;20.64;82.75
72961;BME280;61141;46.204;19.774;2022-09-09T07:53:34;100297.66;;;20.52;83.55
72961;BME280;61141;46.204;19.774;2022-09-09T07:56:39;100304.00;;;20.81;82.88
72961;BME280;61141;46.204;19.774;2022-09-09T07:59:43;100293.81;;;20.62;82.40
72961;BME280;61141;46.204;19.774;2022-09-09T08:02:46;100304.59;;;20.88;81.68
72961;BME280;61141;46.204;19.774;2022-09-09T08:05:50;100307.44;;;21.01;80.00
72961;BME280;61141;46.204;19.774;2022-09-09T08:08:53;100302.47;;;21.08;78.08
72961;BME280;61141;46.204;19.774;2022-09-09T08:11:58;100300.38;;;21.13;77.52
72961;BME280;61141;46.204;19.774;2022-09-09T08:15:00;100295.22;;;21.11;77.85
72961;BME280;61141;46.204;19.774;2022-09-09T08:18:04;100299.09;;;21.42;77.43
72961;BME280;61141;46.204;19.774;2022-09-09T08:24:14;100314.94;;;21.71;75.38
72961;BME280;61141;46.204;19.774;2022-09-09T08:27:18;100318.97;;;21.70;75.83
72961;BME280;61141;46.204;19.774;2022-09-09T08:30:22;100327.91;;;21.90;75.63
72961;BME280;61141;46.204;19.774;2022-09-09T08:33:25;100324.19;;;22.18;74.35
72961;BME280;61141;46.204;19.774;2022-09-09T08:36:29;100330.00;;;21.98;73.60
72961;BME280;61141;46.204;19.774;2022-09-09T08:39:33;100332.03;;;22.23;74.75
72961;BME280;61141;46.204;19.774;2022-09-09T08:42:49;100326.56;;;22.07;74.15
72961;BME280;61141;46.204;19.774;2022-09-09T08:46:09;100327.91;;;22.02;73.48
72961;BME280;61141;46.204;19.774;2022-09-09T08:52:38;100324.53;;;21.82;75.76
72961;BME280;61141;46.204;19.774;2022-09-09T08:55:54;100316.06;;;22.11;74.41
72961;BME280;61141;46.204;19.774;2022-09-09T08:59:03;100317.81;;;22.30;72.85
72961;BME280;61141;46.204;19.774;2022-09-09T09:02:18;100314.22;;;22.42;72.05
72961;BME280;61141;46.204;19.774;2022-09-09T09:05:39;100326.16;;;22.43;71.70
72961;BME280;61141;46.204;19.774;2022-09-09T09:09:02;100318.97;;;22.54;72.48
72961;BME280;61141;46.204;19.774;2022-09-09T09:12:16;100327.69;;;22.56;71.78
72961;BME280;61141;46.204;19.774;2022-09-09T09:15:24;100316.84;;;22.71;71.21
72961;BME280;61141;46.204;19.774;2022-09-09T09:18:33;100322.25;;;22.87;70.54
72961;BME280;61141;46.204;19.774;2022-09-09T09:28:21;100324.31;;;22.74;69.60
72961;BME280;61141;46.204;19.774;2022-09-09T09:31:28;100325.09;;;23.18;68.67
72961;BME280;61141;46.204;19.774;2022-09-09T09:34:31;100322.63;;;23.20;69.02
72961;BME280;61141;46.204;19.774;2022-09-09T09:37:34;100321.91;;;23.07;69.13
72961;BME280;61141;46.204;19.774;2022-09-09T09:40:49;100321.87;;;23.19;69.02
72961;BME280;61141;46.204;19.774;2022-09-09T09:43:54;100325.91;;;23.40;68.44
72961;BME280;61141;46.204;19.774;2022-09-09T09:50:18;100322.25;;;23.52;67.24
72961;BME280;61141;46.204;19.774;2022-09-09T09:53:26;100322.63;;;23.72;67.33
72961;BME280;61141;46.204;19.774;2022-09-09T09:56:29;100324.00;;;23.98;65.75
72961;BME280;61141;46.204;19.774;2022-09-09T09:59:34;100331.13;;;23.90;64.84
72961;BME280;61141;46.204;19.774;2022-09-09T10:02:44;100334.88;;;23.96;65.06
72961;BME280;61141;46.204;19.774;2022-09-09T10:05:49;100345.66;;;24.07;65.31
72961;BME280;61141;46.204;19.774;2022-09-09T10:08:52;100336.97;;;23.74;65.16
72961;BME280;61141;46.204;19.774;2022-09-09T10:25:25;100328.97;;;24.04;64.43
72961;BME280;61141;46.204;19.774;2022-09-09T10:28:41;100317.25;;;24.18;63.57
72961;BME280;61141;46.204;19.774;2022-09-09T10:35:34;100313.22;;;24.37;62.70
72961;BME280;61141;46.204;19.774;2022-09-09T10:42:06;100313.59;;;24.66;63.02
72961;BME280;61141;46.204;19.774;2022-09-09T10:45:23;100300.19;;;24.43;62.98
72961;BME280;61141;46.204;19.774;2022-09-09T10:49:00;100300.47;;;24.36;65.09
72961;BME280;61141;46.204;19.774;2022-09-09T10:52:27;100298.31;;;24.40;61.56
72961;BME280;61141;46.204;19.774;2022-09-09T10:55:39;100302.53;;;24.63;62.21
72961;BME280;61141;46.204;19.774;2022-09-09T10:58:51;100290.88;;;24.82;61.38
72961;BME280;61141;46.204;19.774;2022-09-09T11:02:03;100287.13;;;24.94;60.87
72961;BME280;61141;46.204;19.774;2022-09-09T11:05:20;100284.81;;;24.84;61.77
72961;BME280;61141;46.204;19.774;2022-09-09T11:08:25;100279.66;;;24.73;58.69
72961;BME280;61141;46.204;19.774;2022-09-09T11:11:42;100278.59;;;24.80;60.03
72961;BME280;61141;46.204;19.774;2022-09-09T11:17:56;100281.53;;;24.85;54.18
72961;BME280;61141;46.204;19.774;2022-09-09T11:21:02;100290.81;;;25.28;53.88
72961;BME280;61141;46.204;19.774;2022-09-09T11:24:26;100286.09;;;25.43;52.96
72961;BME280;61141;46.204;19.774;2022-09-09T11:27:37;100284.66;;;25.98;51.18
72961;BME280;61141;46.204;19.774;2022-09-09T11:40:26;100282.59;;;25.99;50.91
72961;BME280;61141;46.204;19.774;2022-09-09T11:43:37;100276.91;;;25.84;50.29
72961;BME280;61141;46.204;19.774;2022-09-09T11:46:41;100270.09;;;25.76;51.72
72961;BME280;61141;46.204;19.774;2022-09-09T11:49:44;100267.91;;;26.04;51.42
72961;BME280;61141;46.204;19.774;2022-09-09T11:52:49;100269.91;;;25.80;52.26
72961;BME280;61141;46.204;19.774;2022-09-09T11:56:11;100269.91;;;25.80;50.47
72961;BME280;61141;46.204;19.774;2022-09-09T11:59:29;100274.50;;;26.01;47.25
72961;BME280;61141;46.204;19.774;2022-09-09T12:02:33;100275.28;;;26.01;44.35
72961;BME280;61141;46.204;19.774;2022-09-09T12:05:41;100277.94;;;25.63;46.37
72961;BME280;61141;46.204;19.774;2022-09-09T12:08:50;100275.72;;;25.76;44.38
72961;BME280;61141;46.204;19.774;2022-09-09T12:12:17;100271.19;;;26.02;45.58
72961;BME280;61141;46.204;19.774;2022-09-09T12:15:28;100273.22;;;26.02;41.04
72961;BME280;61141;46.204;19.774;2022-09-09T12:18:34;100263.56;;;25.70;43.12
72961;BME280;61141;46.204;19.774;2022-09-09T12:32:16;100247.25;;;26.16;44.50
72961;BME280;61141;46.204;19.774;2022-09-09T12:35:24;100246.63;;;25.88;44.94
72961;BME280;61141;46.204;19.774;2022-09-09T12:38:35;100240.91;;;26.06;44.81
72961;BME280;61141;46.204;19.774;2022-09-09T12:41:38;100247.28;;;25.83;45.08
72961;BME280;61141;46.204;19.774;2022-09-09T12:44:50;100240.72;;;26.10;45.92
72961;BME280;61141;46.204;19.774;2022-09-09T12:48:14;100221.13;;;26.24;45.68
72961;BME280;61141;46.204;19.774;2022-09-09T12:51:25;100224.41;;;26.47;44.80
72961;BME280;61141;46.204;19.774;2022-09-09T12:54:29;100219.34;;;26.12;45.88
72961;BME280;61141;46.204;19.774;2022-09-09T12:57:37;100220.53;;;25.73;47.10
72961;BME280;61141;46.204;19.774;2022-09-09T13:00:49;100210.97;;;26.27;46.28
72961;BME280;61141;46.204;19.774;2022-09-09T13:03:55;100206.13;;;26.27;46.20
72961;BME280;61141;46.204;19.774;2022-09-09T13:07:07;100199.22;;;26.14;46.33
72961;BME280;61141;46.204;19.774;2022-09-09T13:10:15;100194.22;;;25.85;46.06
72961;BME280;61141;46.204;19.774;2022-09-09T13:13:39;100181.38;;;25.93;45.47
72961;BME280;61141;46.204;19.774;2022-09-09T13:16:43;100172.25;;;26.31;45.69
72961;BME280;61141;46.204;19.774;2022-09-09T13:19:46;100181.69;;;26.43;44.97
72961;BME280;61141;46.204;19.774;2022-09-09T13:22:50;100168.47;;;26.49;45.22
72961;BME280;61141;46.204;19.774;2022-09-09T13:26:00;100170.06;;;26.64;43.92
72961;BME280;61141;46.204;19.774;2022-09-09T13:29:17;100175.16;;;26.13;44.55
72961;BME280;61141;46.204;19.774;2022-09-09T13:32:21;100168.44;;;26.19;43.84
72961;BME280;61141;46.204;19.774;2022-09-09T13:35:24;100167.13;;;26.44;44.26
72961;BME280;61141;46.204;19.774;2022-09-09T13:38:29;100156.09;;;26.55;43.58
72961;BME280;61141;46.204;19.774;2022-09-09T13:41:42;100158.75;;;26.88;44.24
72961;BME280;61141;46.204;19.774;2022-09-09T13:44:46;100160.97;;;26.69;44.13
72961;BME280;61141;46.204;19.774;2022-09-09T13:47:49;100149.34;;;26.91;43.93
72961;BME280;61141;46.204;19.774;2022-09-09T13:51:00;100147.06;;;27.10;44.39
72961;BME280;61141;46.204;19.774;2022-09-09T13:54:09;100145.75;;;26.91;42.94
72961;BME280;61141;46.204;19.774;2022-09-09T13:57:19;100135.66;;;26.69;42.53
72961;BME280;61141;46.204;19.774;2022-09-09T14:00:23;100136.03;;;26.77;42.06
72961;BME280;61141;46.204;19.774;2022-09-09T14:03:29;100122.75;;;26.77;42.04
72961;BME280;61141;46.204;19.774;2022-09-09T14:06:34;100121.00;;;26.36;42.31
72961;BME280;61141;46.204;19.774;2022-09-09T14:09:40;100127.81;;;26.59;42.59
72961;BME280;61141;46.204;19.774;2022-09-09T14:12:42;100130.69;;;26.35;42.05
72961;BME280;61141;46.204;19.774;2022-09-09T14:15:45;100124.69;;;26.57;39.99
72961;BME280;61141;46.204;19.774;2022-09-09T14:18:48;100118.78;;;26.55;39.87
72961;BME280;61141;46.204;19.774;2022-09-09T14:21:51;100112.47;;;26.60;40.66
72961;BME280;61141;46.204;19.774;2022-09-09T14:24:54;100112.88;;;26.82;40.60
72961;BME280;61141;46.204;19.774;2022-09-09T14:27:56;100111.72;;;26.59;41.29
72961;BME280;61141;46.204;19.774;2022-09-09T14:31:00;100114.03;;;26.32;41.32
72961;BME280;61141;46.204;19.774;2022-09-09T14:34:03;100113.38;;;25.98;42.36
72961;BME280;61141;46.204;19.774;2022-09-09T14:37:06;100103.66;;;25.99;41.76
72961;BME280;61141;46.204;19.774;2022-09-09T14:40:09;100102.03;;;26.07;42.29
72961;BME280;61141;46.204;19.774;2022-09-09T14:43:13;100103.94;;;26.25;42.90
72961;BME280;61141;46.204;19.774;2022-09-09T14:46:18;100108.31;;;26.41;42.53
72961;BME280;61141;46.204;19.774;2022-09-09T14:49:21;100105.50;;;26.41;43.87
72961;BME280;61141;46.204;19.774;2022-09-09T14:52:24;100098.25;;;26.34;44.85
72961;BME280;61141;46.204;19.774;2022-09-09T14:55:28;100093.41;;;26.64;45.08
72961;BME280;61141;46.204;19.774;2022-09-09T14:58:32;100081.69;;;26.51;45.64
72961;BME280;61141;46.204;19.774;2022-09-09T15:01:34;100089.81;;;26.49;45.09
72961;BME280;61141;46.204;19.774;2022-09-09T15:04:37;100096.78;;;26.68;45.17
72961;BME280;61141;46.204;19.774;2022-09-09T15:07:40;100100.41;;;26.54;45.62
72961;BME280;61141;46.204;19.774;2022-09-09T15:10:43;100105.31;;;26.59;46.09
72961;BME280;61141;46.204;19.774;2022-09-09T15:13:47;100100.78;;;26.61;44.78
72961;BME280;61141;46.204;19.774;2022-09-09T15:16:54;100097.87;;;26.56;45.05
72961;BME280;61141;46.204;19.774;2022-09-09T15:19:57;100106.28;;;26.56;45.31
72961;BME280;61141;46.204;19.774;2022-09-09T15:23:00;100104.53;;;26.58;44.57
72961;BME280;61141;46.204;19.774;2022-09-09T15:26:03;100114.91;;;26.38;44.33
72961;BME280;61141;46.204;19.774;2022-09-09T15:29:07;100119.97;;;26.10;44.27
72961;BME280;61141;46.204;19.774;2022-09-09T15:32:10;100118.16;;;25.83;44.00
72961;BME280;61141;46.204;19.774;2022-09-09T15:35:13;100115.28;;;25.92;44.57
72961;BME280;61141;46.204;19.774;2022-09-09T15:38:16;100108.41;;;25.93;44.47
72961;BME280;61141;46.204;19.774;2022-09-09T15:41:21;100106.38;;;25.94;44.30
72961;BME280;61141;46.204;19.774;2022-09-09T15:44:24;100109.84;;;25.89;44.73
72961;BME280;61141;46.204;19.774;2022-09-09T15:47:28;100111.41;;;25.90;45.90
72961;BME280;61141;46.204;19.774;2022-09-09T15:50:30;100106.47;;;25.85;45.98
72961;BME280;61141;46.204;19.774;2022-09-09T15:53:35;100112.72;;;25.80;46.36
72961;BME280;61141;46.204;19.774;2022-09-09T15:56:37;100104.25;;;25.65;46.10
72961;BME280;61141;46.204;19.774;2022-09-09T15:59:40;100099.31;;;25.60;46.61
72961;BME280;61141;46.204;19.774;2022-09-09T16:02:43;100092.50;;;25.52;45.44
72961;BME280;61141;46.204;19.774;2022-09-09T16:05:51;100092.69;;;25.48;45.90
72961;BME280;61141;46.204;19.774;2022-09-09T16:08:54;100104.41;;;25.38;45.82
72961;BME280;61141;46.204;19.774;2022-09-09T16:12:01;100089.81;;;25.25;47.21
72961;BME280;61141;46.204;19.774;2022-09-09T16:15:05;100106.88;;;25.12;48.35
72961;BME280;61141;46.204;19.774;2022-09-09T16:18:09;100105.69;;;25.04;47.38
72961;BME280;61141;46.204;19.774;2022-09-09T16:21:21;100114.75;;;24.90;47.77
72961;BME280;61141;46.204;19.774;2022-09-09T16:24:24;100117.72;;;24.77;50.78
72961;BME280;61141;46.204;19.774;2022-09-09T16:27:27;100109.09;;;24.48;54.32
72961;BME280;61141;46.204;19.774;2022-09-09T16:30:29;100124.06;;;24.27;53.75
72961;BME280;61141;46.204;19.774;2022-09-09T16:33:32;100121.41;;;24.14;53.98
72961;BME280;61141;46.204;19.774;2022-09-09T16:36:36;100118.28;;;24.03;55.35
72961;BME280;61141;46.204;19.774;2022-09-09T16:39:42;100123.56;;;23.83;57.53
72961;BME280;61141;46.204;19.774;2022-09-09T16:42:45;100127.41;;;23.67;58.18
72961;BME280;61141;46.204;19.774;2022-09-09T16:45:48;100125.69;;;23.52;57.29
72961;BME280;61141;46.204;19.774;2022-09-09T16:48:51;100116.75;;;23.35;58.31
72961;BME280;61141;46.204;19.774;2022-09-09T16:51:56;100106.62;;;23.19;58.00
72961;BME280;61141;46.204;19.774;2022-09-09T16:54:59;100100.84;;;23.05;58.64
72961;BME280;61141;46.204;19.774;2022-09-09T16:58:02;100099.06;;;22.89;59.25
72961;BME280;61141;46.204;19.774;2022-09-09T17:01:05;100104.47;;;22.84;60.95
72961;BME280;61141;46.204;19.774;2022-09-09T17:04:16;100098.53;;;22.72;61.33
72961;BME280;61141;46.204;19.774;2022-09-09T17:07:23;100099.47;;;22.57;61.84
72961;BME280;61141;46.204;19.774;2022-09-09T17:10:25;100099.56;;;22.44;62.18
72961;BME280;61141;46.204;19.774;2022-09-09T17:13:28;100102.56;;;22.28;63.48
72961;BME280;61141;46.204;19.774;2022-09-09T17:16:33;100098.72;;;22.13;62.98
72961;BME280;61141;46.204;19.774;2022-09-09T17:19:39;100097.91;;;22.03;63.69
72961;BME280;61141;46.204;19.774;2022-09-09T17:22:42;100102.75;;;21.78;64.30
72961;BME280;61141;46.204;19.774;2022-09-09T17:25:45;100107.66;;;21.74;65.81
72961;BME280;61141;46.204;19.774;2022-09-09T17:28:59;100097.56;;;21.67;66.10
72961;BME280;61141;46.204;19.774;2022-09-09T17:32:03;100095.56;;;21.55;67.14
72961;BME280;61141;46.204;19.774;2022-09-09T17:35:08;100104.41;;;21.41;67.33
72961;BME280;61141;46.204;19.774;2022-09-09T17:38:11;100100.50;;;21.38;65.82
72961;BME280;61141;46.204;19.774;2022-09-09T17:41:25;100090.03;;;21.30;66.53
72961;BME280;61141;46.204;19.774;2022-09-09T17:44:29;100107.00;;;21.23;67.43
72961;BME280;61141;46.204;19.774;2022-09-09T17:47:34;100104.66;;;21.21;67.81
72961;BME280;61141;46.204;19.774;2022-09-09T17:50:37;100097.22;;;21.18;68.40
72961;BME280;61141;46.204;19.774;2022-09-09T17:53:45;100087.50;;;21.10;68.43
72961;BME280;61141;46.204;19.774;2022-09-09T17:56:48;100105.22;;;21.16;68.18