sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11887;SDS011;6003;42.756;23.130;2022-09-27T00:01:57;6.53;;;5.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:04:24;6.27;;;5.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:06:52;5.70;;;5.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:09:25;6.77;;;5.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:11:52;6.70;;;6.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:14:18;5.97;;;5.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:16:47;5.63;;;5.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:19:14;4.47;;;3.87;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:21:43;6.77;;;4.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:24:11;6.17;;;5.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:26:39;5.60;;;4.93;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:29:06;5.63;;;5.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:47:35;4.23;;;3.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:50:10;4.37;;;4.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:52:47;4.03;;;3.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:55:21;4.20;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T00:57:52;3.77;;;3.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:00:20;5.20;;;4.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:02:48;5.27;;;4.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:05:18;5.07;;;4.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:11:12;4.93;;;4.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:13:48;4.53;;;4.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:16:27;5.43;;;4.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:19:06;8.57;;;5.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:21:42;7.07;;;5.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:30:23;5.83;;;5.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:33:00;4.70;;;4.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:35:35;4.17;;;3.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:38:10;5.27;;;4.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:40:44;5.20;;;4.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:43:19;5.00;;;4.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:45:53;3.33;;;3.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:48:24;3.77;;;3.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:50:58;4.60;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:53:32;3.70;;;3.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:56:02;4.13;;;3.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T01:58:33;4.30;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:01:06;4.50;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:03:35;4.47;;;3.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:06:07;3.73;;;3.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:08:38;4.27;;;3.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:11:09;3.87;;;3.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:13:39;3.93;;;3.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:16:16;4.30;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:22:10;3.90;;;3.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:24:41;3.77;;;3.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:27:14;3.83;;;3.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:29:47;4.00;;;3.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:32:19;5.03;;;3.93;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:34:47;6.57;;;5.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:37:15;4.53;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:39:43;4.63;;;4.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:42:10;4.70;;;4.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:44:37;4.10;;;3.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:47:16;4.13;;;3.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:49:58;4.47;;;4.07;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:52:36;4.50;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:55:11;4.30;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T02:57:46;3.67;;;3.37;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:00:23;3.67;;;3.37;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:03:03;4.97;;;3.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:05:36;5.20;;;3.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:08:06;4.37;;;3.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:10:33;4.83;;;3.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:13:00;4.70;;;3.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:15:28;2.87;;;2.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:17:56;3.53;;;2.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:20:24;10.90;;;2.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:22:51;3.20;;;3.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:25:18;8.90;;;3.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:27:45;3.90;;;3.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:30:12;4.47;;;2.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:32:41;3.80;;;3.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:35:08;7.90;;;3.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:37:37;4.00;;;3.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:40:06;5.03;;;4.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:42:34;4.53;;;4.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:45:01;4.20;;;3.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:47:28;4.53;;;3.87;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:49:55;4.50;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:52:22;4.23;;;3.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:54:50;5.33;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:57:17;4.93;;;4.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T03:59:44;5.30;;;4.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:02:11;5.50;;;4.93;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:04:38;5.17;;;4.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:07:05;4.97;;;4.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:09:34;4.83;;;4.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:12:03;4.50;;;4.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:14:30;4.30;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:16:57;5.83;;;4.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:19:24;4.90;;;4.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:21:51;5.20;;;4.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:24:18;4.10;;;3.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:26:45;4.60;;;4.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:29:17;5.33;;;4.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:31:48;5.90;;;4.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:34:14;5.47;;;4.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:36:42;6.07;;;5.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:39:08;7.17;;;4.93;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:41:35;5.73;;;5.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:44:02;5.40;;;4.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:46:32;5.37;;;4.87;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:48:59;4.67;;;4.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:51:26;5.10;;;4.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:53:54;4.97;;;4.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:56:21;4.37;;;4.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T04:58:48;4.87;;;4.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:01:15;5.30;;;4.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:03:43;5.63;;;4.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:06:10;4.67;;;4.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:08:37;4.70;;;4.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:11:04;5.40;;;4.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:13:31;4.07;;;3.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:16:00;4.63;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:18:28;4.00;;;3.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:20:57;6.47;;;4.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:23:24;6.03;;;5.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:25:51;6.53;;;4.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:28:19;5.80;;;5.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:30:46;6.43;;;5.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:33:13;5.30;;;4.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:35:40;5.53;;;5.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:41:02;5.40;;;4.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:43:29;7.27;;;5.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:45:56;8.53;;;5.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:48:23;5.27;;;4.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:50:50;5.67;;;5.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:53:17;4.60;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:55:45;5.80;;;5.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T05:58:12;5.67;;;5.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:00:40;6.53;;;5.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:03:07;4.90;;;4.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:05:38;4.50;;;4.07;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:08:06;6.77;;;4.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:10:35;4.63;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:13:04;4.73;;;4.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:15:33;5.50;;;4.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:18:02;4.83;;;4.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:20:30;4.17;;;3.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:23:02;4.03;;;3.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:25:30;4.70;;;4.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:31:17;4.03;;;3.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:33:45;4.10;;;3.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:36:13;4.10;;;3.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:38:40;4.60;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:41:07;4.60;;;4.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:43:34;5.13;;;3.87;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:46:01;4.40;;;4.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T06:48:31;5.60;;;4.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:01:43;6.13;;;5.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:04:10;6.50;;;5.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:06:37;7.57;;;5.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:09:04;6.83;;;5.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:11:33;9.30;;;5.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:14:00;7.83;;;5.33;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:16:28;5.73;;;4.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:18:56;6.83;;;5.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:21:23;5.23;;;4.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:23:50;6.27;;;5.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:26:18;6.90;;;6.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:28:44;6.73;;;6.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:31:11;8.47;;;7.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:33:38;8.13;;;6.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:36:07;7.30;;;6.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:38:35;7.10;;;6.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:41:05;7.70;;;6.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:43:33;7.93;;;6.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:46:00;8.07;;;7.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:48:27;7.37;;;6.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:50:53;6.27;;;5.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:53:22;6.00;;;5.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:55:49;7.40;;;5.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T07:58:17;6.37;;;5.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:00:45;5.33;;;4.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:03:13;6.27;;;5.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:05:41;6.27;;;5.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:08:09;6.50;;;5.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:10:37;6.10;;;5.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:13:09;5.50;;;5.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:15:36;4.57;;;4.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:18:04;5.40;;;4.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:20:31;6.77;;;5.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:22:58;5.33;;;4.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:25:28;6.40;;;5.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:27:56;6.13;;;5.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:30:25;5.67;;;5.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:32:55;6.43;;;5.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:35:22;6.40;;;5.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:37:53;7.80;;;6.07;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:40:20;7.70;;;6.37;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:42:54;7.90;;;7.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:45:31;7.67;;;6.97;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:48:04;8.53;;;7.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:50:32;8.27;;;6.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:53:03;7.30;;;6.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:55:40;7.93;;;6.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T08:58:14;7.07;;;6.37;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:00:48;9.20;;;6.33;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:03:18;6.97;;;6.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:05:51;6.43;;;5.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:08:33;5.00;;;4.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:11:07;5.00;;;4.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:17:10;6.03;;;5.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:19:58;5.40;;;5.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:22:42;6.10;;;5.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:25:21;5.60;;;5.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:27:58;5.40;;;4.87;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:30:37;4.80;;;4.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:33:18;4.83;;;4.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:35:51;4.47;;;4.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:38:24;4.47;;;3.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:40:55;4.20;;;3.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:43:29;3.73;;;3.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:46:04;3.40;;;3.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:48:38;3.43;;;3.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:51:10;3.10;;;2.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:53:43;2.50;;;2.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:56:18;2.60;;;2.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T09:58:51;2.10;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:01:23;3.40;;;2.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:03:54;2.53;;;2.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:06:21;2.33;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:08:51;2.27;;;2.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:11:22;2.80;;;2.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:13:51;2.53;;;2.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:16:19;2.40;;;2.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:18:50;2.77;;;2.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:21:23;2.47;;;2.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:26:39;2.40;;;2.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:31:58;2.03;;;1.93;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:34:29;2.20;;;2.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:37:02;2.13;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:39:33;3.30;;;3.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:42:01;2.23;;;2.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:44:28;2.10;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:46:59;1.77;;;1.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:49:32;1.93;;;1.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:52:01;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:54:31;1.90;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:57:01;3.20;;;2.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T10:59:30;1.60;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:02:01;2.77;;;1.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:04:30;2.17;;;2.07;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:07:06;3.20;;;2.90;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:09:47;1.93;;;1.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:12:17;1.90;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:14:55;1.67;;;1.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:17:26;1.80;;;1.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:20:10;1.60;;;1.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:22:53;3.43;;;1.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:25:37;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:28:17;1.57;;;1.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:30:53;1.77;;;1.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:33:42;1.87;;;1.77;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:36:20;1.77;;;1.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:39:01;1.53;;;1.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:41:37;1.67;;;1.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:47:08;1.90;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:53:12;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:55:52;1.53;;;1.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T11:58:30;1.47;;;1.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:01:09;1.80;;;1.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:06:47;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:09:23;1.43;;;1.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:11:57;1.37;;;1.33;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:14:29;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:17:02;1.53;;;1.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:19:33;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:22:04;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:24:38;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:27:06;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:29:39;1.50;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:32:10;1.20;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:34:43;1.13;;;1.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:37:17;1.25;;;1.25;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:39:51;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:42:24;1.53;;;1.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:44:57;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:47:28;1.63;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:50:08;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:52:44;1.47;;;1.37;;
11887;SDS011;6003;42.756;23.130;2022-09-27T12:55:31;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:01:29;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:04:15;1.57;;;1.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:07:13;1.20;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:10:10;1.60;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:12:51;2.23;;;2.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:15:21;1.70;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:17:53;1.50;;;1.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:20:36;1.73;;;1.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:29:27;1.27;;;1.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:34:43;1.27;;;1.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:43:09;2.10;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T13:45:58;1.90;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:18:57;1.80;;;1.70;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:21:32;1.90;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:24:25;1.77;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:27:08;1.50;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:33:29;4.93;;;1.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:49:23;1.40;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:51:51;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:54:19;1.13;;;1.13;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:56:49;1.40;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T14:59:19;1.30;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:01:52;1.70;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:04:19;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:06:49;1.93;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:09:17;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:11:46;2.13;;;1.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:14:18;1.60;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:16:48;1.53;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:19:21;1.57;;;1.47;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:21:51;1.60;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:24:38;1.67;;;1.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:27:12;1.60;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:29:46;2.37;;;1.73;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:32:15;7.10;;;1.53;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:34:45;1.20;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:37:24;1.00;;;1.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:39:53;1.07;;;1.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:42:20;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:44:48;1.20;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:53:06;2.77;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:55:35;1.33;;;1.33;;
11887;SDS011;6003;42.756;23.130;2022-09-27T15:58:07;1.20;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:00:49;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:03:17;1.37;;;1.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:05:44;1.60;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:08:12;1.77;;;1.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:10:40;1.93;;;1.83;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:13:10;2.47;;;1.80;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:15:37;1.70;;;1.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:18:05;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:20:32;1.73;;;1.63;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:22:59;1.40;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:25:28;1.73;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:27:56;1.43;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:30:24;1.20;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:32:51;1.40;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:35:19;1.33;;;1.23;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:37:47;1.67;;;1.57;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:40:14;1.50;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:42:43;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:45:13;2.23;;;2.00;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:47:41;1.90;;;1.50;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:50:08;1.43;;;1.43;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:52:54;1.33;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:55:21;1.77;;;1.67;;
11887;SDS011;6003;42.756;23.130;2022-09-27T16:57:51;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:00:18;1.20;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:02:45;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:05:12;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:07:40;1.30;;;1.30;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:10:07;1.10;;;1.10;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:12:35;1.37;;;1.27;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:15:03;1.40;;;1.40;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:17:31;1.30;;;1.20;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:19:58;1.03;;;1.03;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:22:24;1.70;;;1.60;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:24:51;1.17;;;1.17;;
11887;SDS011;6003;42.756;23.130;2022-09-27T17:27:18;1.20;;;1.20;;