sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52867;DHT22;38739;53.324;6.862;2022-11-12T00:00:39;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:03:05;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:05:31;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:07:57;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:10:23;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:12:48;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:15:14;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:17:40;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:20:06;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:22:32;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:24:58;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:27:24;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:29:50;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:32:15;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:34:41;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:37:07;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:39:33;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:41:59;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:44:25;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:46:50;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:49:16;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:51:42;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:54:08;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:56:34;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T00:58:59;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:01:25;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:03:52;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:06:20;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:08:47;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:11:14;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:13:42;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:16:14;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:18:41;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:21:07;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:23:34;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:26:12;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:28:38;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:31:16;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:33:43;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:36:12;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:38:40;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:41:09;7.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:43:35;7.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:46:03;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:48:48;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:51:15;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:53:44;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:56:12;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T01:58:39;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:01:05;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:03:31;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:06:04;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:08:31;6.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:10:57;6.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:13:23;6.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:16:09;6.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:18:35;6.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:21:06;6.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:23:33;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:25:59;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:28:26;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:30:52;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:33:18;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:35:43;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:38:09;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:40:35;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:43:01;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:45:27;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:47:55;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:50:21;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:52:46;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:55:12;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T02:57:38;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:00:07;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:02:33;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:05:00;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:07:25;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:09:51;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:12:17;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:14:43;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:17:08;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:19:34;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:22:00;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:24:25;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:26:53;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:29:18;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:31:44;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:34:10;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:36:36;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:39:01;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:41:27;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:43:53;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:46:18;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:48:44;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:51:10;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:53:40;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:56:06;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T03:58:32;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:00:58;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:03:23;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:05:49;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:08:33;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:11:07;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:13:35;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:16:11;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:18:58;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:21:48;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:24:40;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:27:30;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:29:56;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:32:51;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:35:20;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:37:47;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:40:18;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:43:04;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:45:50;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:48:17;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:50:46;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:53:13;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:55:38;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T04:58:04;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:00:30;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:02:56;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:05:22;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:07:47;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:10:13;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:12:39;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:15:05;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:17:31;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:19:57;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:22:22;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:24:48;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:27:17;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:29:43;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:32:11;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:34:38;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:37:05;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:39:31;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:41:57;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:44:23;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:46:49;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:49:17;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:51:43;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:54:09;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:56:35;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T05:59:03;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:01:29;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:03:55;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:06:21;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:08:47;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:11:13;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:13:39;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:16:05;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:18:30;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:21:04;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:23:56;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:26:24;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:28:50;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:31:17;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:33:43;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:36:11;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:38:38;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:41:06;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:43:33;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:46:10;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:48:36;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:51:17;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:53:43;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:56:08;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T06:58:35;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:01:14;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:03:41;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:06:10;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:08:36;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:11:03;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:13:31;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:15:58;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:18:24;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:20:50;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:23:16;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:25:41;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:28:07;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:30:33;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:32:58;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:35:24;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:37:50;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:40:15;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:42:41;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:45:07;4.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:47:33;4.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:49:58;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:52:24;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:54:50;4.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:57:16;5.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T07:59:41;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:02:07;5.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:04:34;5.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:07:00;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:09:25;5.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:11:53;5.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:14:18;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:16:44;5.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:19:11;5.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:21:36;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:24:02;5.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:26:28;5.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:28:54;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:31:22;5.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:33:48;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:36:15;6.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:38:41;6.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:41:09;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:43:36;6.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:46:03;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:48:30;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:50:56;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:53:23;6.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:55:53;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T08:58:19;6.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:00:45;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:03:16;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:05:42;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:08:10;6.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:10:37;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:13:03;6.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:15:29;6.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:17:56;6.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:20:24;6.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:22:50;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:25:16;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:27:41;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:30:07;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:32:33;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:34:59;7.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:37:25;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:39:50;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:42:18;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:44:58;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:47:40;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:50:29;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:53:10;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:55:41;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T09:58:14;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:00:51;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:06:15;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:20:29;7.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:23:18;7.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:25:47;7.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:28:28;7.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:31:00;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:33:32;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:38:53;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:41:23;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:44:03;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:46:36;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:51:41;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:54:36;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T10:57:31;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:02:52;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:05:37;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:08:12;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:10:38;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:13:24;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:15:59;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:18:27;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:29:06;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:37:27;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:43:05;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:46:04;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:48:53;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T11:56:31;8.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:01:48;8.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:17:31;8.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:20:14;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:25:18;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:30:24;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:32:59;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:35:30;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:38:31;8.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:41:30;8.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:44:08;8.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:46:46;9.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:49:17;9.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:51:43;9.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:57:01;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T12:59:27;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:01:56;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:05:01;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:07:40;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:13:24;9.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:15:52;9.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:21:18;9.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:23:51;9.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:26:45;9.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:32:29;9.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:37:58;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:45:49;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:48:28;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:51:00;9.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:53:27;9.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:55:55;9.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T13:58:32;9.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:01:03;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:06:36;9.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:20:33;9.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:23:13;9.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:25:51;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:28:28;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:30:56;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:33:24;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:36:13;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:38:46;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:41:40;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:44:16;9.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:46:46;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:49:40;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:52:17;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:54:52;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:57:28;9.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T14:59:56;9.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:02:29;9.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:05:18;9.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:10:40;9.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:13:13;9.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:15:53;9.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:18:26;8.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:23:30;8.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:25:57;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:28:25;8.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:31:17;8.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:33:43;8.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:36:16;8.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:38:49;8.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:41:25;8.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:43:51;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:46:17;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:48:43;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:51:14;8.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:53:40;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:56:11;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T15:58:39;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:01:05;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:03:30;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:05:56;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:08:22;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:10:48;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:13:20;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:15:51;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:18:17;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:20:44;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:23:09;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:25:36;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:28:09;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:30:37;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:33:03;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:35:32;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:37:58;8.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:40:26;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:42:52;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:45:20;8.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:47:54;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:50:25;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:52:51;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:55:18;8.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T16:57:44;7.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:00:13;7.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:02:39;7.80;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:05:09;7.70;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:07:36;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:10:02;7.60;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:12:28;7.50;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:14:53;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:17:19;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:19:45;7.40;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:22:10;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:24:36;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:27:02;7.30;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:29:27;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:31:53;7.20;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:34:19;7.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:36:45;7.10;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:39:15;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:41:41;7.00;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:44:14;6.90;99.90
52867;DHT22;38739;53.324;6.862;2022-11-12T17:46:44;6.90;99.90