sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10099;BME280;5089;42.656;23.374;2022-07-29T00:01:59;94946.53;;;21.62;75.82
10099;BME280;5089;42.656;23.374;2022-07-29T00:04:26;94967.06;;;21.80;75.99
10099;BME280;5089;42.656;23.374;2022-07-29T00:06:53;94969.78;;;21.68;74.97
10099;BME280;5089;42.656;23.374;2022-07-29T00:09:20;94965.13;;;21.69;74.71
10099;BME280;5089;42.656;23.374;2022-07-29T00:11:47;94984.66;;;21.92;74.23
10099;BME280;5089;42.656;23.374;2022-07-29T00:14:17;94946.16;;;21.64;74.46
10099;BME280;5089;42.656;23.374;2022-07-29T00:16:46;94985.59;;;21.96;73.33
10099;BME280;5089;42.656;23.374;2022-07-29T00:19:22;94947.66;;;21.61;74.58
10099;BME280;5089;42.656;23.374;2022-07-29T00:21:48;94977.03;;;21.97;73.44
10099;BME280;5089;42.656;23.374;2022-07-29T00:24:54;94893.41;;;21.51;73.48
10099;BME280;5089;42.656;23.374;2022-07-29T00:27:21;94954.88;;;21.78;73.92
10099;BME280;5089;42.656;23.374;2022-07-29T00:29:48;94997.22;;;21.93;73.72
10099;BME280;5089;42.656;23.374;2022-07-29T00:32:18;94904.78;;;21.41;75.00
10099;BME280;5089;42.656;23.374;2022-07-29T00:34:45;94972.91;;;21.91;74.51
10099;BME280;5089;42.656;23.374;2022-07-29T00:37:29;94978.31;;;22.12;73.20
10099;BME280;5089;42.656;23.374;2022-07-29T00:39:56;94970.78;;;22.21;72.48
10099;BME280;5089;42.656;23.374;2022-07-29T00:42:23;94975.59;;;22.24;71.98
10099;BME280;5089;42.656;23.374;2022-07-29T00:44:50;94987.09;;;22.41;71.71
10099;BME280;5089;42.656;23.374;2022-07-29T00:47:19;94985.16;;;22.42;72.72
10099;BME280;5089;42.656;23.374;2022-07-29T00:49:46;94959.84;;;22.45;71.48
10099;BME280;5089;42.656;23.374;2022-07-29T00:52:16;94971.81;;;22.65;70.29
10099;BME280;5089;42.656;23.374;2022-07-29T00:54:43;94973.03;;;22.79;69.18
10099;BME280;5089;42.656;23.374;2022-07-29T00:57:19;94979.88;;;22.85;68.98
10099;BME280;5089;42.656;23.374;2022-07-29T00:59:50;94934.47;;;22.72;68.62
10099;BME280;5089;42.656;23.374;2022-07-29T01:02:18;94897.50;;;22.54;68.26
10099;BME280;5089;42.656;23.374;2022-07-29T01:04:45;94971.81;;;23.05;68.76
10099;BME280;5089;42.656;23.374;2022-07-29T01:07:12;94979.09;;;23.13;68.53
10099;BME280;5089;42.656;23.374;2022-07-29T01:09:40;94931.59;;;22.81;68.50
10099;BME280;5089;42.656;23.374;2022-07-29T01:12:08;94967.94;;;23.06;68.94
10099;BME280;5089;42.656;23.374;2022-07-29T01:14:39;94983.88;;;23.16;70.57
10099;BME280;5089;42.656;23.374;2022-07-29T01:17:12;94978.34;;;23.28;68.13
10099;BME280;5089;42.656;23.374;2022-07-29T01:19:55;94972.44;;;23.26;68.14
10099;BME280;5089;42.656;23.374;2022-07-29T01:22:35;94979.31;;;23.20;68.30
10099;BME280;5089;42.656;23.374;2022-07-29T01:25:36;94974.53;;;23.17;68.93
10099;BME280;5089;42.656;23.374;2022-07-29T01:28:32;94976.91;;;23.18;68.63
10099;BME280;5089;42.656;23.374;2022-07-29T01:31:05;94979.09;;;23.13;69.05
10099;BME280;5089;42.656;23.374;2022-07-29T01:33:34;94946.28;;;22.88;69.99
10099;BME280;5089;42.656;23.374;2022-07-29T01:36:23;94967.00;;;23.14;70.20
10099;BME280;5089;42.656;23.374;2022-07-29T01:38:56;94962.75;;;23.16;69.86
10099;BME280;5089;42.656;23.374;2022-07-29T01:41:26;94898.34;;;22.82;69.49
10099;BME280;5089;42.656;23.374;2022-07-29T01:44:01;94938.28;;;22.95;70.18
10099;BME280;5089;42.656;23.374;2022-07-29T01:46:32;94897.03;;;22.52;71.04
10099;BME280;5089;42.656;23.374;2022-07-29T01:49:02;94967.50;;;22.91;71.70
10099;BME280;5089;42.656;23.374;2022-07-29T01:51:40;94956.91;;;22.90;72.20
10099;BME280;5089;42.656;23.374;2022-07-29T01:54:12;94925.22;;;22.65;72.39
10099;BME280;5089;42.656;23.374;2022-07-29T01:56:42;94882.00;;;22.34;72.52
10099;BME280;5089;42.656;23.374;2022-07-29T01:59:11;94940.84;;;22.52;73.76
10099;BME280;5089;42.656;23.374;2022-07-29T02:01:39;94956.38;;;22.60;73.40
10099;BME280;5089;42.656;23.374;2022-07-29T02:04:10;94915.22;;;22.20;73.98
10099;BME280;5089;42.656;23.374;2022-07-29T02:06:38;94950.94;;;22.48;74.30
10099;BME280;5089;42.656;23.374;2022-07-29T02:09:07;94881.03;;;21.90;73.44
10099;BME280;5089;42.656;23.374;2022-07-29T02:11:37;94942.59;;;22.45;74.54
10099;BME280;5089;42.656;23.374;2022-07-29T02:14:06;94920.69;;;22.45;73.49
10099;BME280;5089;42.656;23.374;2022-07-29T02:16:35;94940.63;;;22.57;72.58
10099;BME280;5089;42.656;23.374;2022-07-29T02:19:07;94929.31;;;22.59;71.35
10099;BME280;5089;42.656;23.374;2022-07-29T02:21:35;94934.94;;;22.50;70.65
10099;BME280;5089;42.656;23.374;2022-07-29T02:24:04;94926.41;;;22.15;72.34
10099;BME280;5089;42.656;23.374;2022-07-29T02:26:32;94913.41;;;21.88;72.97
10099;BME280;5089;42.656;23.374;2022-07-29T02:29:02;94951.41;;;22.14;72.53
10099;BME280;5089;42.656;23.374;2022-07-29T02:31:32;94936.47;;;21.99;73.02
10099;BME280;5089;42.656;23.374;2022-07-29T02:34:07;94927.31;;;21.95;73.30
10099;BME280;5089;42.656;23.374;2022-07-29T02:36:42;94934.47;;;21.87;74.73
10099;BME280;5089;42.656;23.374;2022-07-29T02:39:19;94936.47;;;21.99;73.45
10099;BME280;5089;42.656;23.374;2022-07-29T02:41:50;94913.50;;;21.92;73.04
10099;BME280;5089;42.656;23.374;2022-07-29T02:44:19;94926.41;;;22.03;73.38
10099;BME280;5089;42.656;23.374;2022-07-29T02:46:49;94923.34;;;22.05;72.97
10099;BME280;5089;42.656;23.374;2022-07-29T02:49:34;94922.66;;;22.08;73.04
10099;BME280;5089;42.656;23.374;2022-07-29T02:52:04;94913.06;;;22.02;73.38
10099;BME280;5089;42.656;23.374;2022-07-29T02:54:39;94906.47;;;21.91;73.31
10099;BME280;5089;42.656;23.374;2022-07-29T02:57:21;94922.41;;;21.88;75.77
10099;BME280;5089;42.656;23.374;2022-07-29T02:59:51;94924.78;;;21.78;74.56
10099;BME280;5089;42.656;23.374;2022-07-29T03:02:21;94922.94;;;21.82;74.69
10099;BME280;5089;42.656;23.374;2022-07-29T03:04:53;94933.56;;;21.83;74.41
10099;BME280;5089;42.656;23.374;2022-07-29T03:07:22;94875.63;;;21.57;74.18
10099;BME280;5089;42.656;23.374;2022-07-29T03:09:50;94893.31;;;21.72;74.34
10099;BME280;5089;42.656;23.374;2022-07-29T03:12:20;94924.09;;;21.81;75.17
10099;BME280;5089;42.656;23.374;2022-07-29T03:14:47;94912.09;;;21.73;75.95
10099;BME280;5089;42.656;23.374;2022-07-29T03:17:15;94917.56;;;21.73;75.86
10099;BME280;5089;42.656;23.374;2022-07-29T03:19:44;94879.50;;;21.56;75.60
10099;BME280;5089;42.656;23.374;2022-07-29T03:22:13;94901.63;;;21.75;75.69
10099;BME280;5089;42.656;23.374;2022-07-29T03:24:40;94904.94;;;21.81;75.70
10099;BME280;5089;42.656;23.374;2022-07-29T03:27:07;94890.56;;;21.84;76.02
10099;BME280;5089;42.656;23.374;2022-07-29T03:29:34;94916.25;;;22.04;75.81
10099;BME280;5089;42.656;23.374;2022-07-29T03:32:03;94933.59;;;22.08;75.78
10099;BME280;5089;42.656;23.374;2022-07-29T03:34:30;94918.53;;;22.02;76.34
10099;BME280;5089;42.656;23.374;2022-07-29T03:36:57;94930.19;;;21.99;77.14
10099;BME280;5089;42.656;23.374;2022-07-29T03:39:29;94891.81;;;21.74;77.26
10099;BME280;5089;42.656;23.374;2022-07-29T03:41:59;94852.59;;;21.46;77.07
10099;BME280;5089;42.656;23.374;2022-07-29T03:44:28;94948.88;;;21.97;77.60
10099;BME280;5089;42.656;23.374;2022-07-29T03:46:59;94930.63;;;21.88;77.92
10099;BME280;5089;42.656;23.374;2022-07-29T03:49:27;94937.00;;;21.93;78.64
10099;BME280;5089;42.656;23.374;2022-07-29T03:51:55;94953.09;;;21.94;78.47
10099;BME280;5089;42.656;23.374;2022-07-29T03:54:22;94942.94;;;21.95;78.77
10099;BME280;5089;42.656;23.374;2022-07-29T03:56:52;94944.78;;;21.91;78.73
10099;BME280;5089;42.656;23.374;2022-07-29T03:59:21;94943.03;;;21.86;79.16
10099;BME280;5089;42.656;23.374;2022-07-29T04:01:48;94934.38;;;21.84;78.65
10099;BME280;5089;42.656;23.374;2022-07-29T04:04:16;94912.56;;;21.63;78.65
10099;BME280;5089;42.656;23.374;2022-07-29T04:06:45;94948.47;;;21.74;79.06
10099;BME280;5089;42.656;23.374;2022-07-29T04:09:12;94937.75;;;21.69;79.33
10099;BME280;5089;42.656;23.374;2022-07-29T04:11:40;94940.16;;;21.82;79.28
10099;BME280;5089;42.656;23.374;2022-07-29T04:14:10;94944.50;;;21.83;79.19
10099;BME280;5089;42.656;23.374;2022-07-29T04:16:37;94948.38;;;21.82;79.13
10099;BME280;5089;42.656;23.374;2022-07-29T04:19:04;94923.28;;;21.80;78.50
10099;BME280;5089;42.656;23.374;2022-07-29T04:21:31;94927.16;;;21.79;78.01
10099;BME280;5089;42.656;23.374;2022-07-29T04:23:59;94895.47;;;21.66;77.65
10099;BME280;5089;42.656;23.374;2022-07-29T04:26:26;94948.66;;;22.02;77.08
10099;BME280;5089;42.656;23.374;2022-07-29T04:41:14;94871.59;;;21.30;76.43
10099;BME280;5089;42.656;23.374;2022-07-29T04:43:41;94871.94;;;21.29;76.17
10099;BME280;5089;42.656;23.374;2022-07-29T04:46:08;94948.16;;;21.75;76.07
10099;BME280;5089;42.656;23.374;2022-07-29T04:48:37;94973.22;;;21.77;75.94
10099;BME280;5089;42.656;23.374;2022-07-29T04:51:04;94976.97;;;21.73;76.34
10099;BME280;5089;42.656;23.374;2022-07-29T04:53:31;94864.16;;;21.19;76.39
10099;BME280;5089;42.656;23.374;2022-07-29T04:55:58;94965.94;;;21.81;76.65
10099;BME280;5089;42.656;23.374;2022-07-29T04:58:39;94945.16;;;21.68;76.53
10099;BME280;5089;42.656;23.374;2022-07-29T05:01:09;94960.47;;;21.81;76.81
10099;BME280;5089;42.656;23.374;2022-07-29T05:03:36;94973.13;;;21.86;76.49
10099;BME280;5089;42.656;23.374;2022-07-29T05:06:03;94969.84;;;21.93;77.06
10099;BME280;5089;42.656;23.374;2022-07-29T05:08:30;94927.72;;;21.73;76.85
10099;BME280;5089;42.656;23.374;2022-07-29T05:10:57;94950.47;;;21.98;77.07
10099;BME280;5089;42.656;23.374;2022-07-29T05:13:27;94960.72;;;22.01;77.10
10099;BME280;5089;42.656;23.374;2022-07-29T05:16:02;94974.91;;;22.03;76.52
10099;BME280;5089;42.656;23.374;2022-07-29T05:18:31;94974.97;;;22.06;76.17
10099;BME280;5089;42.656;23.374;2022-07-29T05:20:59;94986.97;;;22.14;76.04
10099;BME280;5089;42.656;23.374;2022-07-29T05:26:28;94974.91;;;22.27;75.13
10099;BME280;5089;42.656;23.374;2022-07-29T05:28:55;94943.88;;;22.11;75.03
10099;BME280;5089;42.656;23.374;2022-07-29T05:31:23;94964.97;;;22.22;74.76
10099;BME280;5089;42.656;23.374;2022-07-29T05:33:53;94970.09;;;22.48;74.58
10099;BME280;5089;42.656;23.374;2022-07-29T05:36:19;94970.41;;;22.59;73.77
10099;BME280;5089;42.656;23.374;2022-07-29T05:38:47;94945.44;;;22.60;71.63
10099;BME280;5089;42.656;23.374;2022-07-29T05:41:14;94916.19;;;22.52;70.25
10099;BME280;5089;42.656;23.374;2022-07-29T05:43:40;94963.63;;;22.92;69.86
10099;BME280;5089;42.656;23.374;2022-07-29T05:46:10;94974.13;;;23.03;70.19
10099;BME280;5089;42.656;23.374;2022-07-29T05:48:38;94978.28;;;23.12;68.95
10099;BME280;5089;42.656;23.374;2022-07-29T05:51:05;94976.53;;;23.32;68.70
10099;BME280;5089;42.656;23.374;2022-07-29T05:53:32;94971.13;;;23.63;67.99
10099;BME280;5089;42.656;23.374;2022-07-29T05:56:12;94909.28;;;23.38;66.48
10099;BME280;5089;42.656;23.374;2022-07-29T05:59:15;94902.59;;;23.51;65.91
10099;BME280;5089;42.656;23.374;2022-07-29T06:02:09;94951.25;;;23.97;64.79
10099;BME280;5089;42.656;23.374;2022-07-29T06:05:10;94980.09;;;24.54;64.12
10099;BME280;5089;42.656;23.374;2022-07-29T06:07:47;94980.00;;;24.66;63.68
10099;BME280;5089;42.656;23.374;2022-07-29T06:10:30;94957.16;;;24.62;62.90
10099;BME280;5089;42.656;23.374;2022-07-29T06:13:04;94935.16;;;24.62;62.15
10099;BME280;5089;42.656;23.374;2022-07-29T06:15:32;94913.31;;;24.50;61.60
10099;BME280;5089;42.656;23.374;2022-07-29T06:17:59;94934.16;;;24.70;61.88
10099;BME280;5089;42.656;23.374;2022-07-29T06:20:28;94995.19;;;25.10;61.50
10099;BME280;5089;42.656;23.374;2022-07-29T06:23:19;94924.16;;;24.62;60.58
10099;BME280;5089;42.656;23.374;2022-07-29T06:26:09;94972.56;;;24.51;60.87
10099;BME280;5089;42.656;23.374;2022-07-29T06:28:39;94947.53;;;24.21;61.90
10099;BME280;5089;42.656;23.374;2022-07-29T06:37:17;94944.25;;;24.47;63.35
10099;BME280;5089;42.656;23.374;2022-07-29T06:40:09;94922.56;;;24.61;62.76
10099;BME280;5089;42.656;23.374;2022-07-29T06:43:06;94895.88;;;24.62;62.24
10099;BME280;5089;42.656;23.374;2022-07-29T06:49:45;94907.00;;;25.03;60.29
10099;BME280;5089;42.656;23.374;2022-07-29T06:59:36;94946.59;;;25.98;58.84
10099;BME280;5089;42.656;23.374;2022-07-29T07:02:03;94973.91;;;26.30;58.94
10099;BME280;5089;42.656;23.374;2022-07-29T07:04:30;94952.09;;;26.44;57.18
10099;BME280;5089;42.656;23.374;2022-07-29T07:06:57;94939.47;;;26.43;55.89
10099;BME280;5089;42.656;23.374;2022-07-29T07:09:24;94953.25;;;26.69;56.12
10099;BME280;5089;42.656;23.374;2022-07-29T07:11:52;94965.34;;;26.87;54.69
10099;BME280;5089;42.656;23.374;2022-07-29T07:14:24;94975.75;;;26.97;53.94
10099;BME280;5089;42.656;23.374;2022-07-29T07:17:10;94966.97;;;26.88;53.14
10099;BME280;5089;42.656;23.374;2022-07-29T07:19:45;94968.59;;;26.93;52.44
10099;BME280;5089;42.656;23.374;2022-07-29T07:22:20;94917.19;;;26.55;53.14
10099;BME280;5089;42.656;23.374;2022-07-29T07:24:47;94969.06;;;26.98;52.83
10099;BME280;5089;42.656;23.374;2022-07-29T07:27:14;94943.41;;;26.94;51.38
10099;BME280;5089;42.656;23.374;2022-07-29T07:29:41;94926.78;;;26.91;51.53
10099;BME280;5089;42.656;23.374;2022-07-29T07:32:10;94915.72;;;26.87;51.44
10099;BME280;5089;42.656;23.374;2022-07-29T07:34:42;94922.25;;;27.05;49.99
10099;BME280;5089;42.656;23.374;2022-07-29T07:37:16;94942.19;;;27.21;50.13
10099;BME280;5089;42.656;23.374;2022-07-29T07:39:48;94869.72;;;26.95;50.00
10099;BME280;5089;42.656;23.374;2022-07-29T07:42:15;94951.75;;;27.31;49.35
10099;BME280;5089;42.656;23.374;2022-07-29T07:44:46;94928.09;;;27.30;49.08
10099;BME280;5089;42.656;23.374;2022-07-29T07:47:17;94958.38;;;27.53;49.60
10099;BME280;5089;42.656;23.374;2022-07-29T07:49:51;94955.66;;;27.60;49.49
10099;BME280;5089;42.656;23.374;2022-07-29T07:52:25;94917.28;;;27.48;49.48
10099;BME280;5089;42.656;23.374;2022-07-29T07:54:57;94935.25;;;27.68;47.87
10099;BME280;5089;42.656;23.374;2022-07-29T07:57:31;94912.94;;;27.47;47.83
10099;BME280;5089;42.656;23.374;2022-07-29T08:00:03;94937.19;;;27.64;47.38
10099;BME280;5089;42.656;23.374;2022-07-29T08:02:35;94970.19;;;27.90;47.61
10099;BME280;5089;42.656;23.374;2022-07-29T08:05:02;94961.16;;;27.93;46.10
10099;BME280;5089;42.656;23.374;2022-07-29T08:07:29;94941.69;;;27.79;45.32
10099;BME280;5089;42.656;23.374;2022-07-29T08:09:56;94965.47;;;27.91;45.44
10099;BME280;5089;42.656;23.374;2022-07-29T08:12:23;94930.22;;;27.77;45.99
10099;BME280;5089;42.656;23.374;2022-07-29T08:14:52;94882.22;;;27.52;45.90
10099;BME280;5089;42.656;23.374;2022-07-29T08:17:22;94956.09;;;28.02;44.80
10099;BME280;5089;42.656;23.374;2022-07-29T08:19:55;94954.69;;;28.15;45.59
10099;BME280;5089;42.656;23.374;2022-07-29T08:22:21;94932.47;;;28.05;45.45
10099;BME280;5089;42.656;23.374;2022-07-29T08:24:50;94922.75;;;28.21;44.40
10099;BME280;5089;42.656;23.374;2022-07-29T08:27:23;94942.66;;;28.41;44.46
10099;BME280;5089;42.656;23.374;2022-07-29T08:29:51;94931.63;;;28.45;43.93
10099;BME280;5089;42.656;23.374;2022-07-29T08:32:18;94945.94;;;28.57;42.22
10099;BME280;5089;42.656;23.374;2022-07-29T08:34:45;94905.81;;;28.26;41.62
10099;BME280;5089;42.656;23.374;2022-07-29T08:37:14;94945.25;;;28.71;41.73
10099;BME280;5089;42.656;23.374;2022-07-29T08:39:41;94897.28;;;28.46;41.24
10099;BME280;5089;42.656;23.374;2022-07-29T08:42:10;94920.03;;;28.76;40.81
10099;BME280;5089;42.656;23.374;2022-07-29T08:44:38;94950.97;;;28.99;40.33
10099;BME280;5089;42.656;23.374;2022-07-29T08:47:08;94957.34;;;29.03;39.35
10099;BME280;5089;42.656;23.374;2022-07-29T08:49:35;94943.16;;;29.15;39.48
10099;BME280;5089;42.656;23.374;2022-07-29T08:52:03;94925.00;;;29.21;40.00
10099;BME280;5089;42.656;23.374;2022-07-29T08:54:32;94913.13;;;29.17;38.84
10099;BME280;5089;42.656;23.374;2022-07-29T08:57:00;94853.72;;;28.94;38.56
10099;BME280;5089;42.656;23.374;2022-07-29T08:59:28;94905.28;;;29.26;38.18
10099;BME280;5089;42.656;23.374;2022-07-29T09:01:58;94857.34;;;29.15;38.15
10099;BME280;5089;42.656;23.374;2022-07-29T09:04:30;94902.56;;;29.48;37.32
10099;BME280;5089;42.656;23.374;2022-07-29T09:07:04;94862.56;;;29.27;36.92
10099;BME280;5089;42.656;23.374;2022-07-29T09:09:34;94902.56;;;29.44;37.27
10099;BME280;5089;42.656;23.374;2022-07-29T09:12:01;94914.13;;;29.67;37.03
10099;BME280;5089;42.656;23.374;2022-07-29T09:14:29;94933.13;;;29.76;36.71
10099;BME280;5089;42.656;23.374;2022-07-29T09:16:56;94929.56;;;29.79;37.28
10099;BME280;5089;42.656;23.374;2022-07-29T09:19:26;94853.84;;;29.29;37.66
10099;BME280;5089;42.656;23.374;2022-07-29T09:21:56;94936.28;;;29.74;37.77
10099;BME280;5089;42.656;23.374;2022-07-29T09:24:37;94933.13;;;29.72;37.68
10099;BME280;5089;42.656;23.374;2022-07-29T09:27:21;94890.31;;;29.45;38.03
10099;BME280;5089;42.656;23.374;2022-07-29T09:29:59;94935.47;;;29.74;37.55
10099;BME280;5089;42.656;23.374;2022-07-29T09:32:26;94884.34;;;29.32;37.93
10099;BME280;5089;42.656;23.374;2022-07-29T09:35:14;94859.28;;;29.04;38.36
10099;BME280;5089;42.656;23.374;2022-07-29T09:37:42;94899.78;;;29.40;38.55
10099;BME280;5089;42.656;23.374;2022-07-29T09:42:46;94909.38;;;29.75;38.83
10099;BME280;5089;42.656;23.374;2022-07-29T09:50:42;94868.25;;;30.26;37.33
10099;BME280;5089;42.656;23.374;2022-07-29T09:53:10;94916.94;;;30.87;36.88
10099;BME280;5089;42.656;23.374;2022-07-29T09:55:47;94898.72;;;30.86;36.34
10099;BME280;5089;42.656;23.374;2022-07-29T09:58:44;94899.09;;;30.95;36.85
10099;BME280;5089;42.656;23.374;2022-07-29T10:03:52;94878.47;;;30.86;36.95
10099;BME280;5089;42.656;23.374;2022-07-29T10:06:22;94876.09;;;30.95;36.72
10099;BME280;5089;42.656;23.374;2022-07-29T10:08:49;94852.69;;;30.89;35.63
10099;BME280;5089;42.656;23.374;2022-07-29T10:11:17;94806.44;;;30.58;35.66
10099;BME280;5089;42.656;23.374;2022-07-29T10:13:47;94883.91;;;31.28;35.96
10099;BME280;5089;42.656;23.374;2022-07-29T10:16:15;94876.75;;;31.34;35.71
10099;BME280;5089;42.656;23.374;2022-07-29T10:18:43;94880.75;;;31.30;35.14
10099;BME280;5089;42.656;23.374;2022-07-29T10:21:12;94879.16;;;31.29;35.67
10099;BME280;5089;42.656;23.374;2022-07-29T10:23:39;94891.94;;;31.05;36.67
10099;BME280;5089;42.656;23.374;2022-07-29T10:26:07;94847.19;;;30.75;36.40
10099;BME280;5089;42.656;23.374;2022-07-29T10:53:25;94769.13;;;32.00;33.28
10099;BME280;5089;42.656;23.374;2022-07-29T10:56:25;94818.72;;;32.53;32.56
10099;BME280;5089;42.656;23.374;2022-07-29T11:02:44;94827.28;;;33.07;31.56
10099;BME280;5089;42.656;23.374;2022-07-29T11:09:16;94767.50;;;32.85;30.79
10099;BME280;5089;42.656;23.374;2022-07-29T11:11:52;94804.53;;;33.16;31.82
10099;BME280;5089;42.656;23.374;2022-07-29T11:14:56;94824.13;;;33.39;32.00
10099;BME280;5089;42.656;23.374;2022-07-29T11:17:28;94818.50;;;33.42;31.77
10099;BME280;5089;42.656;23.374;2022-07-29T11:22:55;94831.03;;;33.57;30.46
10099;BME280;5089;42.656;23.374;2022-07-29T11:25:45;94748.66;;;32.96;30.56
10099;BME280;5089;42.656;23.374;2022-07-29T11:28:18;94779.94;;;33.10;30.86
10099;BME280;5089;42.656;23.374;2022-07-29T11:30:48;94821.63;;;33.48;31.76
10099;BME280;5089;42.656;23.374;2022-07-29T11:33:29;94816.72;;;33.55;31.89
10099;BME280;5089;42.656;23.374;2022-07-29T11:36:07;94802.56;;;33.43;30.77
10099;BME280;5089;42.656;23.374;2022-07-29T11:38:34;94813.78;;;33.39;31.39
10099;BME280;5089;42.656;23.374;2022-07-29T11:41:29;94748.50;;;33.10;30.93
10099;BME280;5089;42.656;23.374;2022-07-29T11:44:05;94727.81;;;33.11;30.36
10099;BME280;5089;42.656;23.374;2022-07-29T11:46:46;94777.38;;;33.50;30.24
10099;BME280;5089;42.656;23.374;2022-07-29T11:49:19;94762.97;;;33.28;29.36
10099;BME280;5089;42.656;23.374;2022-07-29T11:51:51;94759.03;;;33.26;29.99
10099;BME280;5089;42.656;23.374;2022-07-29T11:54:24;94763.81;;;33.25;29.61
10099;BME280;5089;42.656;23.374;2022-07-29T11:56:59;94786.19;;;33.48;30.10
10099;BME280;5089;42.656;23.374;2022-07-29T11:59:26;94759.72;;;33.33;30.24
10099;BME280;5089;42.656;23.374;2022-07-29T12:01:54;94787.97;;;33.62;29.53
10099;BME280;5089;42.656;23.374;2022-07-29T12:04:21;94784.03;;;33.59;29.45
10099;BME280;5089;42.656;23.374;2022-07-29T12:06:49;94794.75;;;33.61;29.57
10099;BME280;5089;42.656;23.374;2022-07-29T12:09:21;94801.22;;;33.54;29.64
10099;BME280;5089;42.656;23.374;2022-07-29T12:11:58;94797.78;;;33.43;29.68
10099;BME280;5089;42.656;23.374;2022-07-29T12:33:38;94727.28;;;32.55;29.97
10099;BME280;5089;42.656;23.374;2022-07-29T12:36:30;94741.50;;;32.65;29.93
10099;BME280;5089;42.656;23.374;2022-07-29T12:39:05;94707.66;;;32.32;29.64
10099;BME280;5089;42.656;23.374;2022-07-29T12:41:39;94778.66;;;32.85;29.47
10099;BME280;5089;42.656;23.374;2022-07-29T12:44:12;94774.63;;;32.86;29.73
10099;BME280;5089;42.656;23.374;2022-07-29T12:46:41;94700.47;;;32.35;30.37
10099;BME280;5089;42.656;23.374;2022-07-29T12:49:21;94703.22;;;32.38;29.69
10099;BME280;5089;42.656;23.374;2022-07-29T12:55:04;94704.81;;;32.39;29.94
10099;BME280;5089;42.656;23.374;2022-07-29T12:57:32;94693.50;;;32.20;30.37
10099;BME280;5089;42.656;23.374;2022-07-29T13:00:01;94680.47;;;32.10;30.48
10099;BME280;5089;42.656;23.374;2022-07-29T13:02:35;94744.91;;;32.42;30.77
10099;BME280;5089;42.656;23.374;2022-07-29T13:05:05;94764.66;;;32.54;30.71
10099;BME280;5089;42.656;23.374;2022-07-29T13:07:39;94669.16;;;31.90;30.73
10099;BME280;5089;42.656;23.374;2022-07-29T13:10:16;94764.72;;;32.47;31.02
10099;BME280;5089;42.656;23.374;2022-07-29T13:13:02;94738.81;;;32.17;31.26
10099;BME280;5089;42.656;23.374;2022-07-29T13:15:30;94669.22;;;31.83;31.45
10099;BME280;5089;42.656;23.374;2022-07-29T13:18:03;94670.00;;;31.83;30.97
10099;BME280;5089;42.656;23.374;2022-07-29T13:20:33;94753.75;;;32.33;31.27
10099;BME280;5089;42.656;23.374;2022-07-29T13:23:00;94718.19;;;32.14;30.94
10099;BME280;5089;42.656;23.374;2022-07-29T13:25:29;94657.78;;;31.74;30.92
10099;BME280;5089;42.656;23.374;2022-07-29T13:27:57;94719.81;;;32.12;31.30
10099;BME280;5089;42.656;23.374;2022-07-29T13:30:24;94748.72;;;32.21;31.19
10099;BME280;5089;42.656;23.374;2022-07-29T13:32:52;94691.84;;;31.85;32.06
10099;BME280;5089;42.656;23.374;2022-07-29T13:35:20;94738.16;;;32.05;31.20
10099;BME280;5089;42.656;23.374;2022-07-29T13:37:49;94681.97;;;31.77;31.38
10099;BME280;5089;42.656;23.374;2022-07-29T13:40:16;94725.44;;;32.01;31.48
10099;BME280;5089;42.656;23.374;2022-07-29T13:42:43;94734.56;;;32.01;31.09
10099;BME280;5089;42.656;23.374;2022-07-29T13:45:10;94717.91;;;31.98;31.33
10099;BME280;5089;42.656;23.374;2022-07-29T13:47:37;94721.63;;;31.84;31.23
10099;BME280;5089;42.656;23.374;2022-07-29T13:50:06;94675.44;;;31.57;31.29
10099;BME280;5089;42.656;23.374;2022-07-29T13:52:35;94704.28;;;31.70;31.61
10099;BME280;5089;42.656;23.374;2022-07-29T13:55:05;94735.06;;;31.93;31.54
10099;BME280;5089;42.656;23.374;2022-07-29T13:57:34;94705.44;;;31.76;31.30
10099;BME280;5089;42.656;23.374;2022-07-29T14:00:02;94681.00;;;31.53;31.27
10099;BME280;5089;42.656;23.374;2022-07-29T14:02:29;94656.19;;;31.28;31.61
10099;BME280;5089;42.656;23.374;2022-07-29T14:04:56;94664.13;;;31.26;32.04
10099;BME280;5089;42.656;23.374;2022-07-29T14:07:23;94711.88;;;31.66;31.89
10099;BME280;5089;42.656;23.374;2022-07-29T14:09:50;94707.19;;;31.52;31.59
10099;BME280;5089;42.656;23.374;2022-07-29T14:12:18;94738.38;;;31.74;31.89
10099;BME280;5089;42.656;23.374;2022-07-29T14:14:46;94732.91;;;31.67;31.75
10099;BME280;5089;42.656;23.374;2022-07-29T14:17:18;94647.63;;;31.05;32.23
10099;BME280;5089;42.656;23.374;2022-07-29T14:33:20;94723.50;;;31.43;34.33
10099;BME280;5089;42.656;23.374;2022-07-29T14:35:47;94695.22;;;31.04;33.35
10099;BME280;5089;42.656;23.374;2022-07-29T14:40:53;94681.84;;;30.88;33.59
10099;BME280;5089;42.656;23.374;2022-07-29T14:45:55;94695.75;;;30.81;34.91
10099;BME280;5089;42.656;23.374;2022-07-29T14:48:23;94707.22;;;30.83;34.69
10099;BME280;5089;42.656;23.374;2022-07-29T14:50:50;94719.84;;;30.98;34.02
10099;BME280;5089;42.656;23.374;2022-07-29T14:53:17;94725.00;;;30.99;33.81
10099;BME280;5089;42.656;23.374;2022-07-29T14:55:44;94702.81;;;30.89;33.22
10099;BME280;5089;42.656;23.374;2022-07-29T14:58:10;94707.22;;;30.83;33.38
10099;BME280;5089;42.656;23.374;2022-07-29T15:00:37;94731.78;;;30.91;34.01
10099;BME280;5089;42.656;23.374;2022-07-29T15:03:08;94663.78;;;30.52;33.10
10099;BME280;5089;42.656;23.374;2022-07-29T15:05:39;94729.41;;;30.97;33.75
10099;BME280;5089;42.656;23.374;2022-07-29T15:08:06;94676.44;;;30.56;32.78
10099;BME280;5089;42.656;23.374;2022-07-29T15:10:39;94729.41;;;30.86;33.51
10099;BME280;5089;42.656;23.374;2022-07-29T15:13:07;94713.66;;;30.66;33.19
10099;BME280;5089;42.656;23.374;2022-07-29T15:15:34;94714.81;;;30.75;32.70
10099;BME280;5089;42.656;23.374;2022-07-29T15:18:03;94717.16;;;30.77;32.60
10099;BME280;5089;42.656;23.374;2022-07-29T15:20:32;94689.91;;;30.61;33.73
10099;BME280;5089;42.656;23.374;2022-07-29T15:23:00;94691.09;;;30.57;32.66