sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2022-11-15T00:00:55;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:03:24;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:05:51;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:08:18;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:10:58;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:13:26;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:15:56;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:18:23;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:20:50;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:23:17;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:25:44;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:28:11;8.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:30:37;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:33:05;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:35:33;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:38:00;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:40:28;8.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:42:54;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:45:22;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:47:48;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:50:16;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:52:42;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:55:14;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T00:57:41;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:00:09;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:02:36;8.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:05:03;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:07:30;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:09:56;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:12:23;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:14:50;8.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:17:16;8.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:19:43;8.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:22:10;8.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:24:37;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:27:04;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:29:30;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:31:57;8.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:34:24;8.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:36:51;8.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:39:17;8.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:41:44;8.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:47:20;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:49:53;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:52:24;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:55:06;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T01:57:34;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:00:03;8.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:02:32;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:04:59;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:07:26;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:09:55;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:12:24;8.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:14:53;9.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:23:27;9.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:34:13;9.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:40:04;9.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:42:36;9.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:45:39;9.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:48:08;9.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:50:35;9.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:53:03;9.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:55:35;9.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T02:58:11;9.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:01:13;9.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:03:55;9.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:06:32;9.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:11:59;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:14:39;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:17:33;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:20:05;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:22:41;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:25:13;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:27:44;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:30:17;9.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:32:48;9.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:35:21;9.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:38:17;9.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:41:04;9.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:46:27;9.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:49:00;9.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:51:30;9.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:53:57;9.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:56:24;9.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T03:58:51;9.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:01:17;9.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:03:44;9.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:06:11;9.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:08:38;9.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:11:05;9.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:13:31;9.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:15:59;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:18:25;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:20:52;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:23:38;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:26:31;10.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:28:58;10.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:31:43;10.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:34:10;10.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:36:37;10.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:41:50;10.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:44:16;10.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:46:43;10.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:49:10;10.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:51:37;10.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:54:03;10.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:56:30;10.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T04:58:57;10.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:01:24;10.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:03:51;10.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:06:36;10.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:09:03;10.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:11:30;10.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:14:00;10.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:16:26;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:18:54;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:21:22;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:23:48;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:26:16;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:28:44;10.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:31:13;10.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:33:40;10.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:38:38;10.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:41:05;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:43:34;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:46:03;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:48:32;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:50:59;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:53:26;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:55:56;11.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T05:58:23;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:00:49;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:03:16;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:05:43;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:08:10;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:10:36;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:13:04;11.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:15:34;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:18:01;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:20:29;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:23:00;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:25:28;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:27:57;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:30:25;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:33:01;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:35:29;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:37:57;11.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:40:28;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:42:59;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:45:26;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:47:53;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:50:19;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:52:46;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:55:13;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T06:57:47;11.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:00:15;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:02:42;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:05:10;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:07:38;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:10:06;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:12:33;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:15:02;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:17:31;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:19:58;11.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:22:25;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:24:51;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:27:18;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:29:45;11.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:32:12;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:34:38;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:37:05;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:39:32;11.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:41:59;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:44:45;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:47:11;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:49:38;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:52:05;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:54:31;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:56:58;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T07:59:31;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:01:58;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:04:25;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:06:52;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:09:19;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:11:45;11.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:14:12;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:16:39;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:19:06;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:21:32;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:23:59;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:26:26;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:28:55;11.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:31:22;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:33:49;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:36:16;11.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:38:43;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:41:13;12.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:43:43;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:46:13;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:48:40;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:51:07;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:53:34;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:56:01;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T08:58:28;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:00:55;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:03:22;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:05:54;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:08:21;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:11:10;12.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:13:37;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:16:04;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:18:31;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:20:59;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:23:26;12.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:26:01;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:28:29;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:31:01;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:33:28;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:36:07;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:38:34;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:41:24;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:46:56;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:49:28;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:51:56;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:54:34;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T09:57:31;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:00:29;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:03:22;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:05:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:11:24;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:14:14;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:19:23;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:24:43;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:27:12;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:29:50;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:32:19;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:34:48;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:37:27;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:40:05;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:42:33;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:44:59;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:47:29;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:50:26;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:52:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:55:25;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T10:57:58;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:00:36;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:03:26;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:06:16;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:09:00;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:11:57;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:14:29;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:17:10;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:20:11;13.20;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:22:47;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:28:23;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:33:26;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:36:09;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:41:37;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:47:12;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:49:52;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:52:48;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:55:28;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T11:58:18;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:04:44;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:09:46;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:14:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:17:27;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:20:21;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:22:56;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:28:49;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:31:47;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:36:50;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T12:39:18;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:02:38;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:08:00;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:10:32;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:13:07;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:20:50;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:23:17;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:28:35;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:31:40;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:34:32;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:39:48;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:42:17;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:44:56;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:47:26;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:49:57;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:52:33;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:55:15;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T13:57:51;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:02:55;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:05:24;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:07:59;13.10;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:10:37;13.00;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:13:11;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:15:53;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:18:57;12.90;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:21:27;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:24:15;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:26:43;12.80;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:29:26;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:32:05;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:34:32;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:36:59;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:39:26;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:41:53;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:44:19;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:46:48;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:49:15;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:51:43;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:54:12;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:56:45;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T14:59:12;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:01:38;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:04:06;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:06:32;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:08:59;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:11:29;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:13:57;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:16:27;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:18:57;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:21:26;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:24:02;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:26:29;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:28:58;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:31:25;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:33:52;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:36:19;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:38:46;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:41:15;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:43:42;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:46:14;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:48:42;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:51:11;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:53:46;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:56:13;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T15:58:39;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:01:06;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:03:33;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:06:00;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:08:27;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:11:16;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:13:43;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:16:12;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:18:39;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:21:08;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:23:35;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:26:02;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:28:32;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:31:11;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:33:39;12.30;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:36:21;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:38:55;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:41:22;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:43:49;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:46:21;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:48:49;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:51:16;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:53:43;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T16:58:49;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:01:32;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:03:59;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:06:42;12.40;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:09:14;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:11:42;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:14:10;12.50;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:16:37;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:19:15;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:21:42;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:24:10;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:26:37;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:29:06;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:31:34;12.60;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:34:03;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:36:30;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:38:58;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:41:26;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:43:58;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:46:26;12.70;99.90
25951;DHT22;13748;52.240;6.002;2022-11-15T17:48:54;12.70;99.90