sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8059;BME280;4072;42.668;23.396;2023-08-08T00:00:35;94976.81;;;16.55;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:03:04;94913.59;;;15.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:05:32;94983.84;;;16.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:08:00;94938.91;;;16.00;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:10:28;94975.59;;;16.25;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:12:59;94991.44;;;16.21;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:15:28;94992.25;;;16.32;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:17:57;94986.59;;;16.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:20:25;94977.59;;;16.30;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:22:54;94941.97;;;16.08;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:25:22;94965.69;;;16.27;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:27:50;94984.88;;;16.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:30:19;94981.25;;;16.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:32:48;94998.00;;;16.65;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:35:17;94986.16;;;16.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:37:45;94990.59;;;16.71;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:40:13;94996.31;;;16.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:42:41;94991.63;;;16.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:45:10;94982.66;;;16.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:47:38;94978.53;;;16.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:50:09;94989.72;;;16.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:52:38;94982.94;;;16.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:55:08;95006.41;;;17.04;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T00:57:36;94995.75;;;17.11;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:00:06;95000.19;;;17.03;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:02:36;94992.97;;;17.00;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:05:05;94944.34;;;16.62;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:07:42;94946.88;;;16.71;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:10:13;94937.66;;;16.69;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:12:46;94999.75;;;17.10;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:15:17;94997.50;;;17.09;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:17:46;95011.13;;;17.03;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:20:15;94983.66;;;16.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:22:55;95004.88;;;16.97;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:25:25;94948.47;;;16.47;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:27:53;95012.06;;;16.89;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:30:21;95014.50;;;16.87;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:32:52;95015.69;;;16.75;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:35:21;95016.00;;;16.88;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:37:54;94944.84;;;16.30;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:40:28;95012.03;;;16.84;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:42:58;95025.44;;;16.87;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:45:26;95028.66;;;16.86;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:47:55;95034.53;;;16.73;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:50:23;95048.97;;;16.74;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:52:52;95039.44;;;16.64;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:55:20;95056.53;;;16.59;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T01:57:50;95040.00;;;16.42;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:00:18;95060.47;;;16.52;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:02:47;95051.47;;;16.46;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:05:15;95063.38;;;16.43;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:07:43;95048.81;;;16.26;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:10:12;95061.25;;;16.33;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:12:40;95065.72;;;16.30;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:15:10;95065.66;;;16.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:17:38;95056.81;;;16.35;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:20:07;95058.84;;;16.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:22:35;95068.69;;;16.32;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:25:05;95078.81;;;16.26;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:27:34;95013.78;;;15.94;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:30:02;95096.31;;;16.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:32:32;95100.09;;;16.42;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:35:01;95095.78;;;16.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:37:30;95087.25;;;16.48;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:39:58;95080.81;;;16.51;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:42:26;95079.94;;;16.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:44:55;95091.63;;;16.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:47:23;95080.75;;;16.20;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:49:53;95104.47;;;16.34;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:52:21;95121.25;;;16.47;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:54:49;95121.50;;;16.49;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:57:17;95115.31;;;16.49;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T02:59:48;95112.22;;;16.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:02:16;95117.56;;;16.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:04:44;95136.38;;;16.48;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:07:15;95131.88;;;16.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:09:43;95123.44;;;16.43;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:12:12;95104.03;;;16.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:14:40;95117.78;;;16.27;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:17:08;95117.75;;;16.47;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:19:37;95131.31;;;16.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:22:05;95126.81;;;16.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:24:34;95051.38;;;15.84;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:27:03;95110.88;;;16.31;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:29:32;95119.34;;;16.33;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:32:00;95125.81;;;16.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:34:28;95125.19;;;16.46;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:36:56;95131.88;;;16.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:39:25;95135.78;;;16.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:41:54;95139.53;;;16.41;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:44:25;95142.69;;;16.34;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:46:53;95139.25;;;16.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:49:41;95136.94;;;16.32;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:52:10;95142.09;;;16.45;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:54:38;95130.50;;;16.55;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:57:08;95140.72;;;16.60;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T03:59:37;95124.16;;;16.69;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:02:05;95138.97;;;16.57;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:04:33;95126.94;;;16.75;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:07:01;95144.28;;;16.72;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:09:29;95138.81;;;16.72;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:11:58;95149.47;;;16.64;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:14:28;95137.09;;;16.43;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:16:56;95175.84;;;16.73;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:19:25;95170.31;;;16.67;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:21:53;95175.53;;;16.65;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:24:21;95172.63;;;16.74;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:26:49;95170.66;;;16.75;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:29:17;95172.91;;;16.51;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:31:46;95189.44;;;16.67;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:34:14;95179.75;;;16.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:36:44;95187.38;;;16.57;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:39:12;95192.88;;;16.62;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:41:40;95193.16;;;16.64;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:44:09;95185.22;;;16.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:46:37;95191.22;;;16.70;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:49:07;95188.47;;;16.70;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:51:35;95178.97;;;16.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:54:04;95180.09;;;17.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:56:32;95172.00;;;17.21;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T04:59:00;95169.13;;;17.36;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:01:29;95179.16;;;17.13;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:03:57;95189.88;;;17.17;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:06:27;95179.69;;;17.17;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:08:55;95196.63;;;17.21;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:11:23;95209.03;;;17.22;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:13:51;95214.69;;;17.44;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:16:20;95219.53;;;17.61;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:18:49;95231.88;;;17.87;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:21:19;95220.00;;;17.96;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:23:49;95228.50;;;18.09;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:26:18;95236.41;;;18.43;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:28:46;95242.16;;;18.62;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:31:14;95240.63;;;18.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:33:43;95200.63;;;18.10;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:36:11;95241.94;;;18.07;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:38:39;95244.13;;;17.97;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:41:09;95259.16;;;18.18;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:43:38;95264.03;;;18.51;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:46:06;95265.91;;;18.92;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:48:35;95258.72;;;19.22;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:51:03;95253.97;;;19.12;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:53:32;95214.34;;;19.13;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:56:00;95265.47;;;19.60;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T05:58:29;95277.94;;;19.66;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:00:57;95272.97;;;19.37;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:03:26;95268.63;;;18.87;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:05:54;95246.13;;;18.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:08:22;95283.34;;;18.78;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:10:51;95273.22;;;19.34;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:13:19;95277.69;;;19.81;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:15:48;95272.41;;;20.16;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:18:17;95264.84;;;20.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:20:45;95277.59;;;20.25;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:23:13;95257.47;;;19.84;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:25:42;95272.41;;;20.16;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:28:10;95276.56;;;20.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:30:38;95232.69;;;20.17;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:33:13;95269.66;;;20.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:35:44;95277.34;;;20.29;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:38:12;95278.41;;;20.77;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:40:41;95237.06;;;20.94;99.78
8059;BME280;4072;42.668;23.396;2023-08-08T06:43:09;95276.28;;;21.05;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:45:38;95247.41;;;20.08;99.97
8059;BME280;4072;42.668;23.396;2023-08-08T06:48:09;95265.19;;;19.91;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:50:37;95279.69;;;19.69;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:53:05;95291.16;;;19.35;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:55:34;95287.13;;;19.14;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T06:58:05;95286.75;;;18.57;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:00:33;95292.69;;;18.50;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:03:01;95284.06;;;18.79;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:05:31;95288.16;;;19.27;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:08:00;95290.91;;;19.77;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:10:28;95286.19;;;19.39;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:12:56;95289.88;;;19.14;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:15:24;95279.44;;;19.40;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:17:53;95246.28;;;19.38;100.00
8059;BME280;4072;42.668;23.396;2023-08-08T07:20:21;95283.66;;;20.18;95.45
8059;BME280;4072;42.668;23.396;2023-08-08T07:22:51;95263.69;;;20.01;90.83
8059;BME280;4072;42.668;23.396;2023-08-08T07:25:19;95278.69;;;19.67;95.57
8059;BME280;4072;42.668;23.396;2023-08-08T07:27:47;95283.16;;;19.81;96.25
8059;BME280;4072;42.668;23.396;2023-08-08T07:30:17;95284.94;;;19.78;96.33
8059;BME280;4072;42.668;23.396;2023-08-08T07:32:45;95289.38;;;20.03;94.16
8059;BME280;4072;42.668;23.396;2023-08-08T07:35:13;95279.78;;;20.49;87.62
8059;BME280;4072;42.668;23.396;2023-08-08T07:37:42;95288.91;;;20.73;87.41
8059;BME280;4072;42.668;23.396;2023-08-08T07:40:15;95289.03;;;20.46;86.21
8059;BME280;4072;42.668;23.396;2023-08-08T07:42:44;95285.53;;;20.45;84.67
8059;BME280;4072;42.668;23.396;2023-08-08T07:45:13;95291.06;;;20.34;85.68
8059;BME280;4072;42.668;23.396;2023-08-08T07:47:42;95282.38;;;20.19;85.69
8059;BME280;4072;42.668;23.396;2023-08-08T07:50:11;95289.13;;;20.18;86.12
8059;BME280;4072;42.668;23.396;2023-08-08T07:52:40;95295.34;;;20.24;83.07
8059;BME280;4072;42.668;23.396;2023-08-08T07:55:08;95294.09;;;20.25;82.28
8059;BME280;4072;42.668;23.396;2023-08-08T07:57:38;95290.38;;;20.00;83.63
8059;BME280;4072;42.668;23.396;2023-08-08T08:00:08;95295.28;;;20.41;81.49
8059;BME280;4072;42.668;23.396;2023-08-08T08:02:42;95288.63;;;20.14;83.28
8059;BME280;4072;42.668;23.396;2023-08-08T08:05:11;95240.22;;;19.89;81.21
8059;BME280;4072;42.668;23.396;2023-08-08T08:07:43;95277.09;;;20.32;80.53
8059;BME280;4072;42.668;23.396;2023-08-08T08:10:12;95296.00;;;20.52;79.71
8059;BME280;4072;42.668;23.396;2023-08-08T08:12:42;95269.97;;;20.64;77.22
8059;BME280;4072;42.668;23.396;2023-08-08T08:15:10;95204.22;;;20.20;77.01
8059;BME280;4072;42.668;23.396;2023-08-08T08:17:39;95288.78;;;20.44;80.61
8059;BME280;4072;42.668;23.396;2023-08-08T08:20:09;95248.13;;;20.31;78.40
8059;BME280;4072;42.668;23.396;2023-08-08T08:22:39;95276.38;;;20.83;75.93
8059;BME280;4072;42.668;23.396;2023-08-08T08:25:08;95193.66;;;20.35;73.76
8059;BME280;4072;42.668;23.396;2023-08-08T08:27:36;95271.63;;;20.84;76.34
8059;BME280;4072;42.668;23.396;2023-08-08T08:30:10;95290.94;;;20.67;77.17
8059;BME280;4072;42.668;23.396;2023-08-08T08:32:39;95292.59;;;20.87;75.61
8059;BME280;4072;42.668;23.396;2023-08-08T08:35:09;95291.34;;;20.93;70.76
8059;BME280;4072;42.668;23.396;2023-08-08T08:37:39;95291.75;;;21.08;72.91
8059;BME280;4072;42.668;23.396;2023-08-08T08:40:08;95285.03;;;21.04;74.34
8059;BME280;4072;42.668;23.396;2023-08-08T08:42:37;95241.03;;;20.52;72.55
8059;BME280;4072;42.668;23.396;2023-08-08T08:45:10;95287.41;;;20.78;74.39
8059;BME280;4072;42.668;23.396;2023-08-08T08:47:40;95275.78;;;21.01;72.37
8059;BME280;4072;42.668;23.396;2023-08-08T08:50:09;95286.13;;;20.84;73.51
8059;BME280;4072;42.668;23.396;2023-08-08T08:52:38;95295.09;;;20.96;72.34
8059;BME280;4072;42.668;23.396;2023-08-08T08:55:07;95293.66;;;21.24;73.95
8059;BME280;4072;42.668;23.396;2023-08-08T08:57:36;95227.97;;;21.10;70.15
8059;BME280;4072;42.668;23.396;2023-08-08T09:00:06;95274.50;;;21.78;66.75
8059;BME280;4072;42.668;23.396;2023-08-08T09:02:38;95180.59;;;20.93;66.73
8059;BME280;4072;42.668;23.396;2023-08-08T09:05:07;95286.72;;;21.82;66.81
8059;BME280;4072;42.668;23.396;2023-08-08T09:07:37;95265.78;;;21.98;67.25
8059;BME280;4072;42.668;23.396;2023-08-08T09:10:10;95286.06;;;22.48;66.12
8059;BME280;4072;42.668;23.396;2023-08-08T09:12:38;95295.06;;;22.25;63.86
8059;BME280;4072;42.668;23.396;2023-08-08T09:15:08;95291.34;;;22.22;63.51
8059;BME280;4072;42.668;23.396;2023-08-08T09:17:41;95282.22;;;22.75;61.54
8059;BME280;4072;42.668;23.396;2023-08-08T09:20:14;95280.44;;;23.15;59.11
8059;BME280;4072;42.668;23.396;2023-08-08T09:22:44;95284.16;;;22.62;58.97
8059;BME280;4072;42.668;23.396;2023-08-08T09:25:12;95282.06;;;22.86;57.97
8059;BME280;4072;42.668;23.396;2023-08-08T09:27:41;95223.03;;;22.58;59.32
8059;BME280;4072;42.668;23.396;2023-08-08T09:30:10;95289.09;;;23.25;60.32
8059;BME280;4072;42.668;23.396;2023-08-08T09:32:44;95283.72;;;23.51;57.67
8059;BME280;4072;42.668;23.396;2023-08-08T09:35:13;95299.97;;;23.36;57.50
8059;BME280;4072;42.668;23.396;2023-08-08T09:37:43;95290.94;;;23.17;59.14
8059;BME280;4072;42.668;23.396;2023-08-08T09:40:12;95289.38;;;22.84;58.48
8059;BME280;4072;42.668;23.396;2023-08-08T09:42:40;95302.50;;;22.59;59.63
8059;BME280;4072;42.668;23.396;2023-08-08T09:45:09;95289.81;;;22.51;59.39
8059;BME280;4072;42.668;23.396;2023-08-08T09:47:38;95297.13;;;22.67;58.70
8059;BME280;4072;42.668;23.396;2023-08-08T09:50:08;95303.84;;;22.47;59.03
8059;BME280;4072;42.668;23.396;2023-08-08T09:52:37;95292.94;;;22.60;59.38
8059;BME280;4072;42.668;23.396;2023-08-08T09:55:06;95265.50;;;22.49;58.32
8059;BME280;4072;42.668;23.396;2023-08-08T09:57:37;95294.91;;;23.03;57.24
8059;BME280;4072;42.668;23.396;2023-08-08T10:00:08;95283.00;;;22.95;55.39
8059;BME280;4072;42.668;23.396;2023-08-08T10:02:40;95294.91;;;23.03;55.87
8059;BME280;4072;42.668;23.396;2023-08-08T10:05:11;95297.75;;;23.34;55.66
8059;BME280;4072;42.668;23.396;2023-08-08T10:07:41;95292.38;;;23.23;55.96
8059;BME280;4072;42.668;23.396;2023-08-08T10:10:10;95281.19;;;23.16;54.39
8059;BME280;4072;42.668;23.396;2023-08-08T10:12:39;95291.75;;;23.12;55.17
8059;BME280;4072;42.668;23.396;2023-08-08T10:15:09;95273.88;;;23.00;54.82
8059;BME280;4072;42.668;23.396;2023-08-08T10:17:39;95289.03;;;22.93;56.58
8059;BME280;4072;42.668;23.396;2023-08-08T10:20:10;95287.44;;;23.35;55.99
8059;BME280;4072;42.668;23.396;2023-08-08T10:22:42;95276.59;;;23.24;54.86
8059;BME280;4072;42.668;23.396;2023-08-08T10:25:18;95237.50;;;23.01;55.59
8059;BME280;4072;42.668;23.396;2023-08-08T10:27:46;95284.06;;;23.73;54.27
8059;BME280;4072;42.668;23.396;2023-08-08T10:30:14;95282.25;;;23.31;55.49
8059;BME280;4072;42.668;23.396;2023-08-08T10:32:44;95281.63;;;23.20;56.19
8059;BME280;4072;42.668;23.396;2023-08-08T10:35:14;95284.41;;;23.20;55.69
8059;BME280;4072;42.668;23.396;2023-08-08T10:37:52;95243.06;;;23.14;55.28
8059;BME280;4072;42.668;23.396;2023-08-08T10:40:21;95257.78;;;23.22;56.04
8059;BME280;4072;42.668;23.396;2023-08-08T10:42:51;95261.75;;;23.40;55.13
8059;BME280;4072;42.668;23.396;2023-08-08T10:45:20;95248.94;;;23.42;54.50
8059;BME280;4072;42.668;23.396;2023-08-08T10:47:48;95257.47;;;23.26;53.31
8059;BME280;4072;42.668;23.396;2023-08-08T10:50:22;95240.78;;;22.62;56.04
8059;BME280;4072;42.668;23.396;2023-08-08T10:52:52;95243.06;;;22.58;57.76
8059;BME280;4072;42.668;23.396;2023-08-08T10:55:22;95246.28;;;23.00;57.47
8059;BME280;4072;42.668;23.396;2023-08-08T10:57:59;95222.56;;;23.10;56.11
8059;BME280;4072;42.668;23.396;2023-08-08T11:00:30;95252.47;;;23.56;55.34
8059;BME280;4072;42.668;23.396;2023-08-08T11:02:59;95244.47;;;23.21;55.08
8059;BME280;4072;42.668;23.396;2023-08-08T11:05:30;95265.38;;;23.35;55.32
8059;BME280;4072;42.668;23.396;2023-08-08T11:07:59;95215.41;;;23.01;55.28
8059;BME280;4072;42.668;23.396;2023-08-08T11:10:28;95252.97;;;23.41;53.45
8059;BME280;4072;42.668;23.396;2023-08-08T11:13:00;95258.38;;;23.34;54.06
8059;BME280;4072;42.668;23.396;2023-08-08T11:15:31;95247.22;;;23.39;54.74
8059;BME280;4072;42.668;23.396;2023-08-08T11:18:01;95252.06;;;23.52;53.18
8059;BME280;4072;42.668;23.396;2023-08-08T11:20:34;95254.59;;;23.50;53.29
8059;BME280;4072;42.668;23.396;2023-08-08T11:23:02;95262.47;;;23.59;53.08
8059;BME280;4072;42.668;23.396;2023-08-08T11:25:32;95243.44;;;23.42;53.54
8059;BME280;4072;42.668;23.396;2023-08-08T11:28:01;95258.25;;;23.71;53.31
8059;BME280;4072;42.668;23.396;2023-08-08T11:30:30;95147.81;;;22.95;52.53
8059;BME280;4072;42.668;23.396;2023-08-08T11:33:00;95228.91;;;23.55;53.55
8059;BME280;4072;42.668;23.396;2023-08-08T11:35:34;95246.88;;;23.61;53.60
8059;BME280;4072;42.668;23.396;2023-08-08T11:38:06;95248.06;;;23.66;53.11
8059;BME280;4072;42.668;23.396;2023-08-08T11:40:35;95250.44;;;23.88;53.36
8059;BME280;4072;42.668;23.396;2023-08-08T11:43:04;95186.03;;;23.80;51.88
8059;BME280;4072;42.668;23.396;2023-08-08T11:45:32;95236.97;;;23.97;51.83
8059;BME280;4072;42.668;23.396;2023-08-08T11:48:01;95224.63;;;23.98;52.14
8059;BME280;4072;42.668;23.396;2023-08-08T11:50:30;95236.03;;;24.08;52.41
8059;BME280;4072;42.668;23.396;2023-08-08T11:52:59;95237.31;;;24.20;51.03
8059;BME280;4072;42.668;23.396;2023-08-08T11:55:29;95218.78;;;24.41;50.54
8059;BME280;4072;42.668;23.396;2023-08-08T11:57:58;95236.13;;;24.41;50.37
8059;BME280;4072;42.668;23.396;2023-08-08T12:00:28;95241.34;;;24.32;51.21
8059;BME280;4072;42.668;23.396;2023-08-08T12:02:58;95236.88;;;24.29;50.99
8059;BME280;4072;42.668;23.396;2023-08-08T12:05:28;95171.81;;;24.02;52.05
8059;BME280;4072;42.668;23.396;2023-08-08T12:07:59;95211.38;;;24.36;51.32
8059;BME280;4072;42.668;23.396;2023-08-08T12:10:28;95222.41;;;24.10;50.43
8059;BME280;4072;42.668;23.396;2023-08-08T12:12:57;95211.94;;;23.77;51.36
8059;BME280;4072;42.668;23.396;2023-08-08T12:15:31;95211.91;;;23.95;51.12
8059;BME280;4072;42.668;23.396;2023-08-08T12:18:01;95216.22;;;23.91;50.90
8059;BME280;4072;42.668;23.396;2023-08-08T12:20:31;95222.00;;;24.06;51.25
8059;BME280;4072;42.668;23.396;2023-08-08T12:23:00;95165.19;;;23.79;51.13
8059;BME280;4072;42.668;23.396;2023-08-08T12:25:28;95205.28;;;23.98;50.53
8059;BME280;4072;42.668;23.396;2023-08-08T12:27:56;95205.38;;;23.80;52.27
8059;BME280;4072;42.668;23.396;2023-08-08T12:30:25;95208.13;;;23.80;51.99
8059;BME280;4072;42.668;23.396;2023-08-08T12:32:53;95203.72;;;24.16;50.32
8059;BME280;4072;42.668;23.396;2023-08-08T12:35:21;95200.94;;;24.29;50.54
8059;BME280;4072;42.668;23.396;2023-08-08T12:37:50;95211.38;;;23.97;50.00
8059;BME280;4072;42.668;23.396;2023-08-08T12:40:19;95205.91;;;23.91;49.84
8059;BME280;4072;42.668;23.396;2023-08-08T12:42:47;95190.19;;;24.12;50.64
8059;BME280;4072;42.668;23.396;2023-08-08T12:45:16;95189.53;;;24.45;50.43
8059;BME280;4072;42.668;23.396;2023-08-08T12:47:45;95190.25;;;24.59;48.60
8059;BME280;4072;42.668;23.396;2023-08-08T12:50:13;95195.25;;;24.73;48.26
8059;BME280;4072;42.668;23.396;2023-08-08T12:52:42;95200.88;;;24.81;48.95
8059;BME280;4072;42.668;23.396;2023-08-08T12:55:11;95198.41;;;24.90;47.36
8059;BME280;4072;42.668;23.396;2023-08-08T12:57:41;95198.72;;;24.87;47.46
8059;BME280;4072;42.668;23.396;2023-08-08T13:00:10;95184.22;;;24.94;47.07
8059;BME280;4072;42.668;23.396;2023-08-08T13:02:39;95184.44;;;24.96;47.03
8059;BME280;4072;42.668;23.396;2023-08-08T13:05:08;95178.25;;;25.03;46.57
8059;BME280;4072;42.668;23.396;2023-08-08T13:07:36;95185.81;;;25.23;45.58
8059;BME280;4072;42.668;23.396;2023-08-08T13:10:05;95184.09;;;25.33;45.95
8059;BME280;4072;42.668;23.396;2023-08-08T13:12:34;95156.38;;;25.33;45.64
8059;BME280;4072;42.668;23.396;2023-08-08T13:15:05;95174.88;;;25.38;45.69