sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65289;SDS011;51893;59.754;10.110;2024-03-08T00:00:19;7.30;;;3.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:03:08;7.20;;;4.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:05:38;7.70;;;3.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:08:06;7.60;;;5.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:10:38;9.70;;;4.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:13:07;8.20;;;4.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:15:35;7.60;;;4.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:18:03;7.10;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:20:31;10.60;;;4.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:22:59;5.90;;;3.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:25:27;9.30;;;4.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:27:55;10.40;;;4.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:30:23;6.50;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:32:53;8.50;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:35:21;4.80;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:37:50;6.80;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:40:18;5.80;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:42:46;6.10;;;4.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:45:14;5.50;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:47:43;5.40;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:50:12;6.50;;;3.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:52:40;8.40;;;3.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:55:09;4.40;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T00:57:39;6.50;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:00:07;5.30;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:02:40;5.90;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:05:08;5.60;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:07:37;5.80;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:10:06;11.40;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:12:38;5.60;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:15:08;5.00;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:17:38;4.50;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:20:07;4.60;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:22:40;5.30;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:25:08;5.30;;;3.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:27:36;8.00;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:30:05;6.70;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:32:34;6.60;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:35:02;5.20;;;3.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:37:31;4.30;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:39:59;8.80;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:42:27;5.80;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:44:55;7.00;;;3.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:47:25;3.10;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:49:53;5.20;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:52:21;9.50;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:54:52;7.80;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:57:20;5.70;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T01:59:49;7.30;;;3.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:02:18;5.10;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:04:48;6.00;;;3.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:07:21;10.90;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:09:49;4.30;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:12:20;4.40;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:14:49;4.20;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:17:17;5.00;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:19:45;2.60;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:22:14;2.80;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:24:42;5.20;;;3.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:27:11;9.00;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:29:41;2.30;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:32:10;1.80;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:34:38;3.40;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:37:07;2.60;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:39:36;4.10;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:42:04;4.00;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:44:33;4.80;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:47:01;3.00;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:49:29;4.00;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:51:57;6.60;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:54:26;4.10;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:56:54;4.00;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T02:59:22;4.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:01:51;5.10;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:04:19;4.80;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:06:47;4.60;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:09:14;5.30;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:11:45;2.90;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:14:13;4.00;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:16:41;4.10;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:19:11;3.10;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:21:39;5.90;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:24:07;4.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:26:38;3.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:29:09;2.60;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:31:38;4.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:34:08;3.10;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:36:36;4.60;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:39:06;7.50;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:41:44;5.00;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:44:14;9.90;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:46:42;3.40;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:49:13;5.00;;;3.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:51:41;5.00;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:54:10;3.20;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:56:38;2.70;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T03:59:09;3.20;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:01:42;4.00;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:04:11;6.40;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:06:40;4.00;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:09:08;4.20;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:11:36;4.40;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:14:04;2.80;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:16:32;3.30;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:19:00;3.10;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:21:32;5.00;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:24:00;4.80;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:26:29;5.30;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:28:57;3.80;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:31:25;6.90;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:33:54;5.90;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:36:22;2.80;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:38:52;2.70;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:41:20;3.50;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:43:49;3.70;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:46:17;6.20;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:48:45;3.60;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:51:14;5.60;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:53:43;4.20;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:56:11;6.40;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T04:58:39;6.60;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:01:07;4.10;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:03:38;4.40;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:06:07;6.20;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:08:35;2.80;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:11:04;3.90;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:13:35;4.30;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:16:03;4.80;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:18:31;6.60;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:21:00;5.00;;;3.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:23:31;3.10;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:25:59;6.40;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:28:28;8.30;;;3.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:30:56;4.20;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:33:24;3.90;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:35:52;5.90;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:38:21;6.60;;;3.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:40:50;3.90;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:43:19;4.30;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:45:47;5.10;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:48:15;3.50;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:50:45;2.60;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:53:14;3.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:55:42;4.30;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T05:58:10;4.90;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:00:39;4.90;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:03:07;3.70;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:05:35;3.40;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:08:04;9.70;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:10:35;2.60;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:13:03;6.10;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:15:31;3.00;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:18:00;3.30;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:20:28;6.00;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:22:56;5.40;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:25:23;8.90;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:27:53;6.90;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:30:21;5.00;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:32:50;8.00;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:35:19;8.50;;;3.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:37:48;8.10;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:40:16;7.10;;;4.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:42:44;10.50;;;4.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:45:13;6.60;;;3.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:47:43;13.60;;;4.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:50:11;8.70;;;4.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:52:41;8.50;;;4.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:55:14;11.70;;;5.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T06:57:42;14.00;;;6.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:00:11;12.10;;;5.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:02:41;10.10;;;5.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:05:09;6.60;;;4.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:07:39;10.20;;;3.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:10:09;4.40;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:12:39;5.20;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:15:07;5.30;;;3.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:17:36;6.50;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:20:05;5.20;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:22:39;6.10;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:25:08;6.70;;;3.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:27:51;3.20;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:30:22;1.60;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:33:13;4.80;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:35:42;2.90;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:38:12;4.90;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:40:41;2.60;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:43:12;6.30;;;3.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:45:41;3.00;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:48:09;2.90;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:50:39;3.50;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:53:08;2.30;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:55:37;4.80;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T07:58:08;3.60;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:00:38;6.80;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:03:07;3.90;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:05:36;3.30;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:08:07;8.30;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:10:39;11.30;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:13:08;3.10;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:15:36;2.60;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:18:04;6.10;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:20:34;3.50;;;2.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:23:02;8.80;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:25:31;11.20;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:28:02;5.40;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:30:32;3.30;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:33:01;7.90;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:35:29;5.70;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:37:57;3.00;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:40:26;4.20;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:42:58;4.40;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:45:26;4.90;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:47:54;3.00;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:50:23;4.50;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:52:52;3.60;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:55:22;2.40;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T08:57:54;3.30;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:00:24;13.30;;;2.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:02:55;3.00;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:05:26;5.60;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:07:54;2.00;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:10:23;7.20;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:12:57;6.10;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:15:27;3.60;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:17:57;1.50;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:20:27;4.00;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:22:56;2.70;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:25:24;5.80;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:27:54;3.80;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:30:22;1.90;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:32:51;6.60;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:35:19;5.10;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:37:48;3.00;;;2.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:40:19;3.10;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:42:48;9.20;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:45:17;1.70;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:47:45;4.20;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:50:14;7.10;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:52:49;3.20;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:55:18;1.30;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T09:57:51;8.70;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:01:00;3.10;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:03:32;4.90;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:06:02;4.70;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:08:30;3.20;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:10:58;4.00;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:13:26;3.90;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:15:55;9.80;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:18:23;2.60;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:21:08;2.90;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:23:39;2.40;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:26:16;2.90;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:28:49;7.20;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:31:19;9.10;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:33:48;7.00;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:36:17;3.00;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:38:51;5.90;;;2.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:41:23;1.80;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:49:38;2.20;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:52:12;2.70;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:54:43;2.90;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:57:14;3.10;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T10:59:50;5.70;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:02:22;4.80;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:04:51;4.20;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:07:21;4.70;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:09:49;3.00;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:12:27;17.10;;;2.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:15:12;5.30;;;2.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:17:48;3.40;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:20:19;2.60;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:22:53;5.80;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:25:38;6.10;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:28:12;2.90;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:30:46;3.80;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:33:28;2.40;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:36:07;2.50;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:38:43;5.00;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:41:12;3.20;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:43:46;3.40;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:46:16;3.00;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:48:47;3.70;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:51:16;3.10;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:53:49;6.00;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:56:17;8.90;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T11:58:56;6.10;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:01:28;13.10;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:03:57;4.80;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:06:37;3.10;;;2.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:09:08;3.50;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:11:39;7.50;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:14:07;5.20;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:16:37;2.40;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:19:05;12.40;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:21:35;7.90;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:24:07;6.70;;;2.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:26:38;2.20;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:29:27;3.50;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:31:58;4.60;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:34:29;4.20;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:37:00;4.80;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:39:29;6.30;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:41:57;4.10;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:44:27;10.60;;;2.00;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:46:57;6.90;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:49:27;7.20;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:51:55;4.60;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:54:23;4.70;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:56:52;1.90;;;1.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T12:59:22;2.90;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:01:52;6.10;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:04:22;2.60;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:06:50;5.80;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:09:22;9.60;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:11:50;5.90;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:14:19;2.40;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:16:47;8.70;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:19:17;5.50;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:21:45;3.80;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:24:17;3.10;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:26:47;2.40;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:29:17;2.10;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:31:46;3.30;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:34:20;2.60;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:36:57;5.30;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:39:29;5.80;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:41:59;6.30;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:44:26;2.40;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:46:55;4.20;;;2.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:49:26;3.60;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:51:57;8.00;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:54:26;5.10;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:56:55;4.30;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T13:59:23;5.70;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:01:52;12.40;;;1.60;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:04:20;6.90;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:06:48;2.60;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:09:16;3.30;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:11:44;8.90;;;1.90;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:14:13;8.40;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:16:40;7.00;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:19:08;9.50;;;1.80;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:21:37;3.00;;;1.20;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:24:07;4.90;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:26:36;3.90;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:29:06;13.10;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:31:34;7.90;;;1.70;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:34:04;2.30;;;1.40;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:36:32;2.70;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:39:01;1.30;;;1.10;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:41:29;3.60;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:43:57;2.40;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:46:25;2.30;;;1.50;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:48:54;4.50;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:51:24;4.40;;;1.30;;
65289;SDS011;51893;59.754;10.110;2024-03-08T14:53:54;9.40;;;1.40;;