sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39982;SDS011;25670;44.782;10.356;2023-11-19T00:00:22;1.98;;;1.52;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:02:49;3.22;;;2.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:05:15;3.83;;;2.08;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:07:41;1.80;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:10:08;3.25;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:12:39;2.92;;;1.92;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:15:07;2.58;;;2.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:17:40;2.20;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:20:13;3.40;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:22:41;2.78;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:25:11;3.20;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:27:37;2.10;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:30:04;2.35;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:32:32;3.03;;;2.25;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:34:59;4.63;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:37:26;2.85;;;2.22;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:39:52;3.00;;;2.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:42:18;5.47;;;2.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:44:44;2.30;;;2.03;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:47:11;2.45;;;2.05;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:49:38;3.97;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:52:04;1.85;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:54:32;7.40;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:56:58;4.85;;;1.73;;
39982;SDS011;25670;44.782;10.356;2023-11-19T00:59:24;4.55;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:01:50;2.55;;;2.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:04:17;4.30;;;2.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:06:43;3.08;;;2.03;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:09:09;4.40;;;1.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:11:35;5.57;;;3.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:14:02;4.25;;;2.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:16:28;3.88;;;2.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:18:54;7.80;;;3.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:21:21;4.50;;;3.17;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:23:48;11.35;;;2.72;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:26:15;2.55;;;2.22;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:28:41;2.20;;;1.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:31:10;4.72;;;1.83;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:33:38;2.17;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:36:05;3.38;;;1.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:38:34;4.10;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:41:01;2.40;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:43:35;2.17;;;1.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:46:02;9.38;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:48:31;4.78;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:50:58;3.13;;;1.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:53:24;2.95;;;1.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:55:51;2.28;;;2.08;;
39982;SDS011;25670;44.782;10.356;2023-11-19T01:58:18;4.18;;;1.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:00:45;2.90;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:03:12;11.45;;;2.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:05:39;4.10;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:08:05;6.38;;;2.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:10:32;3.88;;;2.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:13:00;4.07;;;2.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:15:28;2.83;;;1.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:17:54;5.78;;;1.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:20:20;6.65;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:22:47;4.47;;;1.42;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:25:25;1.88;;;1.33;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:27:56;3.10;;;1.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:30:25;2.08;;;1.75;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:32:55;3.75;;;1.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:35:23;6.07;;;2.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:37:50;3.75;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:40:16;9.43;;;2.47;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:42:43;1.80;;;1.42;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:45:09;3.67;;;2.05;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:47:40;2.63;;;1.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:50:12;3.63;;;1.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:52:43;3.15;;;1.45;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:55:11;1.48;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T02:57:38;1.45;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:00:13;1.10;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:02:50;1.13;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:05:35;1.25;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:08:01;2.05;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:10:28;1.35;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:12:54;0.85;;;0.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:15:22;1.08;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:17:48;1.10;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:20:15;1.40;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:22:42;2.28;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:25:08;2.00;;;1.05;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:27:35;1.50;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:30:02;1.02;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:32:32;1.10;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:34:58;0.90;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:37:26;5.53;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:39:53;1.55;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:42:21;2.25;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:44:47;1.55;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:47:16;5.82;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:49:42;2.22;;;0.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:52:09;1.77;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:54:35;1.20;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:57:02;0.88;;;0.82;;
39982;SDS011;25670;44.782;10.356;2023-11-19T03:59:29;1.05;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:01:55;0.80;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:04:22;2.40;;;0.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:06:48;2.67;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:09:14;0.98;;;0.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:11:40;1.27;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:14:06;0.85;;;0.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:16:33;1.00;;;0.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:18:59;1.10;;;0.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:21:25;1.20;;;0.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:23:52;2.22;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:26:18;1.23;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:28:44;1.02;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:31:11;3.75;;;0.73;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:33:37;0.95;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:36:03;1.08;;;0.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:38:30;3.90;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:40:56;1.65;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:43:22;1.77;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:45:49;0.98;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:48:15;2.67;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:50:41;1.13;;;0.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:53:07;1.02;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:55:33;1.00;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T04:57:59;1.05;;;0.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:00:25;1.52;;;0.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:02:52;2.10;;;1.05;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:05:18;6.40;;;1.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:07:44;1.65;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:10:10;1.60;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:12:36;3.08;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:15:02;0.98;;;0.73;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:17:29;0.77;;;0.75;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:19:55;1.02;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:22:21;1.33;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:24:48;1.02;;;0.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:27:15;0.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:29:41;0.60;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:32:08;0.77;;;0.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:34:34;0.98;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:37:01;1.67;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:39:27;4.97;;;0.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:41:53;2.17;;;0.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:44:20;0.75;;;0.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:46:46;1.45;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:49:12;1.45;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:51:39;2.75;;;1.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:54:09;1.40;;;0.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:56:36;1.00;;;0.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T05:59:02;1.70;;;0.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:01:35;2.47;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:04:02;1.70;;;1.17;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:06:28;0.90;;;0.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:08:54;1.40;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:11:20;7.03;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:13:47;1.27;;;1.17;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:16:16;1.33;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:18:42;3.22;;;1.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:21:10;2.35;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:23:37;2.45;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:26:03;5.45;;;1.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:28:31;3.45;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:30:57;2.15;;;1.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:33:24;1.05;;;0.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:35:50;4.22;;;1.17;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:38:16;5.93;;;1.45;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:40:42;2.03;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:43:08;1.88;;;1.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:45:35;2.03;;;1.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:48:03;1.33;;;1.23;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:50:30;3.47;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:52:57;1.70;;;1.23;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:55:23;1.17;;;1.08;;
39982;SDS011;25670;44.782;10.356;2023-11-19T06:57:49;4.78;;;1.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:00:16;5.60;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:02:44;1.40;;;1.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:05:10;1.30;;;1.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:07:37;6.35;;;1.27;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:10:04;2.15;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:12:32;3.83;;;1.58;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:14:58;14.32;;;1.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:17:24;4.70;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:19:50;2.33;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:22:17;2.42;;;1.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:24:43;2.30;;;1.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:27:09;3.58;;;1.95;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:29:35;5.50;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:32:01;9.30;;;1.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:34:28;3.95;;;2.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:36:54;2.40;;;1.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:39:25;5.85;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:41:51;4.32;;;2.67;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:44:17;7.53;;;2.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:46:43;2.10;;;2.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:49:10;3.00;;;2.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:51:36;6.13;;;2.47;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:54:03;5.18;;;2.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:56:29;5.93;;;2.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T07:58:56;7.40;;;2.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:01:22;2.35;;;2.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:03:49;3.03;;;2.72;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:06:15;5.10;;;3.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:08:41;6.57;;;4.82;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:11:08;9.93;;;4.78;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:13:34;13.23;;;4.72;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:16:00;8.02;;;4.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:18:27;7.57;;;4.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:20:53;3.15;;;2.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:23:19;5.82;;;3.58;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:25:46;4.53;;;3.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:28:12;9.60;;;5.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:30:38;6.13;;;4.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:33:04;6.50;;;3.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:35:32;4.80;;;3.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:37:58;8.63;;;3.92;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:40:25;4.18;;;3.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:42:55;4.93;;;4.53;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:45:22;4.43;;;3.92;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:47:48;4.75;;;4.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:50:14;4.45;;;4.05;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:52:40;4.57;;;4.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:55:07;4.47;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-11-19T08:57:35;3.90;;;3.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:00:01;5.10;;;4.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:02:34;5.35;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:05:04;5.70;;;5.18;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:07:31;5.00;;;4.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:09:57;5.10;;;4.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:12:23;5.78;;;4.72;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:14:49;6.93;;;5.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:17:16;6.65;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:19:43;5.78;;;5.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:22:09;7.93;;;4.88;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:24:36;8.65;;;6.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:27:02;5.90;;;5.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:29:31;5.97;;;5.43;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:31:58;9.23;;;6.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:34:24;7.13;;;6.47;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:36:50;7.30;;;6.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:39:16;6.72;;;6.22;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:41:44;7.38;;;6.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:44:11;8.52;;;6.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:46:41;10.02;;;7.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:49:08;8.88;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:51:35;9.95;;;7.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:54:02;10.07;;;8.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:56:28;10.00;;;8.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T09:58:55;17.10;;;8.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:01:21;9.88;;;8.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:03:47;9.63;;;8.25;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:06:15;8.50;;;7.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:08:42;9.55;;;8.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:11:08;10.02;;;8.98;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:13:38;10.82;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:16:08;9.40;;;8.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:18:37;13.43;;;8.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:21:04;11.75;;;9.02;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:23:44;13.05;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:26:15;10.38;;;8.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:28:41;10.23;;;8.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:31:09;9.52;;;8.60;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:33:36;10.10;;;8.43;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:36:02;11.10;;;8.57;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:38:28;8.98;;;8.23;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:40:56;9.68;;;8.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:43:22;10.20;;;8.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:45:48;11.75;;;7.82;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:48:15;17.88;;;8.13;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:50:42;14.85;;;9.02;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:53:11;11.52;;;8.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:55:45;8.85;;;7.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T10:58:15;8.95;;;8.07;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:00:45;9.45;;;8.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:03:25;9.13;;;8.25;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:06:01;10.48;;;9.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:08:30;12.05;;;8.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:10:56;13.57;;;9.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:13:26;15.35;;;10.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:15:54;11.57;;;10.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:18:23;13.52;;;9.57;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:20:54;12.20;;;10.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:29:27;13.27;;;11.18;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:34:53;16.33;;;10.55;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:37:34;10.68;;;9.52;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:40:15;10.55;;;9.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:42:44;10.80;;;9.73;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:45:11;12.07;;;9.77;;
39982;SDS011;25670;44.782;10.356;2023-11-19T11:57:58;11.68;;;9.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:00:31;8.70;;;7.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:02:59;9.18;;;8.10;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:05:26;16.90;;;8.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:07:56;12.63;;;9.27;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:10:31;12.15;;;9.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:12:58;9.87;;;8.47;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:15:25;9.27;;;8.32;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:17:53;9.93;;;7.32;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:20:23;9.52;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:22:51;8.77;;;7.87;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:25:19;16.83;;;8.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:27:52;8.27;;;7.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:30:23;7.78;;;7.25;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:32:50;10.35;;;7.82;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:35:19;13.35;;;7.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:37:46;9.50;;;7.22;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:40:14;10.70;;;7.43;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:42:45;8.15;;;6.45;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:45:11;7.57;;;6.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:47:42;6.82;;;5.78;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:50:09;5.75;;;5.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:52:36;4.90;;;4.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:55:23;4.53;;;3.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T12:57:51;4.30;;;3.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:00:21;4.20;;;3.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:02:52;4.22;;;3.92;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:08:06;4.78;;;4.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:10:34;4.50;;;4.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:13:16;8.00;;;5.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:15:42;4.78;;;4.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:18:10;4.82;;;4.43;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:20:37;6.93;;;4.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:23:04;5.18;;;4.68;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:25:32;5.03;;;4.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:27:58;4.80;;;4.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:30:25;5.03;;;4.45;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:32:52;6.40;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:35:20;5.70;;;4.07;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:37:47;5.30;;;4.90;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:40:14;5.03;;;4.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:42:41;5.22;;;4.78;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:47:39;5.25;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:50:07;7.32;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:52:35;6.47;;;4.57;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:55:07;5.85;;;5.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T13:57:37;6.07;;;4.63;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:00:04;5.05;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:02:34;5.03;;;4.50;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:05:00;4.95;;;4.65;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:07:26;4.80;;;4.40;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:09:53;4.32;;;4.03;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:12:19;4.47;;;4.15;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:14:46;5.57;;;4.20;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:17:12;4.68;;;4.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:19:38;4.60;;;4.30;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:22:05;6.18;;;4.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:24:31;4.55;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:26:57;4.47;;;4.18;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:29:24;5.43;;;4.93;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:31:55;7.90;;;4.70;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:34:21;5.25;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:36:47;8.60;;;5.28;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:39:14;6.45;;;4.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:41:42;5.25;;;4.85;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:44:09;5.50;;;5.00;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:46:35;5.20;;;4.80;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:49:02;6.32;;;5.35;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:51:29;6.68;;;4.78;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:53:56;5.30;;;4.72;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:56:22;8.15;;;4.38;;
39982;SDS011;25670;44.782;10.356;2023-11-19T14:58:48;5.93;;;5.32;;