sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2023-08-31T00:01:07;5.67;;;5.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:04:28;5.03;;;4.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:07:49;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:11:11;5.43;;;4.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:14:32;4.53;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:17:53;5.57;;;4.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:21:14;4.83;;;4.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:24:35;5.03;;;4.37;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:27:57;4.13;;;3.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:31:24;5.50;;;4.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:34:47;5.50;;;5.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:38:08;4.47;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:41:29;3.60;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:44:51;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:48:12;5.00;;;4.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:51:36;4.03;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:54:57;6.03;;;4.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T00:58:19;4.50;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:01:43;5.33;;;4.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:05:11;4.63;;;4.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:08:43;4.47;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:12:13;4.23;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:15:39;3.77;;;3.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:19:16;4.20;;;3.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:22:47;5.20;;;4.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:26:19;4.37;;;3.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:29:43;3.40;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:33:04;4.37;;;4.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:36:26;3.53;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:39:56;3.13;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:43:24;3.90;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:46:51;3.10;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:50:17;3.20;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:53:39;4.50;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T01:57:00;3.80;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:00:24;3.63;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:03:46;4.63;;;4.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:07:07;3.63;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:10:27;5.13;;;4.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:13:49;4.03;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:17:11;5.33;;;3.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:20:32;4.20;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:23:54;3.77;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:27:15;3.83;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:30:36;5.50;;;3.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:34:00;3.90;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:37:21;5.10;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:40:45;12.33;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:44:06;3.80;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:47:27;3.67;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:50:49;3.73;;;2.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:54:11;3.57;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T02:57:32;2.73;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:00:53;3.83;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:04:15;2.97;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:07:38;3.50;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:11:00;4.37;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:14:21;1.87;;;1.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:17:43;3.33;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:21:03;3.43;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:24:26;2.87;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:27:47;3.30;;;2.87;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:31:07;6.30;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:34:29;3.17;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:37:50;2.73;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:41:12;2.23;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:44:33;3.70;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:47:55;2.93;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:51:17;4.10;;;3.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:54:38;2.83;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T03:58:00;2.53;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:01:21;2.33;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:04:42;2.20;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:08:04;2.37;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:11:28;2.77;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:14:51;2.37;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:18:12;6.73;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:21:33;3.57;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:24:54;2.47;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:28:14;4.37;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:31:47;2.60;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:35:24;3.80;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:38:47;3.30;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:42:08;3.00;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:45:29;9.97;;;3.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:48:52;4.23;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:52:12;3.43;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:55:33;3.03;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T04:58:54;3.97;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:02:15;3.57;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:05:37;3.53;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:08:58;4.33;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:12:20;4.47;;;3.37;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:15:40;4.97;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:19:01;4.83;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:22:24;3.40;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:25:45;4.93;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:29:06;2.30;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:32:27;4.00;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:35:49;12.63;;;2.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:39:11;5.47;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:42:32;2.77;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:45:53;4.23;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:49:14;2.67;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:52:35;3.63;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:55:58;2.77;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T05:59:23;6.27;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:02:44;2.87;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:06:05;3.80;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:09:26;3.43;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:12:48;2.37;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:16:09;2.63;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:19:30;4.10;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:22:51;8.53;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:26:12;2.17;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:29:34;3.23;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:32:57;3.43;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:36:18;2.53;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:39:38;3.37;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:43:00;2.53;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:46:23;2.23;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:49:44;2.20;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:53:08;2.53;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:56:29;5.60;;;4.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T06:59:50;4.60;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:03:12;3.23;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:06:33;3.67;;;1.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:09:55;2.70;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:13:16;1.73;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:16:37;4.17;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:19:59;3.93;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:23:20;5.07;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:26:41;3.77;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:30:02;2.43;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:33:24;1.97;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:36:46;3.50;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:40:08;2.47;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:43:30;3.20;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:46:51;3.07;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:50:11;1.80;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:53:35;12.03;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T07:56:56;3.33;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:00:17;3.63;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:03:38;2.53;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:06:59;2.60;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:10:21;6.67;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:13:42;4.20;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:17:03;2.93;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:20:24;2.13;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:23:45;3.37;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:27:07;1.77;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:30:27;1.63;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:33:48;3.13;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:37:09;2.53;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:40:30;2.17;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:43:52;1.50;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:47:14;3.93;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:50:37;2.60;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:53:58;3.03;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T08:57:19;1.50;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:00:42;2.77;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:04:03;2.27;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:07:26;2.70;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:10:49;2.10;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:14:13;3.93;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:17:39;3.87;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:21:03;4.47;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:24:24;2.47;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:27:45;2.67;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:31:07;2.50;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:34:33;1.77;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:37:55;2.40;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:41:19;2.40;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:44:40;7.00;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:48:03;1.77;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:51:27;2.57;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:54:49;2.23;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T09:58:11;3.60;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:01:36;4.77;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:04:57;3.57;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:08:20;4.40;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:11:43;3.20;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:15:05;6.60;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:18:27;2.30;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:21:48;2.40;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:25:11;6.68;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:28:38;1.85;;;1.75;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:32:01;2.78;;;2.58;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:35:24;2.50;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:39:04;2.58;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:42:27;3.42;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:45:48;3.17;;;2.92;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:49:15;4.60;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:52:42;4.07;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:56:05;2.78;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-08-31T10:59:40;2.75;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:03:02;4.07;;;1.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:06:24;3.63;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:09:49;3.58;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:13:10;2.13;;;1.92;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:16:39;1.95;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:20:00;3.03;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:23:25;4.45;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:26:47;2.13;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:30:11;1.88;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:33:34;1.80;;;1.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:36:57;3.08;;;1.48;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:40:18;3.47;;;1.38;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:43:39;1.33;;;1.08;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:47:00;2.83;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:50:23;1.85;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:53:45;1.58;;;1.25;;
29940;SDS011;16801;53.562;10.038;2023-08-31T11:57:07;1.52;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:00:29;1.67;;;1.02;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:03:50;1.15;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:07:15;1.20;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:10:39;1.48;;;0.75;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:14:01;1.95;;;1.02;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:17:23;2.33;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:20:44;1.65;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:24:07;2.03;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:27:28;2.05;;;0.88;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:30:51;1.13;;;0.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:34:13;0.60;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:37:34;0.88;;;0.52;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:40:56;4.13;;;1.08;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:44:17;2.90;;;0.68;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:47:37;1.40;;;0.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:50:58;3.28;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:54:19;3.13;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T12:57:43;1.67;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:01:04;3.15;;;0.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:04:25;1.45;;;0.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:07:46;0.77;;;0.75;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:11:07;1.17;;;0.88;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:14:29;2.83;;;1.05;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:17:50;0.65;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:21:11;2.00;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:24:32;0.90;;;0.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:27:53;1.42;;;1.33;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:31:15;1.52;;;1.42;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:34:36;0.80;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:37:57;1.17;;;0.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:41:18;0.50;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:44:39;0.85;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:48:01;1.25;;;0.88;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:51:23;0.95;;;0.82;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:54:44;11.18;;;9.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T13:58:06;1.10;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:01:27;1.00;;;0.95;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:04:50;3.08;;;0.85;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:08:11;1.73;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:11:32;0.57;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:14:53;3.03;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:18:15;0.77;;;0.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:21:37;0.63;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:24:58;0.60;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:28:20;4.07;;;1.08;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:31:40;0.40;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:35:01;0.70;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:38:25;1.65;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:41:47;1.50;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:45:08;1.85;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:48:29;0.90;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:51:51;1.20;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:55:13;1.73;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T14:58:34;0.93;;;0.88;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:01:55;1.05;;;1.05;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:05:16;1.23;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:08:37;1.27;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:12:01;0.60;;;0.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:15:22;1.85;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:18:43;0.52;;;0.52;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:22:06;1.13;;;1.02;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:25:27;0.63;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:28:49;2.13;;;0.85;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:32:10;1.13;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:35:32;1.02;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:38:53;0.73;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:42:13;1.30;;;1.08;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:45:35;0.68;;;0.68;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:48:56;3.13;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:52:17;0.90;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:55:38;2.13;;;1.02;;
29940;SDS011;16801;53.562;10.038;2023-08-31T15:59:00;1.05;;;0.82;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:02:24;1.08;;;0.85;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:05:47;1.38;;;1.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:09:08;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:12:29;0.77;;;0.77;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:15:50;0.73;;;0.68;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:19:12;2.53;;;1.42;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:22:33;1.33;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:25:54;1.05;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:29:16;0.95;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:32:37;1.65;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:35:59;1.40;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:39:22;3.08;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:42:43;1.17;;;1.02;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:46:04;2.45;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:49:25;1.17;;;0.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:52:49;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:56:10;1.63;;;0.88;;
29940;SDS011;16801;53.562;10.038;2023-08-31T16:59:31;2.53;;;1.95;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:02:52;1.33;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:06:13;0.93;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:09:35;1.30;;;1.15;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:12:56;1.70;;;0.98;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:16:17;1.33;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:19:38;1.15;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:22:58;4.00;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:26:24;0.85;;;0.85;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:29:45;1.80;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:33:05;1.17;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:36:26;3.28;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:39:47;1.20;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:43:11;0.65;;;0.65;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:46:32;1.63;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:49:53;2.63;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:53:14;1.37;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:56:36;2.00;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-08-31T17:59:58;1.43;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:03:19;1.30;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:06:40;2.47;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:10:03;4.20;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:13:25;3.60;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:16:47;2.65;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:20:08;1.70;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:23:30;2.08;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:26:51;1.80;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:30:13;2.10;;;1.03;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:33:35;1.50;;;1.27;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:36:57;1.63;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:40:18;3.47;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:43:39;1.57;;;1.47;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:47:03;6.23;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:50:25;1.23;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:53:46;1.47;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T18:57:07;1.33;;;0.87;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:00:32;1.70;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:03:53;2.50;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:07:17;1.90;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:10:38;1.60;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:13:59;1.70;;;1.57;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:17:20;3.37;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:20:41;2.73;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:24:04;1.87;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:27:25;3.73;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:30:46;2.20;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:34:07;5.23;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:37:30;3.83;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:40:55;10.63;;;6.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:44:17;6.20;;;5.60;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:47:40;3.10;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:51:03;6.10;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:54:24;2.83;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-08-31T19:57:46;3.47;;;2.60;;