sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2023-03-20T00:01:55;89363.50;;;4.69;72.34
72585;BME280;60618;40.084;32.908;2023-03-20T00:04:22;89362.59;;;4.54;73.53
72585;BME280;60618;40.084;32.908;2023-03-20T00:06:49;89363.16;;;4.49;72.35
72585;BME280;60618;40.084;32.908;2023-03-20T00:09:16;89360.81;;;4.51;72.64
72585;BME280;60618;40.084;32.908;2023-03-20T00:11:50;89354.66;;;4.54;71.57
72585;BME280;60618;40.084;32.908;2023-03-20T00:14:22;89356.41;;;4.48;72.54
72585;BME280;60618;40.084;32.908;2023-03-20T00:16:50;89359.03;;;4.48;72.74
72585;BME280;60618;40.084;32.908;2023-03-20T00:19:25;89356.56;;;4.44;73.31
72585;BME280;60618;40.084;32.908;2023-03-20T00:21:54;89367.38;;;4.37;73.16
72585;BME280;60618;40.084;32.908;2023-03-20T00:24:21;89366.00;;;4.14;73.86
72585;BME280;60618;40.084;32.908;2023-03-20T00:26:50;89346.34;;;4.06;74.00
72585;BME280;60618;40.084;32.908;2023-03-20T00:29:24;89357.00;;;4.03;74.91
72585;BME280;60618;40.084;32.908;2023-03-20T00:31:52;89342.81;;;4.00;73.84
72585;BME280;60618;40.084;32.908;2023-03-20T00:34:21;89353.25;;;4.13;73.46
72585;BME280;60618;40.084;32.908;2023-03-20T00:36:48;89350.31;;;4.11;73.65
72585;BME280;60618;40.084;32.908;2023-03-20T00:39:15;89342.41;;;4.11;73.38
72585;BME280;60618;40.084;32.908;2023-03-20T00:44:25;89355.16;;;4.21;71.95
72585;BME280;60618;40.084;32.908;2023-03-20T00:46:58;89355.47;;;4.14;73.63
72585;BME280;60618;40.084;32.908;2023-03-20T00:49:28;89348.56;;;4.08;73.51
72585;BME280;60618;40.084;32.908;2023-03-20T00:51:55;89362.47;;;4.08;74.18
72585;BME280;60618;40.084;32.908;2023-03-20T00:54:22;89361.00;;;4.07;73.93
72585;BME280;60618;40.084;32.908;2023-03-20T00:56:56;89362.75;;;4.10;73.33
72585;BME280;60618;40.084;32.908;2023-03-20T01:00:04;89370.41;;;4.17;73.18
72585;BME280;60618;40.084;32.908;2023-03-20T01:02:33;89359.28;;;3.82;74.51
72585;BME280;60618;40.084;32.908;2023-03-20T01:05:00;89355.38;;;3.87;75.58
72585;BME280;60618;40.084;32.908;2023-03-20T01:07:27;89360.97;;;3.67;76.84
72585;BME280;60618;40.084;32.908;2023-03-20T01:09:54;89349.66;;;3.88;76.52
72585;BME280;60618;40.084;32.908;2023-03-20T01:12:21;89356.72;;;4.01;76.22
72585;BME280;60618;40.084;32.908;2023-03-20T01:14:51;89341.19;;;3.93;76.48
72585;BME280;60618;40.084;32.908;2023-03-20T01:17:20;89343.44;;;4.13;76.12
72585;BME280;60618;40.084;32.908;2023-03-20T01:19:48;89344.66;;;4.31;75.97
72585;BME280;60618;40.084;32.908;2023-03-20T01:22:14;89355.22;;;4.40;75.45
72585;BME280;60618;40.084;32.908;2023-03-20T01:24:41;89352.00;;;4.45;74.88
72585;BME280;60618;40.084;32.908;2023-03-20T01:27:16;89350.56;;;4.44;75.19
72585;BME280;60618;40.084;32.908;2023-03-20T01:29:43;89347.19;;;4.52;75.27
72585;BME280;60618;40.084;32.908;2023-03-20T01:32:12;89335.31;;;4.48;75.26
72585;BME280;60618;40.084;32.908;2023-03-20T01:34:39;89344.41;;;4.56;74.71
72585;BME280;60618;40.084;32.908;2023-03-20T01:37:20;89343.25;;;4.57;74.66
72585;BME280;60618;40.084;32.908;2023-03-20T01:39:48;89340.88;;;4.32;74.69
72585;BME280;60618;40.084;32.908;2023-03-20T01:42:15;89353.16;;;4.35;74.46
72585;BME280;60618;40.084;32.908;2023-03-20T01:44:42;89343.78;;;4.34;73.74
72585;BME280;60618;40.084;32.908;2023-03-20T01:47:18;89354.59;;;4.17;73.02
72585;BME280;60618;40.084;32.908;2023-03-20T01:50:21;89356.56;;;4.04;72.06
72585;BME280;60618;40.084;32.908;2023-03-20T01:53:01;89362.72;;;4.01;73.36
72585;BME280;60618;40.084;32.908;2023-03-20T01:55:29;89357.44;;;4.01;73.89
72585;BME280;60618;40.084;32.908;2023-03-20T01:57:59;89359.75;;;3.90;73.60
72585;BME280;60618;40.084;32.908;2023-03-20T02:00:30;89362.97;;;3.94;74.30
72585;BME280;60618;40.084;32.908;2023-03-20T02:02:58;89366.00;;;4.14;74.30
72585;BME280;60618;40.084;32.908;2023-03-20T02:05:25;89370.41;;;4.17;74.12
72585;BME280;60618;40.084;32.908;2023-03-20T02:08:12;89366.00;;;4.14;74.08
72585;BME280;60618;40.084;32.908;2023-03-20T02:10:44;89372.31;;;4.17;74.51
72585;BME280;60618;40.084;32.908;2023-03-20T02:13:14;89381.41;;;4.25;73.98
72585;BME280;60618;40.084;32.908;2023-03-20T02:16:02;89373.81;;;4.36;73.93
72585;BME280;60618;40.084;32.908;2023-03-20T02:18:30;89378.38;;;4.45;73.88
72585;BME280;60618;40.084;32.908;2023-03-20T02:27:04;89363.72;;;4.35;72.47
72585;BME280;60618;40.084;32.908;2023-03-20T02:29:31;89363.97;;;4.27;73.27
72585;BME280;60618;40.084;32.908;2023-03-20T02:32:17;89361.59;;;4.11;73.01
72585;BME280;60618;40.084;32.908;2023-03-20T02:43:25;89359.56;;;4.15;74.33
72585;BME280;60618;40.084;32.908;2023-03-20T02:54:32;89361.94;;;4.22;72.84
72585;BME280;60618;40.084;32.908;2023-03-20T02:57:08;89363.03;;;4.12;73.42
72585;BME280;60618;40.084;32.908;2023-03-20T02:59:46;89359.69;;;4.12;73.81
72585;BME280;60618;40.084;32.908;2023-03-20T03:05:02;89352.47;;;4.03;73.58
72585;BME280;60618;40.084;32.908;2023-03-20T03:07:32;89356.97;;;3.93;74.30
72585;BME280;60618;40.084;32.908;2023-03-20T03:10:10;89362.13;;;3.97;73.97
72585;BME280;60618;40.084;32.908;2023-03-20T03:12:40;89359.03;;;3.89;73.98
72585;BME280;60618;40.084;32.908;2023-03-20T03:15:16;89349.59;;;3.70;74.58
72585;BME280;60618;40.084;32.908;2023-03-20T03:17:46;89361.75;;;3.46;75.03
72585;BME280;60618;40.084;32.908;2023-03-20T03:20:28;89357.69;;;3.32;74.85
72585;BME280;60618;40.084;32.908;2023-03-20T03:22:56;89362.22;;;3.31;74.13
72585;BME280;60618;40.084;32.908;2023-03-20T03:25:26;89360.03;;;3.30;74.68
72585;BME280;60618;40.084;32.908;2023-03-20T03:28:05;89364.91;;;3.40;74.63
72585;BME280;60618;40.084;32.908;2023-03-20T03:30:36;89359.25;;;3.42;74.76
72585;BME280;60618;40.084;32.908;2023-03-20T03:33:28;89357.09;;;3.28;75.77
72585;BME280;60618;40.084;32.908;2023-03-20T03:38:59;89365.84;;;3.25;76.46
72585;BME280;60618;40.084;32.908;2023-03-20T03:41:45;89363.97;;;3.25;75.77
72585;BME280;60618;40.084;32.908;2023-03-20T03:44:22;89364.94;;;3.19;75.79
72585;BME280;60618;40.084;32.908;2023-03-20T03:49:55;89370.72;;;3.13;76.69
72585;BME280;60618;40.084;32.908;2023-03-20T03:52:25;89368.50;;;3.25;76.30
72585;BME280;60618;40.084;32.908;2023-03-20T03:54:55;89377.56;;;3.24;76.45
72585;BME280;60618;40.084;32.908;2023-03-20T03:57:33;89380.41;;;3.17;77.02
72585;BME280;60618;40.084;32.908;2023-03-20T04:00:03;89377.78;;;3.17;76.45
72585;BME280;60618;40.084;32.908;2023-03-20T04:02:32;89378.09;;;3.19;76.99
72585;BME280;60618;40.084;32.908;2023-03-20T04:05:01;89378.38;;;3.21;76.71
72585;BME280;60618;40.084;32.908;2023-03-20T04:07:29;89381.16;;;3.17;77.42
72585;BME280;60618;40.084;32.908;2023-03-20T04:09:56;89383.78;;;3.17;77.54
72585;BME280;60618;40.084;32.908;2023-03-20T04:12:43;89395.53;;;3.47;77.34
72585;BME280;60618;40.084;32.908;2023-03-20T04:15:12;89393.09;;;3.84;76.21
72585;BME280;60618;40.084;32.908;2023-03-20T04:17:41;89404.47;;;4.12;75.32
72585;BME280;60618;40.084;32.908;2023-03-20T04:20:09;89410.22;;;4.19;74.29
72585;BME280;60618;40.084;32.908;2023-03-20T04:22:36;89392.63;;;4.07;73.94
72585;BME280;60618;40.084;32.908;2023-03-20T04:25:04;89405.47;;;3.96;74.90
72585;BME280;60618;40.084;32.908;2023-03-20T04:27:31;89409.50;;;3.88;75.73
72585;BME280;60618;40.084;32.908;2023-03-20T04:29:58;89407.72;;;3.85;75.79
72585;BME280;60618;40.084;32.908;2023-03-20T04:32:25;89411.91;;;4.04;75.55
72585;BME280;60618;40.084;32.908;2023-03-20T04:34:52;89414.44;;;4.08;75.06
72585;BME280;60618;40.084;32.908;2023-03-20T04:37:19;89430.47;;;4.22;74.25
72585;BME280;60618;40.084;32.908;2023-03-20T04:39:45;89426.22;;;4.25;74.72
72585;BME280;60618;40.084;32.908;2023-03-20T04:42:12;89421.78;;;4.53;74.48
72585;BME280;60618;40.084;32.908;2023-03-20T04:44:39;89423.28;;;4.72;74.16
72585;BME280;60618;40.084;32.908;2023-03-20T04:47:06;89423.03;;;4.98;71.92
72585;BME280;60618;40.084;32.908;2023-03-20T04:49:33;89419.69;;;5.16;71.62
72585;BME280;60618;40.084;32.908;2023-03-20T04:52:00;89425.25;;;5.36;71.86
72585;BME280;60618;40.084;32.908;2023-03-20T04:54:26;89425.69;;;5.44;69.81
72585;BME280;60618;40.084;32.908;2023-03-20T04:56:53;89425.97;;;5.36;68.94
72585;BME280;60618;40.084;32.908;2023-03-20T04:59:20;89427.88;;;5.27;69.04
72585;BME280;60618;40.084;32.908;2023-03-20T05:01:47;89424.06;;;5.09;69.77
72585;BME280;60618;40.084;32.908;2023-03-20T05:04:14;89424.50;;;5.08;69.95
72585;BME280;60618;40.084;32.908;2023-03-20T05:06:41;89425.97;;;5.09;70.20
72585;BME280;60618;40.084;32.908;2023-03-20T05:09:09;89433.88;;;5.09;71.75
72585;BME280;60618;40.084;32.908;2023-03-20T05:11:36;89440.06;;;5.24;71.99
72585;BME280;60618;40.084;32.908;2023-03-20T05:14:03;89439.63;;;5.35;71.61
72585;BME280;60618;40.084;32.908;2023-03-20T05:16:30;89449.47;;;5.34;70.71
72585;BME280;60618;40.084;32.908;2023-03-20T05:18:57;89451.53;;;5.39;71.12
72585;BME280;60618;40.084;32.908;2023-03-20T05:21:24;89442.56;;;5.37;70.71
72585;BME280;60618;40.084;32.908;2023-03-20T05:23:51;89451.81;;;5.32;69.78
72585;BME280;60618;40.084;32.908;2023-03-20T05:26:17;89438.31;;;5.21;71.28
72585;BME280;60618;40.084;32.908;2023-03-20T05:28:44;89448.00;;;5.33;70.34
72585;BME280;60618;40.084;32.908;2023-03-20T05:31:11;89444.03;;;5.56;70.77
72585;BME280;60618;40.084;32.908;2023-03-20T05:33:38;89442.09;;;5.84;69.94
72585;BME280;60618;40.084;32.908;2023-03-20T05:36:05;89437.63;;;6.18;68.09
72585;BME280;60618;40.084;32.908;2023-03-20T05:38:33;89436.94;;;6.50;69.25
72585;BME280;60618;40.084;32.908;2023-03-20T05:41:00;89441.56;;;6.98;68.38
72585;BME280;60618;40.084;32.908;2023-03-20T05:43:27;89445.91;;;7.34;67.46
72585;BME280;60618;40.084;32.908;2023-03-20T05:45:55;89441.25;;;7.67;65.54
72585;BME280;60618;40.084;32.908;2023-03-20T05:48:22;89448.63;;;8.02;64.86
72585;BME280;60618;40.084;32.908;2023-03-20T05:50:50;89452.59;;;8.36;63.21
72585;BME280;60618;40.084;32.908;2023-03-20T05:53:17;89451.53;;;8.78;62.91
72585;BME280;60618;40.084;32.908;2023-03-20T05:55:44;89454.75;;;9.17;59.98
72585;BME280;60618;40.084;32.908;2023-03-20T05:58:11;89461.41;;;9.48;58.99
72585;BME280;60618;40.084;32.908;2023-03-20T06:00:38;89455.81;;;9.66;57.55
72585;BME280;60618;40.084;32.908;2023-03-20T06:03:05;89453.56;;;9.38;57.78
72585;BME280;60618;40.084;32.908;2023-03-20T06:05:33;89457.16;;;9.35;59.23
72585;BME280;60618;40.084;32.908;2023-03-20T06:08:01;89469.59;;;9.64;57.53
72585;BME280;60618;40.084;32.908;2023-03-20T06:10:28;89469.19;;;9.72;54.24
72585;BME280;60618;40.084;32.908;2023-03-20T06:12:57;89469.72;;;9.76;53.74
72585;BME280;60618;40.084;32.908;2023-03-20T06:15:24;89471.75;;;9.86;54.77
72585;BME280;60618;40.084;32.908;2023-03-20T06:17:51;89479.31;;;10.14;54.30
72585;BME280;60618;40.084;32.908;2023-03-20T06:20:18;89473.75;;;9.91;53.38
72585;BME280;60618;40.084;32.908;2023-03-20T06:22:45;89477.94;;;9.78;55.00
72585;BME280;60618;40.084;32.908;2023-03-20T06:25:12;89480.94;;;9.65;56.21
72585;BME280;60618;40.084;32.908;2023-03-20T06:27:39;89474.41;;;9.25;56.89
72585;BME280;60618;40.084;32.908;2023-03-20T06:30:06;89471.91;;;9.01;59.20
72585;BME280;60618;40.084;32.908;2023-03-20T06:32:33;89479.91;;;8.87;60.73
72585;BME280;60618;40.084;32.908;2023-03-20T06:35:00;89470.25;;;8.54;60.78
72585;BME280;60618;40.084;32.908;2023-03-20T06:37:27;89475.94;;;8.08;58.79
72585;BME280;60618;40.084;32.908;2023-03-20T06:39:54;89477.16;;;8.07;60.40
72585;BME280;60618;40.084;32.908;2023-03-20T06:42:21;89484.59;;;8.62;61.00
72585;BME280;60618;40.084;32.908;2023-03-20T06:44:48;89493.00;;;9.25;59.58
72585;BME280;60618;40.084;32.908;2023-03-20T06:47:15;89487.66;;;9.60;57.87
72585;BME280;60618;40.084;32.908;2023-03-20T06:49:42;89487.06;;;9.91;56.98
72585;BME280;60618;40.084;32.908;2023-03-20T06:52:16;89486.59;;;10.39;56.99
72585;BME280;60618;40.084;32.908;2023-03-20T06:54:43;89494.06;;;10.35;53.44
72585;BME280;60618;40.084;32.908;2023-03-20T06:57:10;89495.09;;;10.17;54.98
72585;BME280;60618;40.084;32.908;2023-03-20T06:59:40;89488.25;;;9.70;56.01
72585;BME280;60618;40.084;32.908;2023-03-20T07:02:09;89487.47;;;9.44;56.48
72585;BME280;60618;40.084;32.908;2023-03-20T07:04:36;89487.91;;;9.07;58.75
72585;BME280;60618;40.084;32.908;2023-03-20T07:07:03;89486.50;;;9.26;59.35
72585;BME280;60618;40.084;32.908;2023-03-20T07:09:30;89495.09;;;9.56;56.50
72585;BME280;60618;40.084;32.908;2023-03-20T07:11:57;89492.66;;;9.73;56.71
72585;BME280;60618;40.084;32.908;2023-03-20T07:14:24;89489.03;;;9.96;55.53
72585;BME280;60618;40.084;32.908;2023-03-20T07:16:51;89488.91;;;9.85;57.49
72585;BME280;60618;40.084;32.908;2023-03-20T07:19:18;89486.06;;;9.68;59.38
72585;BME280;60618;40.084;32.908;2023-03-20T07:21:45;89489.09;;;9.41;59.17
72585;BME280;60618;40.084;32.908;2023-03-20T07:24:13;89487.72;;;9.46;57.97
72585;BME280;60618;40.084;32.908;2023-03-20T07:26:40;89492.53;;;9.62;59.77
72585;BME280;60618;40.084;32.908;2023-03-20T07:29:07;89497.50;;;9.95;58.31
72585;BME280;60618;40.084;32.908;2023-03-20T07:31:34;89486.34;;;9.91;58.68
72585;BME280;60618;40.084;32.908;2023-03-20T07:34:01;89492.44;;;9.56;59.99
72585;BME280;60618;40.084;32.908;2023-03-20T07:36:28;89489.06;;;9.56;58.22
72585;BME280;60618;40.084;32.908;2023-03-20T07:38:55;89498.09;;;9.44;58.16
72585;BME280;60618;40.084;32.908;2023-03-20T07:41:22;89486.13;;;9.54;59.33
72585;BME280;60618;40.084;32.908;2023-03-20T07:43:49;89486.94;;;9.80;56.65
72585;BME280;60618;40.084;32.908;2023-03-20T07:46:15;89484.88;;;9.90;58.50
72585;BME280;60618;40.084;32.908;2023-03-20T07:48:42;89483.06;;;10.02;59.59
72585;BME280;60618;40.084;32.908;2023-03-20T07:51:09;89486.56;;;10.13;59.08
72585;BME280;60618;40.084;32.908;2023-03-20T07:53:36;89487.81;;;10.18;57.17
72585;BME280;60618;40.084;32.908;2023-03-20T07:56:03;89489.66;;;10.32;58.04
72585;BME280;60618;40.084;32.908;2023-03-20T07:58:30;89490.69;;;10.35;56.45
72585;BME280;60618;40.084;32.908;2023-03-20T08:00:57;89494.88;;;10.21;54.41
72585;BME280;60618;40.084;32.908;2023-03-20T08:03:24;89495.16;;;10.49;56.02
72585;BME280;60618;40.084;32.908;2023-03-20T08:05:52;89493.38;;;10.40;56.67
72585;BME280;60618;40.084;32.908;2023-03-20T08:08:20;89489.88;;;10.29;57.61
72585;BME280;60618;40.084;32.908;2023-03-20T08:10:47;89488.69;;;10.56;61.39
72585;BME280;60618;40.084;32.908;2023-03-20T08:13:14;89486.88;;;10.21;55.30
72585;BME280;60618;40.084;32.908;2023-03-20T08:15:41;89488.94;;;10.58;56.96
72585;BME280;60618;40.084;32.908;2023-03-20T08:18:08;89487.41;;;10.77;57.66
72585;BME280;60618;40.084;32.908;2023-03-20T08:20:35;89485.75;;;10.79;58.02
72585;BME280;60618;40.084;32.908;2023-03-20T08:23:02;89490.56;;;10.49;55.54
72585;BME280;60618;40.084;32.908;2023-03-20T08:25:29;89494.75;;;10.56;55.70
72585;BME280;60618;40.084;32.908;2023-03-20T08:27:56;89498.22;;;10.68;55.21
72585;BME280;60618;40.084;32.908;2023-03-20T08:30:23;89509.94;;;10.76;55.00
72585;BME280;60618;40.084;32.908;2023-03-20T08:32:50;89498.59;;;10.81;56.27
72585;BME280;60618;40.084;32.908;2023-03-20T08:35:16;89492.03;;;11.14;56.53
72585;BME280;60618;40.084;32.908;2023-03-20T08:37:58;89501.16;;;11.01;57.85
72585;BME280;60618;40.084;32.908;2023-03-20T08:40:25;89511.69;;;11.16;58.16
72585;BME280;60618;40.084;32.908;2023-03-20T08:42:52;89502.28;;;10.89;57.93
72585;BME280;60618;40.084;32.908;2023-03-20T08:45:19;89509.09;;;10.96;56.72
72585;BME280;60618;40.084;32.908;2023-03-20T08:47:47;89504.00;;;11.24;57.16
72585;BME280;60618;40.084;32.908;2023-03-20T08:50:14;89508.31;;;11.58;57.46
72585;BME280;60618;40.084;32.908;2023-03-20T08:52:40;89510.97;;;11.58;57.10
72585;BME280;60618;40.084;32.908;2023-03-20T08:55:07;89505.78;;;11.38;55.63
72585;BME280;60618;40.084;32.908;2023-03-20T08:57:35;89504.22;;;11.20;54.46
72585;BME280;60618;40.084;32.908;2023-03-20T09:00:03;89502.25;;;11.52;54.37
72585;BME280;60618;40.084;32.908;2023-03-20T09:02:30;89510.91;;;11.84;55.30
72585;BME280;60618;40.084;32.908;2023-03-20T09:04:57;89502.06;;;12.15;54.47
72585;BME280;60618;40.084;32.908;2023-03-20T09:07:24;89498.72;;;11.78;54.05
72585;BME280;60618;40.084;32.908;2023-03-20T09:09:50;89506.38;;;11.16;56.20
72585;BME280;60618;40.084;32.908;2023-03-20T09:12:17;89501.53;;;11.57;56.10
72585;BME280;60618;40.084;32.908;2023-03-20T09:14:44;89499.63;;;12.17;55.15
72585;BME280;60618;40.084;32.908;2023-03-20T09:17:11;89492.44;;;12.63;54.90
72585;BME280;60618;40.084;32.908;2023-03-20T09:19:38;89493.13;;;12.35;52.39
72585;BME280;60618;40.084;32.908;2023-03-20T09:22:05;89487.59;;;11.85;52.57
72585;BME280;60618;40.084;32.908;2023-03-20T09:24:32;89485.03;;;11.53;53.08
72585;BME280;60618;40.084;32.908;2023-03-20T09:26:59;89488.09;;;11.41;55.81
72585;BME280;60618;40.084;32.908;2023-03-20T09:29:29;89486.91;;;11.47;57.20
72585;BME280;60618;40.084;32.908;2023-03-20T09:31:55;89485.38;;;11.78;59.48
72585;BME280;60618;40.084;32.908;2023-03-20T09:34:22;89477.22;;;11.92;56.97
72585;BME280;60618;40.084;32.908;2023-03-20T09:36:49;89476.28;;;11.96;56.47
72585;BME280;60618;40.084;32.908;2023-03-20T09:39:16;89479.66;;;11.96;54.41
72585;BME280;60618;40.084;32.908;2023-03-20T09:41:47;89474.44;;;12.46;54.09
72585;BME280;60618;40.084;32.908;2023-03-20T09:47:16;89470.97;;;12.07;52.03
72585;BME280;60618;40.084;32.908;2023-03-20T09:52:52;89473.28;;;12.70;52.96
72585;BME280;60618;40.084;32.908;2023-03-20T09:55:26;89466.72;;;13.10;51.30
72585;BME280;60618;40.084;32.908;2023-03-20T09:57:58;89461.56;;;13.57;51.90
72585;BME280;60618;40.084;32.908;2023-03-20T10:00:30;89459.28;;;13.95;49.15
72585;BME280;60618;40.084;32.908;2023-03-20T10:03:04;89458.47;;;14.11;49.45
72585;BME280;60618;40.084;32.908;2023-03-20T10:05:38;89460.81;;;14.26;50.47
72585;BME280;60618;40.084;32.908;2023-03-20T10:08:14;89461.97;;;14.47;49.26
72585;BME280;60618;40.084;32.908;2023-03-20T10:22:09;89456.50;;;12.92;50.69
72585;BME280;60618;40.084;32.908;2023-03-20T10:24:41;89452.34;;;12.46;50.42
72585;BME280;60618;40.084;32.908;2023-03-20T10:27:23;89450.66;;;12.43;52.26
72585;BME280;60618;40.084;32.908;2023-03-20T10:33:21;89447.13;;;11.92;52.63
72585;BME280;60618;40.084;32.908;2023-03-20T10:38:51;89443.81;;;12.31;50.87
72585;BME280;60618;40.084;32.908;2023-03-20T10:41:26;89439.91;;;12.20;47.88
72585;BME280;60618;40.084;32.908;2023-03-20T10:43:56;89438.97;;;12.29;51.20
72585;BME280;60618;40.084;32.908;2023-03-20T10:46:29;89438.28;;;12.62;51.35
72585;BME280;60618;40.084;32.908;2023-03-20T10:49:35;89441.69;;;13.07;48.70
72585;BME280;60618;40.084;32.908;2023-03-20T10:52:02;89437.06;;;12.58;46.46
72585;BME280;60618;40.084;32.908;2023-03-20T10:54:33;89437.31;;;12.71;46.51
72585;BME280;60618;40.084;32.908;2023-03-20T10:57:03;89425.66;;;12.79;47.26
72585;BME280;60618;40.084;32.908;2023-03-20T10:59:42;89423.94;;;13.16;46.82
72585;BME280;60618;40.084;32.908;2023-03-20T11:02:12;89425.19;;;12.87;46.92
72585;BME280;60618;40.084;32.908;2023-03-20T11:04:39;89422.97;;;12.57;47.97
72585;BME280;60618;40.084;32.908;2023-03-20T11:09:45;89419.63;;;11.75;47.80
72585;BME280;60618;40.084;32.908;2023-03-20T11:12:19;89416.22;;;11.74;49.68
72585;BME280;60618;40.084;32.908;2023-03-20T11:14:46;89425.25;;;11.82;48.45
72585;BME280;60618;40.084;32.908;2023-03-20T11:17:13;89421.44;;;12.00;50.29
72585;BME280;60618;40.084;32.908;2023-03-20T11:19:40;89414.41;;;12.08;50.65
72585;BME280;60618;40.084;32.908;2023-03-20T11:22:21;89411.94;;;11.93;49.60
72585;BME280;60618;40.084;32.908;2023-03-20T11:25:19;89413.50;;;12.45;51.25
72585;BME280;60618;40.084;32.908;2023-03-20T11:27:48;89406.72;;;12.77;46.38
72585;BME280;60618;40.084;32.908;2023-03-20T11:30:15;89401.63;;;12.85;48.46
72585;BME280;60618;40.084;32.908;2023-03-20T11:32:48;89399.41;;;12.84;46.49
72585;BME280;60618;40.084;32.908;2023-03-20T11:37:50;89407.41;;;12.16;46.28
72585;BME280;60618;40.084;32.908;2023-03-20T11:40:31;89407.88;;;12.09;45.66
72585;BME280;60618;40.084;32.908;2023-03-20T11:43:04;89401.75;;;11.92;46.35
72585;BME280;60618;40.084;32.908;2023-03-20T11:45:40;89411.00;;;11.97;46.32
72585;BME280;60618;40.084;32.908;2023-03-20T11:48:19;89401.53;;;11.96;44.74
72585;BME280;60618;40.084;32.908;2023-03-20T11:51:03;89403.28;;;12.15;45.62
72585;BME280;60618;40.084;32.908;2023-03-20T11:53:34;89397.94;;;12.15;45.68
72585;BME280;60618;40.084;32.908;2023-03-20T11:56:06;89393.31;;;12.05;47.28
72585;BME280;60618;40.084;32.908;2023-03-20T11:58:37;89390.66;;;12.16;46.08
72585;BME280;60618;40.084;32.908;2023-03-20T12:01:07;89380.72;;;12.39;47.92
72585;BME280;60618;40.084;32.908;2023-03-20T12:06:25;89392.63;;;12.66;46.81
72585;BME280;60618;40.084;32.908;2023-03-20T12:09:03;89388.25;;;12.35;46.25
72585;BME280;60618;40.084;32.908;2023-03-20T12:14:40;89385.09;;;12.42;48.20
72585;BME280;60618;40.084;32.908;2023-03-20T12:28:27;89375.13;;;12.48;45.34
72585;BME280;60618;40.084;32.908;2023-03-20T12:36:16;89376.13;;;12.50;48.67
72585;BME280;60618;40.084;32.908;2023-03-20T12:38:44;89382.19;;;12.23;47.23
72585;BME280;60618;40.084;32.908;2023-03-20T12:41:15;89378.28;;;12.18;46.37
72585;BME280;60618;40.084;32.908;2023-03-20T12:50:00;89369.25;;;11.88;49.23
72585;BME280;60618;40.084;32.908;2023-03-20T12:52:57;89370.72;;;12.00;45.41
72585;BME280;60618;40.084;32.908;2023-03-20T12:58:18;89372.06;;;11.68;46.18
72585;BME280;60618;40.084;32.908;2023-03-20T13:00:57;89368.84;;;11.47;45.33
72585;BME280;60618;40.084;32.908;2023-03-20T13:03:41;89367.41;;;11.46;45.52
72585;BME280;60618;40.084;32.908;2023-03-20T13:14:50;89367.94;;;11.66;47.35
72585;BME280;60618;40.084;32.908;2023-03-20T13:17:32;89374.03;;;11.73;47.68
72585;BME280;60618;40.084;32.908;2023-03-20T13:25:55;89365.38;;;11.29;47.58
72585;BME280;60618;40.084;32.908;2023-03-20T13:34:18;89371.31;;;11.50;44.95
72585;BME280;60618;40.084;32.908;2023-03-20T13:42:25;89357.88;;;11.28;46.48
72585;BME280;60618;40.084;32.908;2023-03-20T13:45:04;89365.84;;;11.22;45.84
72585;BME280;60618;40.084;32.908;2023-03-20T13:47:34;89354.34;;;10.99;46.39
72585;BME280;60618;40.084;32.908;2023-03-20T13:52:41;89358.72;;;11.02;45.98
72585;BME280;60618;40.084;32.908;2023-03-20T13:55:32;89345.97;;;11.18;45.64
72585;BME280;60618;40.084;32.908;2023-03-20T14:01:29;89347.97;;;11.40;46.26
72585;BME280;60618;40.084;32.908;2023-03-20T14:03:58;89354.66;;;11.78;42.29
72585;BME280;60618;40.084;32.908;2023-03-20T14:08:53;89351.81;;;12.54;42.11
72585;BME280;60618;40.084;32.908;2023-03-20T14:13:55;89340.81;;;13.08;40.48
72585;BME280;60618;40.084;32.908;2023-03-20T14:16:26;89348.09;;;13.24;40.65
72585;BME280;60618;40.084;32.908;2023-03-20T14:19:18;89347.84;;;13.17;39.65
72585;BME280;60618;40.084;32.908;2023-03-20T14:21:47;89332.28;;;13.15;41.99
72585;BME280;60618;40.084;32.908;2023-03-20T14:24:16;89343.22;;;13.17;42.50
72585;BME280;60618;40.084;32.908;2023-03-20T14:26:48;89342.97;;;13.15;41.93
72585;BME280;60618;40.084;32.908;2023-03-20T14:31:42;89356.44;;;12.54;44.29
72585;BME280;60618;40.084;32.908;2023-03-20T14:34:20;89356.19;;;12.57;43.92
72585;BME280;60618;40.084;32.908;2023-03-20T14:36:59;89362.28;;;12.35;42.79
72585;BME280;60618;40.084;32.908;2023-03-20T14:42:22;89362.00;;;12.39;43.63
72585;BME280;60618;40.084;32.908;2023-03-20T14:48:15;89368.34;;;12.13;45.01
72585;BME280;60618;40.084;32.908;2023-03-20T14:51:20;89357.88;;;12.15;44.99
72585;BME280;60618;40.084;32.908;2023-03-20T14:53:56;89366.59;;;11.88;45.58
72585;BME280;60618;40.084;32.908;2023-03-20T14:56:27;89367.59;;;12.07;45.59
72585;BME280;60618;40.084;32.908;2023-03-20T15:04:08;89363.91;;;11.82;47.13
72585;BME280;60618;40.084;32.908;2023-03-20T15:06:52;89356.38;;;11.81;46.74
72585;BME280;60618;40.084;32.908;2023-03-20T15:09:22;89357.31;;;11.78;46.15
72585;BME280;60618;40.084;32.908;2023-03-20T15:11:51;89347.09;;;11.65;47.09
72585;BME280;60618;40.084;32.908;2023-03-20T15:14:25;89341.97;;;11.50;47.24
72585;BME280;60618;40.084;32.908;2023-03-20T15:16:58;89342.63;;;11.40;47.52
72585;BME280;60618;40.084;32.908;2023-03-20T15:19:27;89349.19;;;11.33;48.13
72585;BME280;60618;40.084;32.908;2023-03-20T15:21:54;89354.41;;;11.11;48.15
72585;BME280;60618;40.084;32.908;2023-03-20T15:24:24;89356.53;;;11.01;49.20
72585;BME280;60618;40.084;32.908;2023-03-20T15:27:01;89355.81;;;11.00;48.92
72585;BME280;60618;40.084;32.908;2023-03-20T15:29:28;89364.47;;;10.90;49.32
72585;BME280;60618;40.084;32.908;2023-03-20T15:31:58;89365.16;;;10.85;49.18
72585;BME280;60618;40.084;32.908;2023-03-20T15:34:40;89366.25;;;10.67;48.57
72585;BME280;60618;40.084;32.908;2023-03-20T15:37:13;89367.22;;;10.64;49.28
72585;BME280;60618;40.084;32.908;2023-03-20T15:39:46;89368.91;;;10.61;49.81