sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59053;BME280;44843;44.728;10.396;2022-12-29T00:01:50;101261.78;;;8.92;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:04:17;101269.66;;;8.90;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:06:43;101275.72;;;9.13;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:09:10;101275.41;;;8.98;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:11:37;101269.09;;;9.27;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:14:02;101268.19;;;9.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:16:46;101263.56;;;9.35;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:19:12;101261.91;;;9.56;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:21:56;101251.66;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:24:40;101243.88;;;9.30;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:27:25;101247.84;;;9.16;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:30:11;101236.66;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:32:56;101238.84;;;9.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:35:51;101231.69;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:38:18;101227.91;;;9.59;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:41:02;101231.84;;;9.69;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:43:46;101230.03;;;9.72;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:46:30;101232.69;;;9.70;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:48:56;101230.47;;;9.81;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:51:41;101224.31;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:54:06;101225.88;;;9.23;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:56:32;101230.00;;;9.51;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T00:59:05;101212.53;;;9.53;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:01:31;101229.69;;;9.37;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:03:57;101233.63;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:06:23;101230.00;;;9.51;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:08:48;101220.25;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:11:33;101208.63;;;9.21;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:13:59;101226.13;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:16:24;101229.31;;;9.46;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:18:50;101220.84;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:21:15;101231.09;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:23:41;101236.88;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:26:10;101233.34;;;9.53;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:28:36;101231.25;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:31:04;101236.47;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:33:30;101238.28;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:36:00;101228.63;;;9.63;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:38:25;101225.41;;;9.78;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:40:51;101220.34;;;9.75;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:43:16;101225.47;;;9.77;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:45:51;101215.53;;;9.86;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:48:19;101215.25;;;9.72;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:50:50;101218.81;;;9.69;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:53:27;101225.84;;;9.67;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:55:59;101224.28;;;9.63;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T01:58:29;101224.41;;;9.60;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:00:56;101216.19;;;9.49;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:03:24;101221.84;;;9.59;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:08:34;101226.66;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:11:00;101227.75;;;9.42;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:13:26;101210.13;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:19:12;101224.91;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:35:10;101200.09;;;9.60;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:42:58;101196.59;;;9.81;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:45:39;101191.41;;;9.81;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:48:12;101185.94;;;9.67;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:50:51;101187.81;;;9.63;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:53:19;101181.13;;;9.58;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:56:06;101178.63;;;9.55;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T02:58:31;101170.38;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:01:40;101177.78;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:07:14;101183.56;;;9.40;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:09:52;101185.38;;;9.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:15:18;101169.63;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:18:14;101160.38;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:23:18;101156.88;;;9.35;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:25:51;101164.81;;;9.32;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:28:23;101155.88;;;9.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:30:49;101148.38;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:33:18;101141.97;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:35:47;101143.00;;;9.35;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:38:23;101149.19;;;9.53;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:40:55;101141.09;;;9.60;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:43:22;101149.34;;;9.49;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:45:47;101151.22;;;9.46;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:48:13;101150.03;;;9.53;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:50:38;101149.91;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:53:04;101161.03;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:55:29;101160.06;;;9.42;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T03:57:54;101163.41;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:00:20;101158.97;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:02:46;101159.03;;;9.46;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:05:12;101168.84;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:07:37;101168.53;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:10:03;101158.13;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:12:28;101153.97;;;9.43;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:14:54;101162.22;;;9.32;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:17:19;101152.03;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:19:44;101165.41;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:22:10;101174.78;;;9.43;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:24:36;101184.91;;;9.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:27:02;101183.38;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:29:27;101182.75;;;9.60;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:31:53;101182.34;;;9.69;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:34:18;101162.25;;;9.73;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:36:44;101172.72;;;9.72;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:39:09;101165.56;;;9.56;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:41:34;101156.22;;;9.51;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:44:00;101161.69;;;9.44;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:46:25;101175.63;;;9.43;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:48:51;101174.59;;;9.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:51:16;101165.84;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:53:41;101165.50;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:56:07;101168.25;;;9.33;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T04:58:34;101169.88;;;9.35;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:01:00;101174.06;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:03:25;101153.00;;;9.23;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:05:53;101158.28;;;9.22;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:08:19;101162.63;;;9.21;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:10:45;101164.31;;;9.22;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:13:10;101158.41;;;9.19;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:15:36;101160.78;;;9.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:18:01;101161.53;;;9.27;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:20:26;101164.75;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:22:52;101174.09;;;9.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:25:17;101174.66;;;9.46;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:27:43;101158.78;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:30:08;101162.03;;;9.57;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:32:34;101164.28;;;9.66;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:35:00;101167.22;;;9.57;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:37:25;101176.41;;;9.66;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:39:50;101173.66;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:42:16;101174.09;;;9.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:44:41;101182.06;;;9.35;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:47:06;101195.13;;;9.33;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:49:32;101200.56;;;9.27;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:51:57;101202.31;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:54:23;101206.41;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:56:48;101200.88;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T05:59:14;101211.06;;;9.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:01:39;101209.00;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:04:04;101208.44;;;9.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:06:30;101209.63;;;9.18;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:08:55;101217.41;;;9.18;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:11:21;101220.44;;;9.30;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:13:46;101215.28;;;9.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:16:11;101207.34;;;9.31;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:18:37;101203.16;;;9.05;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:21:03;101198.16;;;9.22;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:23:29;101199.34;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:25:55;101188.00;;;9.16;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:28:20;101200.16;;;9.16;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:30:46;101201.00;;;9.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:33:12;101205.28;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:35:37;101201.47;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:38:03;101182.53;;;9.22;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:40:29;101178.06;;;9.04;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:42:54;101187.75;;;9.00;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:45:19;101199.53;;;9.09;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:47:45;101201.31;;;9.31;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:50:10;101202.13;;;9.31;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:52:36;101206.69;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:55:01;101190.88;;;9.31;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:57:26;101194.13;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T06:59:52;101204.03;;;9.27;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:02:20;101204.94;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:04:46;101205.84;;;9.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:07:11;101208.31;;;9.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:09:37;101206.13;;;9.40;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:12:02;101199.34;;;9.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:14:28;101197.81;;;9.32;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:16:53;101196.28;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:19:18;101197.22;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:21:44;101205.63;;;9.52;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:24:09;101207.47;;;9.70;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:26:35;101195.38;;;9.90;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:29:02;101193.63;;;9.90;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:31:27;101204.31;;;9.84;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:33:53;101192.25;;;9.61;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:36:19;101192.28;;;9.60;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:38:44;101195.63;;;9.43;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:41:10;101191.19;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:43:35;101193.66;;;9.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:46:01;101194.81;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:48:26;101202.63;;;9.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:50:52;101210.91;;;9.51;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:53:18;101204.22;;;9.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:55:43;101199.25;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T07:58:11;101206.41;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:00:38;101196.00;;;9.34;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:03:04;101193.53;;;9.29;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:05:31;101201.47;;;9.26;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:07:56;101192.69;;;9.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:10:22;101196.63;;;9.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:12:47;101202.13;;;9.53;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:15:13;101199.81;;;9.67;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:17:38;101198.72;;;9.73;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:20:04;101212.31;;;9.80;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:22:30;101220.34;;;9.96;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:24:55;101215.84;;;9.99;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:27:21;101219.59;;;9.92;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:29:46;101223.78;;;9.76;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:32:12;101213.75;;;9.66;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:34:37;101217.31;;;9.64;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:37:03;101216.50;;;9.62;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:39:28;101232.09;;;9.63;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:41:54;101240.28;;;9.54;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:44:20;101228.63;;;9.63;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:46:45;101225.84;;;9.67;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:49:10;101226.50;;;9.73;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:51:36;101233.94;;;9.82;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:54:01;101239.31;;;9.77;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:56:27;101242.19;;;9.71;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T08:58:53;101245.50;;;9.75;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:01:19;101246.28;;;9.77;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:03:45;101239.41;;;9.76;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:06:10;101233.66;;;9.67;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:08:37;101239.47;;;9.74;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:11:11;101237.69;;;9.75;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:13:38;101252.69;;;9.90;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:16:03;101252.25;;;10.01;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:18:30;101239.00;;;10.05;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:21:01;101236.28;;;10.08;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:23:27;101239.34;;;9.98;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:25:53;101245.06;;;9.85;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:28:19;101249.44;;;9.85;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:30:45;101249.56;;;9.82;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:33:10;101257.19;;;9.86;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:35:36;101253.31;;;9.75;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:38:01;101259.81;;;9.86;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:40:31;101257.91;;;9.90;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:45:48;101259.63;;;9.91;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:48:31;101250.22;;;9.87;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:51:02;101252.97;;;9.84;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:53:52;101241.94;;;9.77;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:56:23;101250.16;;;9.88;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T09:58:54;101245.66;;;9.92;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:03:56;101246.50;;;9.93;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:06:51;101255.81;;;9.98;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:12:08;101238.44;;;10.19;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:23:41;101187.16;;;10.20;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:26:15;101185.91;;;10.28;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:31:33;101165.16;;;9.65;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:34:06;101177.53;;;10.01;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:36:42;101179.97;;;10.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:41:57;101185.41;;;10.41;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:44:31;101188.06;;;10.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:47:05;101175.41;;;10.50;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:49:32;101165.50;;;10.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:52:02;101186.38;;;10.38;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:55:04;101183.78;;;10.18;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T10:57:36;101184.59;;;10.18;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:07:47;101169.91;;;10.57;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:10:29;101164.34;;;10.45;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:13:01;101161.63;;;10.47;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:15:27;101163.78;;;10.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:17:57;101147.56;;;9.70;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:20:37;101156.84;;;9.78;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:23:04;101155.56;;;10.07;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:25:31;101158.38;;;10.02;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:28:29;101157.91;;;10.13;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:30:59;101162.56;;;10.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:33:27;101156.59;;;10.23;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:36:07;101151.91;;;10.11;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:38:39;101162.03;;;9.98;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:41:05;101153.53;;;10.14;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:43:34;101147.34;;;10.16;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:46:02;101129.31;;;10.11;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:48:32;101123.72;;;10.00;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:50:59;101128.09;;;10.00;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:56:05;101135.19;;;10.17;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T11:58:33;101132.81;;;10.31;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:01:07;101116.41;;;10.48;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:03:41;101119.28;;;10.42;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:06:12;101130.56;;;10.42;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:11:20;101117.88;;;10.54;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:16:25;101120.41;;;10.36;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:19:02;101112.47;;;10.39;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:27:02;101118.78;;;9.94;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:29:43;101126.59;;;10.15;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:32:16;101124.75;;;10.17;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:34:44;101116.22;;;9.74;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:53:36;101116.34;;;10.10;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:56:22;101105.22;;;10.25;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T12:59:24;101091.88;;;10.33;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:02:14;101084.28;;;9.68;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:05:19;101094.59;;;10.11;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:10:39;101094.75;;;9.87;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:16:06;101105.28;;;10.05;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:19:38;101097.00;;;9.76;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:22:21;101087.78;;;9.88;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:27:47;101086.75;;;9.92;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:30:19;101067.34;;;9.79;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:36:06;101095.59;;;10.08;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:38:40;101078.44;;;10.03;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:41:16;101077.31;;;9.89;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:43:45;101068.03;;;10.03;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:46:15;101084.38;;;10.06;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:48:59;101079.09;;;10.08;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:51:27;101077.84;;;10.17;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T13:56:34;101077.69;;;10.20;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:01:59;101066.25;;;10.03;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:04:29;101074.50;;;9.94;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:07:11;101076.72;;;9.83;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:09:57;101072.56;;;9.79;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:17:37;101098.16;;;9.89;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:20:06;101089.50;;;9.89;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:28:25;101074.56;;;9.33;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:30:52;101067.72;;;9.51;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:33:18;101068.97;;;9.62;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:35:46;101066.84;;;9.70;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:38:18;101073.56;;;9.76;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:40:46;101068.03;;;9.84;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:43:30;101078.81;;;9.95;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:45:58;101058.88;;;9.94;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:48:35;101061.69;;;10.08;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:51:01;101065.31;;;10.06;100.00
59053;BME280;44843;44.728;10.396;2022-12-29T14:53:50;101078.81;;;9.95;100.00