sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22883;SDS011;13386;24.786;110.488;2023-02-08T01:51:20;16.80;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-02-08T01:53:52;16.88;;;7.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T01:56:25;17.08;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T01:58:56;17.30;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:01:29;21.13;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:04:00;19.83;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:06:34;17.00;;;7.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:09:08;20.73;;;7.77;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:11:39;22.55;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:14:10;17.00;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:16:40;21.67;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:19:12;19.20;;;7.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:21:48;22.38;;;8.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:24:26;18.38;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:32:49;18.98;;;7.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:35:22;15.70;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:38:00;17.73;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:40:35;19.05;;;8.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:43:10;16.40;;;7.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:45:59;23.13;;;8.02;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:48:37;22.38;;;8.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:51:09;20.27;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:53:43;18.77;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:56:16;15.80;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T02:58:47;24.52;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:01:20;20.38;;;6.97;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:03:54;19.70;;;6.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:06:28;15.55;;;6.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:09:08;15.48;;;6.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:11:46;17.10;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:14:24;18.95;;;6.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:17:02;14.38;;;6.47;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:22:10;18.50;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:24:43;20.50;;;7.45;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:27:16;22.30;;;8.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:29:48;20.33;;;8.45;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:32:21;16.10;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:34:53;16.27;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:37:26;15.45;;;6.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:39:57;14.65;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:42:31;12.65;;;5.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:45:04;11.38;;;5.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:47:37;13.50;;;4.97;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:50:08;64.93;;;8.52;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:52:45;74.32;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:55:16;50.25;;;6.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T03:57:48;61.63;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:00:19;59.28;;;6.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:02:52;19.17;;;5.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:05:25;32.55;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:07:57;24.85;;;5.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:10:27;19.35;;;6.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:12:58;11.75;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:15:28;11.77;;;4.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:17:58;17.13;;;5.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:20:28;13.57;;;5.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:23:02;9.55;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:25:32;7.60;;;3.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:28:02;9.07;;;4.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:30:33;14.07;;;4.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:33:06;7.43;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:35:37;9.07;;;3.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:38:09;8.95;;;3.78;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:40:40;8.68;;;3.83;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:43:10;8.40;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:45:40;11.75;;;4.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:48:11;9.25;;;4.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:50:41;11.48;;;4.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:53:13;8.80;;;3.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:55:43;11.05;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-08T04:58:16;11.60;;;4.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:00:48;8.32;;;4.25;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:03:18;8.52;;;4.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:05:55;11.52;;;5.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:08:27;11.10;;;4.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:10:57;12.75;;;5.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:13:27;9.90;;;5.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:15:57;12.38;;;4.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:18:28;12.75;;;5.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:20:58;16.63;;;5.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:23:31;12.30;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:26:04;12.48;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:28:35;11.00;;;4.88;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:31:10;11.18;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:33:41;15.13;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:36:12;14.15;;;5.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:38:44;11.43;;;4.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:41:16;12.55;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:43:46;12.00;;;4.78;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:46:17;11.93;;;5.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:48:51;14.45;;;4.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:51:21;14.15;;;5.28;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:53:55;14.93;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:56:26;11.97;;;5.53;;
22883;SDS011;13386;24.786;110.488;2023-02-08T05:58:58;12.48;;;5.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:01:29;14.32;;;6.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:03:59;13.25;;;6.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:06:30;16.88;;;6.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:09:02;19.85;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:11:32;17.05;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:14:03;16.52;;;7.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:16:33;18.45;;;6.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:19:04;21.05;;;7.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:21:35;20.85;;;7.78;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:24:08;23.27;;;7.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:26:39;19.10;;;7.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:29:09;22.52;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:31:46;18.10;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:34:17;19.20;;;7.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:36:47;19.45;;;6.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:39:21;20.63;;;7.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:41:54;17.35;;;6.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:44:24;19.92;;;8.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:46:54;21.70;;;7.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:49:24;18.73;;;7.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:51:56;62.10;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:54:29;14.18;;;6.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:57:01;165.27;;;15.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T06:59:31;18.38;;;6.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:02:02;24.05;;;7.28;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:04:32;17.42;;;6.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:07:02;18.90;;;7.47;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:09:34;16.75;;;6.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:12:05;13.85;;;5.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:14:35;14.98;;;5.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:17:07;15.27;;;5.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:19:38;12.35;;;5.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:22:09;11.60;;;5.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:24:43;12.05;;;5.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:27:15;15.40;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:29:46;14.27;;;5.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:32:19;16.70;;;5.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:34:49;11.40;;;5.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:37:20;13.65;;;5.45;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:39:52;12.43;;;5.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:42:22;14.45;;;5.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:45:05;10.02;;;4.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:47:35;14.02;;;5.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:50:05;11.70;;;5.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:52:39;12.77;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:55:14;13.07;;;5.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T07:57:46;14.65;;;5.28;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:00:17;13.70;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:02:50;18.45;;;5.47;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:05:20;15.82;;;6.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:07:50;21.85;;;6.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:10:22;15.13;;;5.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:12:53;13.88;;;5.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:15:26;15.55;;;5.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:17:56;11.65;;;5.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:20:36;10.68;;;5.03;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:23:07;9.30;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:25:39;12.07;;;5.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:28:09;13.90;;;5.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:30:41;10.63;;;5.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:33:12;14.32;;;5.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:35:43;16.33;;;6.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:38:16;23.25;;;6.25;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:40:50;17.05;;;6.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:43:20;17.95;;;5.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:45:55;12.85;;;5.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:48:25;16.17;;;6.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:50:57;11.10;;;4.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:53:30;15.50;;;5.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:56:04;13.98;;;6.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T08:58:34;13.40;;;5.88;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:01:05;13.68;;;6.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:03:37;15.57;;;5.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:06:08;13.93;;;5.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:08:38;12.50;;;5.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:11:11;13.57;;;6.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:13:46;16.33;;;6.22;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:16:18;14.15;;;6.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:18:49;14.70;;;6.53;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:21:20;13.73;;;5.78;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:23:55;14.40;;;5.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:26:27;15.30;;;6.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:28:57;15.88;;;6.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:31:29;16.75;;;7.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:33:59;17.83;;;7.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:36:31;21.88;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:39:03;18.67;;;7.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:44:22;24.20;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:46:59;24.33;;;8.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:49:32;17.25;;;7.72;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:52:04;20.38;;;8.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:54:36;21.92;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:57:09;24.52;;;8.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T09:59:45;17.73;;;8.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:02:20;21.40;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:04:56;23.05;;;8.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:07:27;21.83;;;7.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:09:58;22.40;;;8.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:12:32;24.33;;;8.48;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:15:09;21.50;;;8.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:17:55;25.25;;;7.97;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:20:32;22.73;;;8.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:23:10;28.83;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:25:52;86.75;;;17.42;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:28:28;31.48;;;11.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:31:04;29.00;;;9.77;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:33:36;29.23;;;10.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:36:11;29.42;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:38:43;31.73;;;9.48;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:41:14;33.80;;;9.25;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:43:47;28.63;;;9.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:46:26;23.98;;;9.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:49:01;25.75;;;9.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:51:34;33.15;;;11.52;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:54:04;33.63;;;10.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:56:36;25.08;;;9.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T10:59:13;25.52;;;8.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:01:48;26.38;;;9.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:04:19;27.80;;;9.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:06:52;27.77;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:09:24;25.33;;;9.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:11:55;23.40;;;9.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:14:26;25.70;;;9.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:17:00;27.88;;;9.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:19:35;21.23;;;8.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:22:11;23.55;;;10.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:24:44;26.88;;;10.52;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:27:16;24.13;;;9.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:29:47;25.90;;;9.02;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:32:39;24.77;;;9.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:35:17;22.85;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:37:51;22.15;;;9.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:40:22;25.00;;;9.70;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:42:53;24.75;;;10.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:45:24;27.92;;;11.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:47:56;23.15;;;8.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:50:29;30.27;;;9.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:53:00;24.10;;;9.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:55:31;24.58;;;9.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T11:58:02;25.13;;;9.77;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:00:34;23.73;;;9.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:03:07;27.73;;;9.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:05:44;23.10;;;9.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:08:18;25.77;;;10.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:10:58;22.35;;;9.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:13:38;26.30;;;9.73;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:16:13;28.38;;;10.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:18:57;25.90;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:21:34;26.20;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:24:11;26.27;;;10.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:26:51;30.92;;;10.43;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:35:07;26.17;;;10.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:37:42;26.25;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:40:33;21.00;;;8.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:43:21;26.73;;;9.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:45:58;26.45;;;8.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:51:24;20.58;;;8.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:53:59;20.10;;;8.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:56:34;22.30;;;8.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T12:59:05;28.85;;;9.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:01:39;23.40;;;9.73;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:04:15;24.13;;;8.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:06:50;26.83;;;10.13;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:09:24;28.08;;;10.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:11:58;25.50;;;9.38;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:14:31;28.35;;;9.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:17:03;27.85;;;9.98;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:19:39;26.13;;;9.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:22:13;24.08;;;9.48;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:24:44;23.08;;;9.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:27:17;34.20;;;10.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:29:49;33.60;;;11.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:32:22;27.30;;;10.52;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:34:58;25.80;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:37:32;25.10;;;9.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:40:05;29.38;;;10.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:42:38;27.58;;;10.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:45:08;29.33;;;10.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:47:41;29.08;;;10.88;;
22883;SDS011;13386;24.786;110.488;2023-02-08T13:55:50;23.55;;;9.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:01:16;28.92;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:06:50;31.05;;;10.50;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:09:23;27.10;;;9.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:11:58;27.30;;;10.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:14:30;31.52;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:17:16;27.40;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:19:57;22.92;;;9.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:22:29;26.98;;;9.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:25:05;26.52;;;10.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:27:38;31.38;;;10.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:30:19;28.05;;;10.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:32:52;25.85;;;11.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:35:24;33.47;;;10.30;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:40:48;21.95;;;8.77;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:43:31;24.35;;;9.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:48:50;27.65;;;9.07;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:51:22;30.15;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:53:53;38.33;;;13.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:56:27;34.75;;;12.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T14:59:03;27.27;;;9.45;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:01:49;26.98;;;9.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:04:20;25.98;;;9.63;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:06:54;24.40;;;9.45;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:09:29;21.88;;;8.48;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:12:03;26.05;;;10.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:14:35;23.67;;;8.75;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:17:18;29.20;;;8.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:19:49;25.88;;;9.80;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:22:31;24.35;;;10.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:25:09;30.45;;;10.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:27:44;27.45;;;10.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:30:30;27.77;;;10.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:33:07;29.10;;;11.25;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:35:39;29.08;;;11.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:38:11;33.03;;;11.35;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:40:58;27.05;;;10.27;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:43:34;31.75;;;10.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:46:21;25.35;;;9.82;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:48:59;30.92;;;10.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:51:32;29.52;;;10.95;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:54:05;28.58;;;10.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:56:36;30.70;;;10.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T15:59:17;26.80;;;10.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:01:51;25.13;;;10.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:04:23;27.23;;;10.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:06:54;32.58;;;10.23;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:09:27;29.33;;;10.52;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:11:58;32.08;;;11.20;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:14:29;25.13;;;9.60;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:17:02;24.20;;;9.68;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:19:32;27.08;;;11.10;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:22:22;30.05;;;10.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:27:46;28.33;;;10.40;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:30:17;34.47;;;11.15;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:32:50;23.33;;;10.02;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:35:21;35.78;;;12.93;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:37:52;33.20;;;12.00;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:40:45;25.33;;;9.65;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:43:23;25.67;;;10.05;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:46:16;22.83;;;9.48;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:48:53;26.08;;;9.57;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:51:26;25.50;;;9.88;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:54:00;26.75;;;10.18;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:56:33;28.10;;;10.73;;
22883;SDS011;13386;24.786;110.488;2023-02-08T16:59:06;24.30;;;9.90;;
22883;SDS011;13386;24.786;110.488;2023-02-08T17:01:36;27.08;;;10.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T17:04:14;25.60;;;10.85;;
22883;SDS011;13386;24.786;110.488;2023-02-08T17:06:44;23.90;;;10.55;;
22883;SDS011;13386;24.786;110.488;2023-02-08T17:09:16;28.13;;;10.32;;
22883;SDS011;13386;24.786;110.488;2023-02-08T17:11:46;27.85;;;10.52;;