sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51602;SDS011;37954;51.980;5.850;2023-07-30T00:04:03;6.82;;;2.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:08:15;5.22;;;3.35;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:12:27;4.25;;;2.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:16:39;7.45;;;3.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:20:51;8.05;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:25:02;6.60;;;3.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:29:15;5.30;;;3.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:33:26;3.50;;;3.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:37:39;5.35;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:41:51;5.47;;;3.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:46:03;10.02;;;3.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:50:15;3.83;;;2.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:54:28;6.72;;;3.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T00:58:43;5.75;;;3.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:02:59;4.53;;;2.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:07:12;7.72;;;2.78;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:11:24;5.28;;;2.47;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:15:36;5.63;;;2.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:19:48;3.95;;;2.67;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:24:06;4.90;;;2.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:28:17;4.38;;;2.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:32:30;11.85;;;3.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:36:43;6.03;;;3.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:40:57;6.60;;;2.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:45:09;4.55;;;2.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:49:20;11.88;;;3.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:53:32;5.03;;;3.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T01:57:44;6.60;;;3.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:01:56;4.68;;;3.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:06:08;5.32;;;3.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:10:20;6.05;;;3.45;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:14:32;6.38;;;3.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:18:45;8.68;;;3.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:22:56;5.45;;;3.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:27:08;5.00;;;3.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:31:20;9.38;;;3.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:35:32;6.25;;;2.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:39:44;7.05;;;3.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:43:56;5.50;;;3.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:48:08;11.20;;;3.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:52:19;6.35;;;3.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T02:56:31;5.18;;;3.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:00:43;7.38;;;3.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:04:55;11.23;;;4.18;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:09:08;5.40;;;3.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:13:19;11.27;;;3.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:17:33;10.82;;;3.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:21:44;7.15;;;3.65;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:25:56;12.77;;;4.15;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:30:09;5.75;;;3.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:34:21;10.73;;;4.55;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:38:32;9.15;;;4.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:42:44;7.95;;;4.47;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:46:56;9.48;;;4.47;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:51:08;9.75;;;4.57;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:55:20;5.63;;;4.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T03:59:31;9.43;;;4.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:03:43;8.32;;;5.25;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:07:55;9.27;;;5.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:12:07;9.63;;;5.32;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:16:19;8.07;;;4.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:20:30;9.90;;;5.18;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:24:42;9.63;;;5.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:28:54;10.32;;;5.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:33:06;10.00;;;5.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:37:20;12.95;;;5.07;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:41:32;11.60;;;5.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:45:47;14.80;;;5.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:49:59;16.05;;;6.05;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:54:11;15.68;;;5.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T04:58:22;13.23;;;5.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:02:34;13.20;;;5.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:06:46;10.48;;;6.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:10:58;11.77;;;5.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:15:09;14.30;;;6.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:19:21;11.95;;;6.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:23:32;14.63;;;6.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:27:44;16.50;;;6.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:31:56;12.82;;;6.15;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:36:07;16.30;;;6.78;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:40:19;14.68;;;6.53;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:44:32;15.00;;;6.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:48:43;17.30;;;7.35;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:52:55;14.32;;;7.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T05:57:06;14.95;;;7.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:01:18;16.48;;;7.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:05:31;15.88;;;8.13;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:09:42;17.70;;;7.32;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:13:54;18.83;;;8.52;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:18:06;12.15;;;7.82;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:22:17;22.40;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:26:29;19.20;;;8.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:30:41;15.60;;;7.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:34:52;14.52;;;7.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:39:04;13.18;;;7.78;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:43:16;17.48;;;7.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:47:27;12.60;;;6.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:51:39;12.95;;;7.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T06:55:51;18.10;;;6.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:00:03;11.68;;;6.93;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:04:16;12.73;;;6.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:08:27;20.98;;;6.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:12:39;12.90;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:16:52;15.50;;;6.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:21:05;15.73;;;7.07;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:25:17;14.65;;;7.45;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:29:30;13.23;;;7.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:33:44;14.75;;;7.53;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:37:56;17.17;;;6.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:42:08;12.13;;;6.43;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:46:20;13.02;;;6.05;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:50:32;12.10;;;5.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:54:44;10.40;;;5.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T07:58:56;9.07;;;4.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:03:08;7.38;;;4.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:07:20;8.02;;;4.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:11:32;13.63;;;4.93;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:15:44;9.32;;;4.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:19:56;8.70;;;4.15;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:24:07;8.95;;;4.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:28:19;11.23;;;5.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:32:32;11.95;;;4.82;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:36:44;11.85;;;4.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:40:56;11.40;;;5.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:45:08;11.73;;;4.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:49:20;10.95;;;4.72;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:53:32;8.77;;;4.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T08:57:44;10.27;;;4.07;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:01:56;8.07;;;3.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:06:09;7.82;;;3.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:10:21;8.38;;;3.47;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:14:34;10.40;;;3.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:18:45;9.40;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:23:01;8.05;;;2.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:27:13;11.82;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:31:25;7.95;;;2.92;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:35:47;5.75;;;2.97;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:40:18;9.70;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:45:07;7.40;;;3.72;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:49:28;6.35;;;2.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:53:42;7.35;;;3.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T09:57:54;4.95;;;2.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:02:06;10.00;;;3.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:06:21;4.25;;;2.47;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:10:37;7.63;;;2.95;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:14:49;4.50;;;2.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:19:06;5.78;;;2.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:23:18;3.40;;;2.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:27:38;3.42;;;1.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:31:56;7.53;;;2.05;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:36:09;3.33;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:40:21;6.28;;;2.42;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:44:34;9.00;;;2.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:48:47;5.20;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:53:00;2.63;;;1.73;;
51602;SDS011;37954;51.980;5.850;2023-07-30T10:57:12;6.32;;;2.13;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:01:25;9.93;;;1.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:05:38;4.57;;;1.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:14:27;4.00;;;2.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:18:39;8.00;;;2.03;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:22:53;4.00;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:27:05;3.08;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:31:17;2.70;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:35:33;8.40;;;1.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:39:45;2.15;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:43:57;4.82;;;1.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:48:09;3.80;;;1.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:52:22;5.07;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T11:56:34;4.85;;;1.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:00:46;3.08;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:04:58;2.22;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:09:22;1.50;;;1.27;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:13:44;3.00;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:17:56;4.88;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:22:09;2.65;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:26:20;4.78;;;1.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:30:32;4.82;;;1.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:34:44;7.00;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:38:57;2.42;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:43:09;1.17;;;1.02;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:47:21;4.22;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:51:33;3.08;;;1.48;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:55:45;2.50;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T12:59:57;4.35;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:04:09;1.95;;;1.23;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:08:20;4.70;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:12:32;2.90;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:16:44;3.38;;;1.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:20:56;1.70;;;1.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:25:08;2.15;;;1.13;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:29:20;1.85;;;1.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:33:31;1.67;;;1.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:37:43;4.30;;;1.27;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:41:55;3.85;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:46:06;2.70;;;1.27;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:50:18;1.48;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:54:30;1.48;;;1.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T13:58:42;2.38;;;1.52;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:02:54;2.75;;;1.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:07:06;2.10;;;1.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:11:17;1.33;;;1.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:15:30;2.85;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:19:42;1.58;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:23:54;3.83;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:28:06;2.42;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:32:19;2.70;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:36:31;3.00;;;1.75;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:40:43;1.38;;;0.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:44:55;5.40;;;1.55;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:49:07;1.77;;;1.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:53:18;4.60;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T14:57:30;3.13;;;1.52;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:01:53;4.50;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:06:05;3.80;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:10:17;8.10;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:14:29;9.00;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:18:43;5.47;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:22:55;9.48;;;1.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:27:07;4.75;;;1.65;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:31:19;4.63;;;1.73;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:35:31;3.67;;;1.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:39:44;5.43;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:43:56;2.92;;;1.67;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:48:08;4.30;;;2.08;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:52:20;2.85;;;1.67;;
51602;SDS011;37954;51.980;5.850;2023-07-30T15:56:32;3.50;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:00:44;1.40;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:04:57;5.82;;;2.13;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:09:09;3.72;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:13:20;2.40;;;1.73;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:17:32;2.25;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:21:44;3.92;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:25:59;3.22;;;1.73;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:30:11;4.95;;;1.77;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:34:23;6.65;;;2.05;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:38:35;6.28;;;1.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:42:47;3.30;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:46:59;6.80;;;2.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:51:10;11.13;;;2.35;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:55:22;4.78;;;1.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T16:59:34;7.22;;;2.08;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:03:46;5.18;;;1.92;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:07:57;4.65;;;2.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:12:09;2.72;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:16:21;4.47;;;2.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:25:10;7.32;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:29:22;4.50;;;2.25;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:33:33;9.40;;;2.67;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:37:46;3.88;;;2.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:41:57;3.33;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:46:09;9.98;;;2.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:50:21;5.10;;;2.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:54:33;4.88;;;2.22;;
51602;SDS011;37954;51.980;5.850;2023-07-30T17:58:44;2.75;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:07:36;2.53;;;2.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:11:48;8.13;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:16:00;2.58;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:20:12;3.60;;;1.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:24:24;3.30;;;1.85;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:28:36;6.78;;;1.92;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:32:47;2.58;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:36:59;2.40;;;1.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:41:11;2.35;;;1.55;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:45:23;3.72;;;1.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:49:34;2.95;;;1.95;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:53:46;3.75;;;1.95;;
51602;SDS011;37954;51.980;5.850;2023-07-30T18:57:58;5.63;;;2.05;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:02:10;3.22;;;2.00;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:06:22;2.13;;;1.67;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:10:35;4.03;;;2.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:14:47;3.85;;;2.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:19:00;4.35;;;2.65;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:23:12;5.68;;;2.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:27:24;5.25;;;2.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:31:39;6.22;;;2.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:35:51;7.68;;;2.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:40:05;5.78;;;2.88;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:44:18;3.90;;;2.38;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:48:30;3.70;;;2.28;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:52:43;5.82;;;2.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T19:56:55;5.32;;;2.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:01:20;11.57;;;2.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:05:32;4.43;;;2.53;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:09:44;9.43;;;3.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:13:56;4.88;;;2.08;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:18:08;3.42;;;1.92;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:22:20;2.80;;;2.10;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:26:32;4.30;;;1.98;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:30:44;4.25;;;2.15;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:34:56;1.95;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:39:07;1.73;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:43:19;2.75;;;1.90;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:47:31;3.90;;;2.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:51:43;2.45;;;1.73;;
51602;SDS011;37954;51.980;5.850;2023-07-30T20:55:58;2.25;;;1.42;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:00:10;4.25;;;1.83;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:04:23;3.33;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:08:35;1.52;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:12:46;1.90;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:16:58;3.38;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:21:10;1.60;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:25:22;2.83;;;1.42;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:29:34;1.30;;;1.17;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:33:45;1.48;;;1.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:37:57;1.50;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:42:09;1.73;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:46:20;1.45;;;1.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:50:32;1.85;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:54:44;1.42;;;1.33;;
51602;SDS011;37954;51.980;5.850;2023-07-30T21:58:55;1.83;;;1.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:03:07;1.70;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:07:19;1.95;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:11:31;1.95;;;1.55;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:15:44;1.40;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:19:57;3.60;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:24:09;2.70;;;1.80;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:28:21;1.77;;;1.52;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:32:32;1.77;;;1.35;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:36:44;2.42;;;1.92;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:40:56;5.22;;;1.23;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:45:10;1.40;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:49:22;2.17;;;1.60;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:53:34;1.65;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T22:57:46;2.75;;;1.58;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:01:58;2.45;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:06:10;1.88;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:10:22;1.42;;;1.30;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:14:34;1.60;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:18:45;2.75;;;1.70;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:22:57;1.55;;;1.45;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:27:09;2.45;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:31:21;3.42;;;1.63;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:35:33;2.55;;;1.48;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:39:44;1.73;;;1.50;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:43:56;1.73;;;1.35;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:48:08;1.30;;;1.20;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:52:20;1.63;;;1.40;;
51602;SDS011;37954;51.980;5.850;2023-07-30T23:56:31;1.30;;;1.20;;
