sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48946;DHT22;34999;50.940;3.998;2024-01-15T00:01:14;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:03:43;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:06:14;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:08:42;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:11:11;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:13:39;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:16:09;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:18:39;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:21:07;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:23:35;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:26:03;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:28:36;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:31:04;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:33:34;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:36:04;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:38:32;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:41:01;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:43:29;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:45:58;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:48:26;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:50:56;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:53:25;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:55:53;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T00:58:21;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:00:49;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:03:18;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:05:48;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:08:18;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:10:46;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:13:14;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:15:42;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:18:11;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:20:40;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:23:08;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:25:38;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:28:06;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:30:34;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:33:03;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:35:31;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:37:59;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:40:28;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:42:58;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:45:26;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:47:54;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:50:23;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:52:51;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:55:20;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T01:57:50;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:00:20;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:02:48;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:05:18;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:07:47;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:10:15;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:12:44;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:15:15;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:18:02;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:20:31;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:23:08;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:25:40;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:28:10;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:30:39;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:33:08;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:35:37;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:38:07;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:40:36;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:43:04;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:45:32;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:48:01;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:50:29;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:52:57;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:55:27;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T02:57:56;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:00:24;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:02:53;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:05:21;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:07:50;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:10:18;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:12:47;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:15:16;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:17:45;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:20:14;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:22:42;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:25:10;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:27:38;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:30:09;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:32:37;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:35:07;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:37:35;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:40:07;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:42:36;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:45:05;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:47:35;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:50:04;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:52:32;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:55:00;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:57:29;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T03:59:57;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:02:26;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:04:56;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:07:24;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:09:52;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:12:20;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:14:49;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:17:17;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:19:45;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:22:16;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:24:44;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:27:13;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:29:41;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:32:11;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:34:39;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:37:08;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:39:37;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:42:06;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:44:34;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:47:03;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:49:31;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:51:59;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:54:28;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:56:57;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T04:59:25;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:01:54;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:04:22;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:06:51;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:09:20;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:11:48;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:14:18;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:16:49;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:19:18;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:21:47;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:24:15;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:26:44;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:29:13;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:31:42;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:34:11;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:36:39;1.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:39:08;1.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:41:36;1.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:44:04;1.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:46:32;1.50;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:49:01;1.50;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:51:30;1.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:53:58;1.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:56:26;1.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T05:58:55;1.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:01:23;1.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:03:52;1.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:06:22;1.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:08:50;1.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:11:18;1.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:13:46;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:16:15;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:18:43;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:21:12;1.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:23:43;1.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:26:11;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:28:40;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:31:08;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:33:37;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:36:06;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:38:35;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:41:04;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:43:33;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:46:01;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:48:33;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:51:02;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:53:30;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:55:59;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T06:58:28;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:00:59;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:03:27;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:05:57;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:08:26;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:10:54;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:13:23;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:15:52;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:18:21;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:20:51;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:23:19;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:25:48;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:28:16;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:30:44;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:33:14;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:35:43;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:38:11;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:40:39;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:43:08;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:45:36;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:48:05;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:50:35;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:53:03;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:55:32;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T07:58:00;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:00:41;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:03:11;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:05:40;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:08:09;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:10:37;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:13:05;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:15:36;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:18:04;0.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:20:33;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:23:03;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:25:33;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:28:02;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:30:30;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:32:59;0.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:35:37;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:38:07;0.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:40:35;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:43:04;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:45:33;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:48:03;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:50:32;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:53:01;0.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:55:31;1.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T08:57:59;1.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:00:28;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:02:56;1.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:05:24;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:07:53;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:10:21;1.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:12:52;1.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:15:20;1.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:17:48;1.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:20:17;1.50;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:22:45;1.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:25:14;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:27:42;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:30:12;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:32:41;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:35:10;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:37:39;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:40:14;2.50;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:42:44;2.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:45:14;2.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:47:43;2.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:50:13;3.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:52:44;3.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:55:13;3.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T09:57:44;3.50;96.60
48946;DHT22;34999;50.940;3.998;2024-01-15T10:00:15;3.70;94.50
48946;DHT22;34999;50.940;3.998;2024-01-15T10:02:45;3.80;82.00
48946;DHT22;34999;50.940;3.998;2024-01-15T10:05:14;4.10;84.00
48946;DHT22;34999;50.940;3.998;2024-01-15T10:07:42;4.30;76.80
48946;DHT22;34999;50.940;3.998;2024-01-15T10:10:12;4.50;52.30
48946;DHT22;34999;50.940;3.998;2024-01-15T10:12:40;4.70;52.50
48946;DHT22;34999;50.940;3.998;2024-01-15T10:15:09;4.90;43.60
48946;DHT22;34999;50.940;3.998;2024-01-15T10:17:41;5.10;41.60
48946;DHT22;34999;50.940;3.998;2024-01-15T10:20:11;4.90;24.20
48946;DHT22;34999;50.940;3.998;2024-01-15T10:22:41;4.80;41.90
48946;DHT22;34999;50.940;3.998;2024-01-15T10:25:11;4.90;38.40
48946;DHT22;34999;50.940;3.998;2024-01-15T10:27:40;5.00;37.70
48946;DHT22;34999;50.940;3.998;2024-01-15T10:30:10;5.10;33.70
48946;DHT22;34999;50.940;3.998;2024-01-15T10:32:48;5.20;33.20
48946;DHT22;34999;50.940;3.998;2024-01-15T10:35:27;5.20;33.10
48946;DHT22;34999;50.940;3.998;2024-01-15T10:37:56;5.30;31.70
48946;DHT22;34999;50.940;3.998;2024-01-15T10:40:24;5.30;25.00
48946;DHT22;34999;50.940;3.998;2024-01-15T10:42:52;5.30;17.40
48946;DHT22;34999;50.940;3.998;2024-01-15T10:45:22;5.40;27.50
48946;DHT22;34999;50.940;3.998;2024-01-15T10:47:52;5.40;11.70
48946;DHT22;34999;50.940;3.998;2024-01-15T10:50:21;5.20;14.90
48946;DHT22;34999;50.940;3.998;2024-01-15T10:52:50;5.10;22.30
48946;DHT22;34999;50.940;3.998;2024-01-15T10:55:21;5.10;25.70
48946;DHT22;34999;50.940;3.998;2024-01-15T10:57:52;5.00;12.20
48946;DHT22;34999;50.940;3.998;2024-01-15T11:00:24;4.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:02:54;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:05:23;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:07:55;5.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:10:38;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:13:13;5.10;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:16:00;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:18:31;4.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:21:20;4.90;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:23:50;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:26:35;5.40;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:29:05;5.40;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:31:58;5.50;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:34:55;5.60;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:37:27;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:39:59;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:42:32;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:45:01;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:48:00;5.90;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:50:35;6.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:53:16;6.10;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:55:46;6.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T11:58:16;6.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:00:46;6.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:03:15;5.90;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:05:46;6.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:08:15;6.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:10:49;6.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:13:18;5.60;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:15:47;5.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:18:17;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:20:47;4.90;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:23:17;4.90;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:25:45;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:28:15;5.60;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:30:47;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:33:18;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:35:52;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:38:20;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:40:49;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:43:18;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:45:47;5.50;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:48:15;5.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:50:45;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:53:15;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:55:44;5.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T12:58:13;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:00:45;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:03:14;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:05:42;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:08:12;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:10:42;5.60;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:13:11;5.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:15:40;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:18:09;5.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:20:37;5.40;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:23:05;5.50;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:25:34;5.70;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:28:06;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:30:35;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:33:04;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:35:33;5.80;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:38:03;5.60;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:40:31;5.40;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:43:00;5.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:45:30;4.50;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:47:58;4.20;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:50:27;4.00;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T13:52:55;3.80;2.70
48946;DHT22;34999;50.940;3.998;2024-01-15T13:55:25;3.60;4.50
48946;DHT22;34999;50.940;3.998;2024-01-15T13:57:53;3.50;26.90
48946;DHT22;34999;50.940;3.998;2024-01-15T14:00:22;3.30;62.60
48946;DHT22;34999;50.940;3.998;2024-01-15T14:02:52;3.30;75.70
48946;DHT22;34999;50.940;3.998;2024-01-15T14:05:20;3.30;78.50
48946;DHT22;34999;50.940;3.998;2024-01-15T14:07:48;3.40;95.40
48946;DHT22;34999;50.940;3.998;2024-01-15T14:10:16;3.60;95.50
48946;DHT22;34999;50.940;3.998;2024-01-15T14:12:45;3.70;84.10
48946;DHT22;34999;50.940;3.998;2024-01-15T14:15:14;3.80;75.40
48946;DHT22;34999;50.940;3.998;2024-01-15T14:17:42;3.90;64.70
48946;DHT22;34999;50.940;3.998;2024-01-15T14:20:12;4.00;44.00
48946;DHT22;34999;50.940;3.998;2024-01-15T14:22:41;4.10;32.60
48946;DHT22;34999;50.940;3.998;2024-01-15T14:25:09;4.30;23.50
48946;DHT22;34999;50.940;3.998;2024-01-15T14:27:37;4.30;1.00
48946;DHT22;34999;50.940;3.998;2024-01-15T14:30:07;4.30;1.50
48946;DHT22;34999;50.940;3.998;2024-01-15T14:32:36;4.30;9.80
48946;DHT22;34999;50.940;3.998;2024-01-15T14:35:05;3.80;36.20
48946;DHT22;34999;50.940;3.998;2024-01-15T14:37:36;3.40;38.00
48946;DHT22;34999;50.940;3.998;2024-01-15T14:40:06;3.20;73.20
48946;DHT22;34999;50.940;3.998;2024-01-15T14:42:35;3.10;88.60
48946;DHT22;34999;50.940;3.998;2024-01-15T14:45:04;2.90;95.00
48946;DHT22;34999;50.940;3.998;2024-01-15T14:47:39;2.80;97.80
48946;DHT22;34999;50.940;3.998;2024-01-15T14:50:08;2.60;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T14:52:39;2.50;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T14:55:09;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T14:57:37;2.40;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:00:07;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:02:36;2.30;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:05:05;2.20;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:07:34;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:10:06;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:12:35;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:15:03;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:17:37;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:20:06;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:22:35;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:25:06;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:27:36;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:30:06;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:32:34;2.10;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:35:02;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:37:31;2.00;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:39:59;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:42:29;1.90;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:44:58;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:47:29;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:49:57;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:52:26;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:54:54;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:57:23;1.80;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T15:59:54;1.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T16:02:23;1.70;99.90
48946;DHT22;34999;50.940;3.998;2024-01-15T16:04:51;1.60;99.90