sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2024-01-15T00:00:09;15.65;;;11.13;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:00:40;15.82;;;11.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:01:11;15.55;;;11.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:01:42;14.98;;;10.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:02:14;17.33;;;11.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:02:44;15.30;;;11.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:03:15;14.25;;;11.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:03:45;14.00;;;11.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:04:15;16.75;;;11.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:04:46;15.23;;;11.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:05:16;16.17;;;11.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:05:46;17.52;;;11.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:06:17;19.60;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:06:47;15.93;;;12.13;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:07:17;16.52;;;12.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:07:48;13.93;;;11.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:08:18;16.15;;;11.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:08:48;14.60;;;11.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:09:19;18.48;;;11.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:09:49;15.38;;;11.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:10:20;15.38;;;11.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:10:50;16.58;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:11:20;14.32;;;11.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:11:51;16.63;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:12:21;15.00;;;11.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:12:51;17.45;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:13:22;15.35;;;11.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:13:52;17.33;;;12.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:14:23;16.02;;;11.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:14:53;13.48;;;10.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:15:24;16.30;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:15:55;15.95;;;11.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:16:26;16.92;;;12.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:16:56;17.35;;;11.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:17:26;16.15;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:17:57;14.85;;;11.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:18:27;19.27;;;12.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:18:57;13.63;;;10.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:19:28;16.10;;;11.98;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:20:02;14.05;;;11.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:20:33;16.27;;;11.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:21:04;13.82;;;11.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:21:34;20.35;;;12.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:22:04;16.33;;;12.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:22:35;14.77;;;11.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:23:05;16.20;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:23:36;14.20;;;11.40;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:24:06;14.93;;;11.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:24:36;14.98;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:25:07;15.68;;;11.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:25:37;14.30;;;11.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:26:07;16.75;;;11.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:26:38;16.67;;;11.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:27:08;16.05;;;12.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:27:38;16.67;;;11.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:28:09;17.05;;;12.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:28:39;15.38;;;12.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:29:09;14.90;;;11.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:29:40;15.57;;;11.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:30:11;15.45;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:30:41;17.20;;;12.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:31:12;15.50;;;11.40;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:31:42;15.18;;;11.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:32:12;15.27;;;11.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:32:43;14.95;;;11.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:33:13;14.60;;;11.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:33:44;15.55;;;12.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:34:15;14.85;;;11.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:34:46;16.77;;;12.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:35:16;14.75;;;12.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:35:47;15.05;;;11.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:36:17;15.55;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:36:47;17.88;;;12.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:37:18;16.50;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:37:48;16.40;;;12.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:38:19;16.13;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:38:50;18.17;;;12.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:39:21;14.68;;;11.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:39:51;15.27;;;12.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:40:22;16.30;;;11.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:40:52;14.48;;;12.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:41:24;16.88;;;12.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:41:54;17.33;;;12.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:42:25;14.55;;;11.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:42:56;15.55;;;11.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:43:26;15.90;;;12.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:43:57;16.75;;;11.98;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:44:27;15.90;;;11.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:44:57;16.42;;;12.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:45:28;16.25;;;12.63;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:46:01;16.92;;;12.40;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:46:32;16.67;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:47:02;15.05;;;11.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:47:33;15.68;;;12.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:48:04;16.95;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:48:35;15.93;;;12.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:49:05;16.77;;;12.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:49:36;17.65;;;12.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:50:06;17.77;;;12.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:50:37;16.80;;;12.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:51:07;16.40;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:51:38;15.90;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:52:08;16.35;;;12.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:52:39;15.35;;;12.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:53:10;15.77;;;12.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:53:40;16.33;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:54:10;17.55;;;13.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:54:41;18.23;;;13.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:55:11;15.23;;;12.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:55:41;18.45;;;13.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:56:12;15.02;;;12.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:56:42;16.63;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:57:12;17.15;;;13.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:57:43;16.52;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:58:13;17.83;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:58:44;17.38;;;12.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:59:14;16.88;;;12.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T00:59:45;14.98;;;12.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:00:15;16.33;;;13.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:00:46;15.68;;;12.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:01:16;16.63;;;12.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:01:46;16.23;;;12.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:02:17;16.30;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:02:47;16.42;;;12.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:03:18;16.73;;;12.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:03:48;15.98;;;12.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:04:18;15.30;;;12.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:04:49;15.73;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:05:19;16.17;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:05:50;16.30;;;12.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:06:20;17.92;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:06:50;16.50;;;13.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:07:21;17.75;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:07:51;17.88;;;12.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:08:21;16.85;;;12.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:08:52;16.15;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:09:22;17.77;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:09:52;17.08;;;13.63;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:10:22;18.25;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:10:53;17.67;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:11:23;16.63;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:11:53;15.40;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:12:24;19.10;;;13.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:12:54;15.55;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:13:24;16.65;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:13:55;16.17;;;12.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:14:26;15.63;;;12.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:14:57;14.07;;;12.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:15:27;16.90;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:15:57;16.33;;;12.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:16:28;17.95;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:16:58;15.90;;;12.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:17:28;16.77;;;13.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:18:00;16.05;;;12.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:18:31;16.25;;;12.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:19:01;15.88;;;12.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:19:31;18.10;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:20:02;16.10;;;13.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:20:34;16.15;;;13.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:21:04;17.10;;;12.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:21:35;19.13;;;13.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:22:05;15.85;;;12.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:22:36;17.90;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:23:06;17.23;;;12.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:23:36;15.98;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:24:07;17.05;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:24:37;16.92;;;13.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:25:08;17.83;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:25:39;17.33;;;13.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:26:09;17.02;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:26:39;17.15;;;12.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:27:10;17.17;;;12.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:27:40;17.63;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:28:10;15.60;;;12.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:28:43;16.30;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:29:17;16.00;;;13.13;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:29:50;17.92;;;13.32;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:30:29;17.88;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:31:00;17.08;;;12.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:31:33;16.85;;;12.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:32:03;16.42;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:32:34;18.02;;;13.40;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:33:08;15.65;;;12.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:33:38;17.02;;;12.98;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:34:10;15.02;;;12.32;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:34:43;15.38;;;12.13;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:35:14;14.27;;;12.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:35:44;17.85;;;13.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:36:15;17.88;;;13.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:36:45;16.52;;;13.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:37:15;18.17;;;13.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:37:46;17.88;;;12.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:38:16;17.52;;;12.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:38:46;16.27;;;13.32;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:39:17;15.90;;;13.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:39:47;16.10;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:40:17;15.93;;;12.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:40:48;20.60;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:41:18;17.30;;;12.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:41:48;18.67;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:42:19;15.80;;;12.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:42:49;16.00;;;12.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:43:19;17.65;;;13.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:43:50;17.45;;;13.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:44:20;16.17;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:44:51;16.35;;;12.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:45:21;18.55;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:45:51;17.80;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:46:25;17.83;;;12.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:46:58;15.43;;;12.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:47:29;16.73;;;13.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:48:00;18.42;;;12.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:48:31;17.60;;;13.32;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:49:02;16.10;;;12.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:49:35;17.33;;;12.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:50:07;15.65;;;12.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:50:37;16.70;;;12.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:51:09;17.17;;;13.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:51:40;17.50;;;13.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:52:10;17.52;;;12.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:52:41;17.20;;;13.95;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:53:11;19.70;;;12.45;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:53:43;16.08;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:54:15;16.15;;;12.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:54:45;15.35;;;12.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:55:16;17.38;;;13.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:55:47;19.95;;;13.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:56:18;19.45;;;14.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:56:48;16.83;;;13.45;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:57:20;15.18;;;12.40;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:57:51;16.17;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:58:21;15.95;;;13.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:58:52;17.42;;;13.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:59:22;18.20;;;13.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T01:59:53;17.33;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:00:24;16.65;;;13.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:00:54;17.15;;;12.98;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:01:25;17.98;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:01:56;17.00;;;13.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:02:27;19.33;;;14.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:02:58;17.73;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:03:29;19.70;;;14.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:04:00;17.05;;;13.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:04:31;19.42;;;13.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:05:03;17.08;;;14.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:05:35;18.92;;;13.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:06:05;18.20;;;13.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:06:36;15.82;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:07:06;17.67;;;13.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:07:36;19.60;;;14.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:08:07;17.38;;;12.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:08:38;16.55;;;12.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:09:09;19.05;;;13.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:09:39;15.25;;;12.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:10:11;17.35;;;13.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:10:42;19.10;;;13.63;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:11:12;18.92;;;13.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:11:42;17.08;;;13.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:12:13;17.77;;;13.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:12:43;18.35;;;13.63;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:13:14;16.27;;;13.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:13:45;17.25;;;13.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:14:15;19.63;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:14:47;17.92;;;13.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:15:17;18.42;;;13.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:15:48;19.80;;;14.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:16:18;19.23;;;13.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:16:48;16.35;;;13.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:17:19;17.60;;;13.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:18:07;16.58;;;13.50;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:18:44;18.20;;;13.30;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:19:16;17.52;;;12.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:19:47;17.35;;;13.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:20:17;18.60;;;13.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:20:47;17.00;;;13.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:21:18;15.52;;;12.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:21:48;16.15;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:22:18;16.80;;;13.68;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:22:49;18.55;;;14.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:23:19;18.90;;;13.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:23:49;18.33;;;14.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:24:20;18.15;;;13.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:24:50;16.42;;;13.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:25:21;20.27;;;14.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:25:51;18.27;;;13.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:26:21;16.98;;;13.45;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:26:52;17.63;;;13.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:27:22;18.75;;;14.18;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:27:53;20.35;;;13.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:28:24;19.95;;;13.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:28:54;16.92;;;12.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:29:25;19.08;;;13.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:29:56;14.98;;;12.77;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:30:26;20.95;;;14.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:30:59;19.60;;;14.43;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:31:30;17.83;;;14.07;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:32:04;18.15;;;14.27;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:32:35;18.40;;;13.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:33:10;18.13;;;14.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:33:42;20.65;;;13.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:34:12;17.40;;;13.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:34:43;18.02;;;14.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:35:13;18.50;;;13.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:35:43;16.90;;;13.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:36:16;17.80;;;13.73;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:36:46;18.08;;;13.88;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:37:17;18.58;;;14.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:37:47;20.00;;;14.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:38:17;19.65;;;14.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:38:48;18.50;;;13.52;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:39:18;18.95;;;14.15;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:39:48;18.27;;;13.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:40:19;16.67;;;13.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:40:49;18.70;;;14.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:41:19;19.55;;;13.80;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:41:50;17.70;;;13.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:42:20;17.27;;;13.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:42:50;18.02;;;13.45;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:43:21;19.35;;;13.57;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:43:51;18.40;;;13.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:44:21;21.10;;;14.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:44:52;20.38;;;14.75;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:45:22;16.50;;;12.93;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:45:53;16.98;;;14.23;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:46:23;19.75;;;14.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:46:54;16.25;;;13.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:47:24;19.95;;;13.70;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:47:54;18.00;;;14.02;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:48:25;19.30;;;14.90;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:48:55;17.73;;;14.60;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:49:26;17.65;;;13.35;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:49:56;18.73;;;13.55;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:50:26;20.02;;;14.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:50:57;18.75;;;14.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:51:27;18.70;;;14.82;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:51:57;17.48;;;13.38;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:52:28;16.70;;;14.05;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:52:58;18.63;;;14.48;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:53:28;17.60;;;14.10;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:53:59;18.23;;;14.00;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:54:29;17.98;;;13.65;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:54:59;17.42;;;14.20;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:55:30;17.38;;;14.32;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:56:00;18.45;;;13.85;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:56:31;17.67;;;14.25;;
65545;SDS011;52177;55.968;37.498;2024-01-15T02:57:01;17.08;;;15.00;;