sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2023-03-23T00:00:58;101465.44;;;14.63;82.87
61337;BME280;47212;41.326;2.104;2023-03-23T00:05:59;101459.41;;;14.61;82.30
61337;BME280;47212;41.326;2.104;2023-03-23T00:11:05;101462.97;;;14.56;81.47
61337;BME280;47212;41.326;2.104;2023-03-23T00:16:06;101453.09;;;14.50;80.92
61337;BME280;47212;41.326;2.104;2023-03-23T00:21:27;101462.38;;;14.44;80.47
61337;BME280;47212;41.326;2.104;2023-03-23T00:26:37;101464.53;;;14.37;80.12
61337;BME280;47212;41.326;2.104;2023-03-23T00:31:42;101459.56;;;14.29;79.81
61337;BME280;47212;41.326;2.104;2023-03-23T00:36:54;101455.72;;;14.20;79.57
61337;BME280;47212;41.326;2.104;2023-03-23T00:41:58;101452.69;;;14.16;79.09
61337;BME280;47212;41.326;2.104;2023-03-23T00:47:02;101452.69;;;14.11;79.21
61337;BME280;47212;41.326;2.104;2023-03-23T00:52:06;101440.09;;;14.10;79.39
61337;BME280;47212;41.326;2.104;2023-03-23T00:57:07;101425.03;;;14.08;79.50
61337;BME280;47212;41.326;2.104;2023-03-23T01:02:08;101428.03;;;14.06;79.69
61337;BME280;47212;41.326;2.104;2023-03-23T01:07:10;101418.44;;;14.03;79.71
61337;BME280;47212;41.326;2.104;2023-03-23T01:12:18;101407.75;;;14.02;79.53
61337;BME280;47212;41.326;2.104;2023-03-23T01:17:19;101400.63;;;14.01;79.68
61337;BME280;47212;41.326;2.104;2023-03-23T01:22:21;101395.97;;;14.01;79.70
61337;BME280;47212;41.326;2.104;2023-03-23T01:27:22;101390.50;;;14.01;79.94
61337;BME280;47212;41.326;2.104;2023-03-23T01:32:23;101383.38;;;14.00;79.87
61337;BME280;47212;41.326;2.104;2023-03-23T01:37:24;101382.84;;;13.98;80.26
61337;BME280;47212;41.326;2.104;2023-03-23T01:42:34;101371.06;;;13.98;80.12
61337;BME280;47212;41.326;2.104;2023-03-23T01:47:38;101365.88;;;13.96;80.11
61337;BME280;47212;41.326;2.104;2023-03-23T01:52:41;101362.31;;;13.96;79.96
61337;BME280;47212;41.326;2.104;2023-03-23T01:57:42;101354.63;;;13.93;79.81
61337;BME280;47212;41.326;2.104;2023-03-23T02:05:18;101347.75;;;13.85;79.59
61337;BME280;47212;41.326;2.104;2023-03-23T02:10:22;101349.91;;;13.83;79.71
61337;BME280;47212;41.326;2.104;2023-03-23T02:15:26;101351.28;;;13.81;79.84
61337;BME280;47212;41.326;2.104;2023-03-23T02:20:33;101346.34;;;13.78;79.83
61337;BME280;47212;41.326;2.104;2023-03-23T02:36:34;101330.19;;;13.76;80.59
61337;BME280;47212;41.326;2.104;2023-03-23T02:42:20;101326.38;;;13.77;80.80
61337;BME280;47212;41.326;2.104;2023-03-23T02:47:25;101323.63;;;13.77;80.89
61337;BME280;47212;41.326;2.104;2023-03-23T02:52:31;101316.53;;;13.76;80.49
61337;BME280;47212;41.326;2.104;2023-03-23T02:57:33;101317.06;;;13.78;80.85
61337;BME280;47212;41.326;2.104;2023-03-23T03:02:39;101312.44;;;13.79;81.02
61337;BME280;47212;41.326;2.104;2023-03-23T03:13:17;101329.13;;;13.82;80.79
61337;BME280;47212;41.326;2.104;2023-03-23T03:18:34;101326.38;;;13.82;81.42
61337;BME280;47212;41.326;2.104;2023-03-23T03:23:41;101318.44;;;13.81;81.22
61337;BME280;47212;41.326;2.104;2023-03-23T03:28:46;101317.63;;;13.80;81.09
61337;BME280;47212;41.326;2.104;2023-03-23T03:33:50;101307.50;;;13.81;80.98
61337;BME280;47212;41.326;2.104;2023-03-23T03:38:52;101306.41;;;13.82;80.67
61337;BME280;47212;41.326;2.104;2023-03-23T03:43:54;101299.84;;;13.83;80.92
61337;BME280;47212;41.326;2.104;2023-03-23T03:48:57;101303.94;;;13.85;80.98
61337;BME280;47212;41.326;2.104;2023-03-23T03:54:01;101298.78;;;13.89;80.79
61337;BME280;47212;41.326;2.104;2023-03-23T03:59:03;101308.66;;;13.90;80.80
61337;BME280;47212;41.326;2.104;2023-03-23T04:04:26;101321.53;;;13.94;80.76
61337;BME280;47212;41.326;2.104;2023-03-23T04:09:28;101324.00;;;13.96;80.54
61337;BME280;47212;41.326;2.104;2023-03-23T04:14:54;101317.13;;;13.93;79.88
61337;BME280;47212;41.326;2.104;2023-03-23T04:19:58;101308.91;;;13.88;79.98
61337;BME280;47212;41.326;2.104;2023-03-23T04:25:03;101321.75;;;13.83;79.87
61337;BME280;47212;41.326;2.104;2023-03-23T04:30:11;101324.19;;;13.79;79.55
61337;BME280;47212;41.326;2.104;2023-03-23T04:35:33;101325.00;;;13.75;79.44
61337;BME280;47212;41.326;2.104;2023-03-23T04:40:55;101318.16;;;13.72;79.71
61337;BME280;47212;41.326;2.104;2023-03-23T04:46:10;101326.34;;;13.72;79.76
61337;BME280;47212;41.326;2.104;2023-03-23T04:51:11;101323.63;;;13.72;80.18
61337;BME280;47212;41.326;2.104;2023-03-23T04:56:18;101321.44;;;13.79;81.39
61337;BME280;47212;41.326;2.104;2023-03-23T05:08:10;101343.41;;;13.89;81.56
61337;BME280;47212;41.326;2.104;2023-03-23T05:13:21;101339.03;;;13.93;82.42
61337;BME280;47212;41.326;2.104;2023-03-23T05:18:35;101342.31;;;13.95;82.52
61337;BME280;47212;41.326;2.104;2023-03-23T05:25:29;101344.53;;;13.98;82.48
61337;BME280;47212;41.326;2.104;2023-03-23T05:32:27;101353.28;;;13.95;82.48
61337;BME280;47212;41.326;2.104;2023-03-23T05:37:40;101342.88;;;13.92;81.92
61337;BME280;47212;41.326;2.104;2023-03-23T05:42:45;101341.75;;;13.88;81.88
61337;BME280;47212;41.326;2.104;2023-03-23T05:47:52;101342.25;;;13.85;81.64
61337;BME280;47212;41.326;2.104;2023-03-23T05:52:59;101355.94;;;13.80;81.18
61337;BME280;47212;41.326;2.104;2023-03-23T05:58:05;101356.47;;;13.77;80.84
61337;BME280;47212;41.326;2.104;2023-03-23T06:03:11;101344.69;;;13.71;80.84
61337;BME280;47212;41.326;2.104;2023-03-23T06:08:31;101343.31;;;13.69;81.15
61337;BME280;47212;41.326;2.104;2023-03-23T06:13:34;101344.13;;;13.69;81.70
61337;BME280;47212;41.326;2.104;2023-03-23T06:18:53;101348.25;;;13.72;82.45
61337;BME280;47212;41.326;2.104;2023-03-23T06:24:12;101356.75;;;13.76;83.00
61337;BME280;47212;41.326;2.104;2023-03-23T06:29:14;101358.66;;;13.80;84.13
61337;BME280;47212;41.326;2.104;2023-03-23T06:34:26;101365.81;;;13.86;84.97
61337;BME280;47212;41.326;2.104;2023-03-23T06:39:55;101365.88;;;13.96;85.50
61337;BME280;47212;41.326;2.104;2023-03-23T06:45:07;101349.47;;;14.07;86.36
61337;BME280;47212;41.326;2.104;2023-03-23T06:50:18;101368.91;;;14.20;86.72
61337;BME280;47212;41.326;2.104;2023-03-23T06:55:24;101374.16;;;14.32;86.96
61337;BME280;47212;41.326;2.104;2023-03-23T07:00:27;101359.09;;;14.40;86.87
61337;BME280;47212;41.326;2.104;2023-03-23T07:05:37;101356.66;;;14.48;87.42
61337;BME280;47212;41.326;2.104;2023-03-23T07:10:52;101360.50;;;14.57;87.37
61337;BME280;47212;41.326;2.104;2023-03-23T07:16:05;101364.06;;;14.68;87.14
61337;BME280;47212;41.326;2.104;2023-03-23T07:21:11;101378.31;;;14.95;86.55
61337;BME280;47212;41.326;2.104;2023-03-23T07:26:18;101375.16;;;15.53;84.03
61337;BME280;47212;41.326;2.104;2023-03-23T07:31:27;101372.72;;;16.11;81.91
61337;BME280;47212;41.326;2.104;2023-03-23T07:36:42;101378.78;;;16.52;79.83
61337;BME280;47212;41.326;2.104;2023-03-23T07:41:44;101393.00;;;16.98;78.14
61337;BME280;47212;41.326;2.104;2023-03-23T07:47:04;101396.06;;;17.20;76.78
61337;BME280;47212;41.326;2.104;2023-03-23T07:52:11;101401.09;;;17.13;76.94
61337;BME280;47212;41.326;2.104;2023-03-23T07:57:28;101402.75;;;17.14;75.59
61337;BME280;47212;41.326;2.104;2023-03-23T08:02:35;101393.84;;;17.23;75.21
61337;BME280;47212;41.326;2.104;2023-03-23T08:07:57;101408.63;;;17.32;74.62
61337;BME280;47212;41.326;2.104;2023-03-23T08:13:31;101410.47;;;17.12;75.18
61337;BME280;47212;41.326;2.104;2023-03-23T08:18:57;101411.63;;;17.06;74.62
61337;BME280;47212;41.326;2.104;2023-03-23T08:24:22;101421.91;;;16.96;74.72
61337;BME280;47212;41.326;2.104;2023-03-23T08:29:51;101423.47;;;16.73;74.63
61337;BME280;47212;41.326;2.104;2023-03-23T08:35:20;101426.03;;;16.54;73.91
61337;BME280;47212;41.326;2.104;2023-03-23T08:40:47;101434.69;;;16.32;73.84
61337;BME280;47212;41.326;2.104;2023-03-23T08:46:08;101439.16;;;16.18;73.78
61337;BME280;47212;41.326;2.104;2023-03-23T08:51:37;101440.81;;;16.14;73.89
61337;BME280;47212;41.326;2.104;2023-03-23T08:57:08;101458.41;;;16.13;74.36
61337;BME280;47212;41.326;2.104;2023-03-23T09:02:33;101454.03;;;16.07;74.26
61337;BME280;47212;41.326;2.104;2023-03-23T09:08:02;101456.13;;;16.30;73.93
61337;BME280;47212;41.326;2.104;2023-03-23T09:13:06;101453.22;;;17.00;72.54
61337;BME280;47212;41.326;2.104;2023-03-23T09:18:12;101462.59;;;17.57;69.93
61337;BME280;47212;41.326;2.104;2023-03-23T09:23:18;101440.53;;;17.86;68.90
61337;BME280;47212;41.326;2.104;2023-03-23T09:28:23;101445.13;;;18.14;67.52
61337;BME280;47212;41.326;2.104;2023-03-23T09:33:29;101448.91;;;18.23;67.35
61337;BME280;47212;41.326;2.104;2023-03-23T09:38:40;101453.88;;;18.21;65.96
61337;BME280;47212;41.326;2.104;2023-03-23T09:44:11;101446.97;;;18.24;65.65
61337;BME280;47212;41.326;2.104;2023-03-23T09:49:56;101444.44;;;18.46;64.75
61337;BME280;47212;41.326;2.104;2023-03-23T09:55:11;101457.94;;;18.48;65.33
61337;BME280;47212;41.326;2.104;2023-03-23T10:05:54;101455.75;;;18.44;65.22
61337;BME280;47212;41.326;2.104;2023-03-23T10:16:31;101465.22;;;18.38;65.21
61337;BME280;47212;41.326;2.104;2023-03-23T10:21:37;101467.63;;;18.64;64.93
61337;BME280;47212;41.326;2.104;2023-03-23T10:32:19;101476.19;;;18.81;64.15
61337;BME280;47212;41.326;2.104;2023-03-23T10:37:32;101470.69;;;18.81;64.86
61337;BME280;47212;41.326;2.104;2023-03-23T10:42:43;101476.25;;;18.95;63.85
61337;BME280;47212;41.326;2.104;2023-03-23T10:48:23;101474.00;;;19.16;62.95
61337;BME280;47212;41.326;2.104;2023-03-23T10:53:43;101466.56;;;18.97;63.38
61337;BME280;47212;41.326;2.104;2023-03-23T10:58:47;101476.13;;;18.86;63.97
61337;BME280;47212;41.326;2.104;2023-03-23T11:03:53;101464.63;;;18.79;64.76
61337;BME280;47212;41.326;2.104;2023-03-23T11:09:38;101451.88;;;18.45;64.23
61337;BME280;47212;41.326;2.104;2023-03-23T11:14:44;101456.81;;;18.49;64.17
61337;BME280;47212;41.326;2.104;2023-03-23T11:19:45;101462.91;;;18.45;64.32
61337;BME280;47212;41.326;2.104;2023-03-23T11:24:51;101451.88;;;18.45;64.21
61337;BME280;47212;41.326;2.104;2023-03-23T11:30:09;101444.38;;;18.70;63.73
61337;BME280;47212;41.326;2.104;2023-03-23T11:35:19;101448.25;;;18.69;63.51
61337;BME280;47212;41.326;2.104;2023-03-23T11:40:29;101443.41;;;18.42;64.06
61337;BME280;47212;41.326;2.104;2023-03-23T11:45:40;101426.25;;;18.45;64.52
61337;BME280;47212;41.326;2.104;2023-03-23T11:56:04;101414.72;;;18.62;63.79
61337;BME280;47212;41.326;2.104;2023-03-23T12:01:31;101426.09;;;18.55;64.29
61337;BME280;47212;41.326;2.104;2023-03-23T12:06:52;101416.81;;;18.70;63.88
61337;BME280;47212;41.326;2.104;2023-03-23T12:12:26;101412.03;;;18.57;64.58
61337;BME280;47212;41.326;2.104;2023-03-23T12:17:55;101413.53;;;18.68;64.46
61337;BME280;47212;41.326;2.104;2023-03-23T12:51:31;101385.03;;;18.16;66.42
61337;BME280;47212;41.326;2.104;2023-03-23T12:56:50;101381.31;;;18.07;66.67
61337;BME280;47212;41.326;2.104;2023-03-23T13:02:01;101377.59;;;18.17;66.31
61337;BME280;47212;41.326;2.104;2023-03-23T13:07:09;101364.41;;;18.13;66.65
61337;BME280;47212;41.326;2.104;2023-03-23T13:12:14;101364.28;;;18.24;66.19
61337;BME280;47212;41.326;2.104;2023-03-23T13:23:38;101373.13;;;18.02;65.72
61337;BME280;47212;41.326;2.104;2023-03-23T13:29:12;101350.34;;;18.15;65.95
61337;BME280;47212;41.326;2.104;2023-03-23T13:34:22;101360.53;;;17.96;66.72
61337;BME280;47212;41.326;2.104;2023-03-23T13:39:47;101347.38;;;17.93;66.93
61337;BME280;47212;41.326;2.104;2023-03-23T13:55:42;101346.59;;;17.68;68.33
61337;BME280;47212;41.326;2.104;2023-03-23T14:00:49;101336.03;;;17.28;69.68
61337;BME280;47212;41.326;2.104;2023-03-23T14:06:16;101322.56;;;17.26;69.62
61337;BME280;47212;41.326;2.104;2023-03-23T14:11:57;101325.66;;;17.19;69.54
61337;BME280;47212;41.326;2.104;2023-03-23T14:17:08;101316.00;;;16.98;70.58
61337;BME280;47212;41.326;2.104;2023-03-23T14:22:33;101313.31;;;16.93;70.86
61337;BME280;47212;41.326;2.104;2023-03-23T14:27:39;101314.56;;;16.77;72.17
61337;BME280;47212;41.326;2.104;2023-03-23T14:32:43;101317.44;;;16.62;71.91
61337;BME280;47212;41.326;2.104;2023-03-23T14:37:47;101318.16;;;16.38;73.28
61337;BME280;47212;41.326;2.104;2023-03-23T14:42:50;101300.59;;;16.34;73.33
61337;BME280;47212;41.326;2.104;2023-03-23T14:48:02;101307.41;;;16.42;73.54
61337;BME280;47212;41.326;2.104;2023-03-23T14:53:31;101302.81;;;16.32;73.65
61337;BME280;47212;41.326;2.104;2023-03-23T14:58:36;101300.72;;;16.19;73.82
61337;BME280;47212;41.326;2.104;2023-03-23T15:03:44;101302.44;;;16.10;73.94
61337;BME280;47212;41.326;2.104;2023-03-23T15:08:59;101288.16;;;16.08;74.19
61337;BME280;47212;41.326;2.104;2023-03-23T15:14:15;101304.69;;;16.03;75.37
61337;BME280;47212;41.326;2.104;2023-03-23T15:19:40;101306.63;;;15.97;74.76
61337;BME280;47212;41.326;2.104;2023-03-23T15:24:48;101304.53;;;15.84;75.11
61337;BME280;47212;41.326;2.104;2023-03-23T15:29:54;101304.25;;;15.85;74.50
61337;BME280;47212;41.326;2.104;2023-03-23T15:34:58;101296.00;;;15.85;75.04
61337;BME280;47212;41.326;2.104;2023-03-23T15:40:19;101302.28;;;15.91;75.48
61337;BME280;47212;41.326;2.104;2023-03-23T15:45:27;101292.31;;;16.05;74.72
61337;BME280;47212;41.326;2.104;2023-03-23T15:50:41;101290.25;;;16.21;73.79
61337;BME280;47212;41.326;2.104;2023-03-23T15:55:48;101299.28;;;16.27;73.56
61337;BME280;47212;41.326;2.104;2023-03-23T16:00:50;101297.41;;;16.22;73.98
61337;BME280;47212;41.326;2.104;2023-03-23T16:05:57;101300.44;;;16.20;73.99
61337;BME280;47212;41.326;2.104;2023-03-23T16:11:14;101292.56;;;16.09;74.26
61337;BME280;47212;41.326;2.104;2023-03-23T16:16:27;101295.09;;;16.00;74.60
61337;BME280;47212;41.326;2.104;2023-03-23T16:21:35;101296.25;;;15.89;74.97
61337;BME280;47212;41.326;2.104;2023-03-23T16:26:43;101292.13;;;15.91;75.34
61337;BME280;47212;41.326;2.104;2023-03-23T16:31:48;101301.47;;;15.90;75.01
61337;BME280;47212;41.326;2.104;2023-03-23T16:36:56;101302.03;;;15.87;75.17
61337;BME280;47212;41.326;2.104;2023-03-23T16:42:20;101292.63;;;15.99;74.88
61337;BME280;47212;41.326;2.104;2023-03-23T16:47:25;101299.16;;;16.08;75.09
61337;BME280;47212;41.326;2.104;2023-03-23T16:52:37;101284.84;;;16.11;74.54
61337;BME280;47212;41.326;2.104;2023-03-23T16:57:49;101286.59;;;15.97;75.18
61337;BME280;47212;41.326;2.104;2023-03-23T17:03:21;101297.03;;;15.95;75.65
61337;BME280;47212;41.326;2.104;2023-03-23T17:08:30;101297.00;;;16.00;75.69
61337;BME280;47212;41.326;2.104;2023-03-23T17:13:39;101318.75;;;15.91;75.61
61337;BME280;47212;41.326;2.104;2023-03-23T17:18:54;101318.03;;;15.75;75.53
61337;BME280;47212;41.326;2.104;2023-03-23T17:23:58;101326.28;;;15.70;76.53
61337;BME280;47212;41.326;2.104;2023-03-23T17:29:07;101340.56;;;15.67;76.56
61337;BME280;47212;41.326;2.104;2023-03-23T17:34:18;101335.66;;;15.59;77.32
61337;BME280;47212;41.326;2.104;2023-03-23T17:39:21;101336.19;;;15.51;76.85
61337;BME280;47212;41.326;2.104;2023-03-23T17:44:30;101332.38;;;15.47;76.93
61337;BME280;47212;41.326;2.104;2023-03-23T17:50:01;101342.31;;;15.33;78.28
61337;BME280;47212;41.326;2.104;2023-03-23T17:55:17;101350.56;;;15.22;78.26
61337;BME280;47212;41.326;2.104;2023-03-23T18:00:22;101350.84;;;15.16;78.75
61337;BME280;47212;41.326;2.104;2023-03-23T18:05:27;101353.88;;;15.14;78.82
61337;BME280;47212;41.326;2.104;2023-03-23T18:10:32;101361.56;;;15.12;78.93
61337;BME280;47212;41.326;2.104;2023-03-23T18:15:44;101356.09;;;15.07;79.33
61337;BME280;47212;41.326;2.104;2023-03-23T18:21:05;101366.22;;;15.07;79.72
61337;BME280;47212;41.326;2.104;2023-03-23T18:26:14;101368.44;;;15.05;79.34
61337;BME280;47212;41.326;2.104;2023-03-23T18:31:23;101366.53;;;15.00;79.61
61337;BME280;47212;41.326;2.104;2023-03-23T18:36:27;101371.47;;;14.98;79.79
61337;BME280;47212;41.326;2.104;2023-03-23T18:41:39;101372.28;;;14.98;80.15
61337;BME280;47212;41.326;2.104;2023-03-23T18:46:49;101381.31;;;14.99;79.77
61337;BME280;47212;41.326;2.104;2023-03-23T18:52:04;101389.00;;;15.02;80.15
61337;BME280;47212;41.326;2.104;2023-03-23T18:57:13;101389.00;;;15.02;79.59
61337;BME280;47212;41.326;2.104;2023-03-23T19:02:18;101393.94;;;15.05;80.09
61337;BME280;47212;41.326;2.104;2023-03-23T19:07:25;101389.25;;;15.06;79.82
61337;BME280;47212;41.326;2.104;2023-03-23T19:12:36;101395.03;;;15.04;80.01
61337;BME280;47212;41.326;2.104;2023-03-23T19:17:46;101390.09;;;15.06;79.83
61337;BME280;47212;41.326;2.104;2023-03-23T19:22:50;101387.88;;;15.08;79.57
61337;BME280;47212;41.326;2.104;2023-03-23T19:27:57;101392.81;;;15.11;79.63
61337;BME280;47212;41.326;2.104;2023-03-23T19:33:22;101393.66;;;15.12;79.37
61337;BME280;47212;41.326;2.104;2023-03-23T19:38:27;101397.75;;;15.09;79.85
61337;BME280;47212;41.326;2.104;2023-03-23T19:43:33;101398.03;;;15.08;79.78
61337;BME280;47212;41.326;2.104;2023-03-23T19:48:41;101397.75;;;15.04;80.01
61337;BME280;47212;41.326;2.104;2023-03-23T19:53:48;101408.19;;;15.02;80.11
61337;BME280;47212;41.326;2.104;2023-03-23T19:58:56;101410.09;;;15.02;79.73
61337;BME280;47212;41.326;2.104;2023-03-23T20:04:04;101419.69;;;15.04;79.99
61337;BME280;47212;41.326;2.104;2023-03-23T20:09:10;101416.97;;;15.04;80.28
61337;BME280;47212;41.326;2.104;2023-03-23T20:14:16;101419.69;;;15.04;80.26
61337;BME280;47212;41.326;2.104;2023-03-23T20:19:20;101432.31;;;15.05;80.06
61337;BME280;47212;41.326;2.104;2023-03-23T20:24:37;101432.59;;;15.04;80.39
61337;BME280;47212;41.326;2.104;2023-03-23T20:29:43;101435.59;;;15.02;80.38
61337;BME280;47212;41.326;2.104;2023-03-23T20:34:47;101432.88;;;15.02;80.67
61337;BME280;47212;41.326;2.104;2023-03-23T20:39:52;101433.97;;;15.01;80.90
61337;BME280;47212;41.326;2.104;2023-03-23T20:44:59;101429.56;;;15.00;81.00
61337;BME280;47212;41.326;2.104;2023-03-23T20:50:06;101435.06;;;15.00;81.10
61337;BME280;47212;41.326;2.104;2023-03-23T20:55:12;101439.44;;;15.01;81.56
61337;BME280;47212;41.326;2.104;2023-03-23T21:00:17;101437.53;;;15.02;81.80
61337;BME280;47212;41.326;2.104;2023-03-23T21:05:23;101438.34;;;15.02;81.53
61337;BME280;47212;41.326;2.104;2023-03-23T21:10:30;101441.09;;;15.02;81.77
61337;BME280;47212;41.326;2.104;2023-03-23T21:15:36;101436.16;;;15.04;82.06
61337;BME280;47212;41.326;2.104;2023-03-23T21:20:43;101436.97;;;15.05;82.38
61337;BME280;47212;41.326;2.104;2023-03-23T21:26:02;101435.06;;;15.05;82.42
61337;BME280;47212;41.326;2.104;2023-03-23T21:31:13;101426.81;;;15.05;82.31
61337;BME280;47212;41.326;2.104;2023-03-23T21:36:22;101427.38;;;15.07;82.10
61337;BME280;47212;41.326;2.104;2023-03-23T21:41:32;101417.50;;;15.06;82.66
61337;BME280;47212;41.326;2.104;2023-03-23T21:46:44;101417.22;;;15.08;82.53
61337;BME280;47212;41.326;2.104;2023-03-23T21:51:50;101413.66;;;15.07;82.57
61337;BME280;47212;41.326;2.104;2023-03-23T21:56:58;101427.66;;;15.06;82.80
61337;BME280;47212;41.326;2.104;2023-03-23T22:02:25;101429.56;;;15.05;83.34
61337;BME280;47212;41.326;2.104;2023-03-23T22:07:29;101427.38;;;15.02;82.83
61337;BME280;47212;41.326;2.104;2023-03-23T22:12:40;101412.31;;;15.00;82.99
61337;BME280;47212;41.326;2.104;2023-03-23T22:17:47;101420.81;;;14.98;83.14
61337;BME280;47212;41.326;2.104;2023-03-23T22:22:53;101420.81;;;14.93;82.48
61337;BME280;47212;41.326;2.104;2023-03-23T22:28:01;101436.72;;;14.81;81.16
61337;BME280;47212;41.326;2.104;2023-03-23T22:33:08;101414.19;;;14.63;79.77
61337;BME280;47212;41.326;2.104;2023-03-23T22:38:12;101418.03;;;14.52;78.95
61337;BME280;47212;41.326;2.104;2023-03-23T22:43:14;101405.69;;;14.45;79.19
61337;BME280;47212;41.326;2.104;2023-03-23T22:48:21;101402.91;;;14.40;78.63
61337;BME280;47212;41.326;2.104;2023-03-23T22:53:26;101403.44;;;14.31;78.61
61337;BME280;47212;41.326;2.104;2023-03-23T22:58:37;101393.56;;;14.25;78.50
61337;BME280;47212;41.326;2.104;2023-03-23T23:03:45;101388.91;;;14.21;78.61
61337;BME280;47212;41.326;2.104;2023-03-23T23:08:58;101381.78;;;14.20;78.73
61337;BME280;47212;41.326;2.104;2023-03-23T23:14:03;101377.69;;;14.17;78.69
61337;BME280;47212;41.326;2.104;2023-03-23T23:19:06;101373.28;;;14.16;78.52
61337;BME280;47212;41.326;2.104;2023-03-23T23:24:10;101366.44;;;14.14;78.70
61337;BME280;47212;41.326;2.104;2023-03-23T23:29:15;101367.00;;;14.11;78.88
61337;BME280;47212;41.326;2.104;2023-03-23T23:34:17;101363.97;;;14.12;78.59
61337;BME280;47212;41.326;2.104;2023-03-23T23:39:32;101358.50;;;14.12;78.50
61337;BME280;47212;41.326;2.104;2023-03-23T23:44:45;101343.44;;;14.10;78.82
61337;BME280;47212;41.326;2.104;2023-03-23T23:49:49;101345.38;;;14.14;78.68
61337;BME280;47212;41.326;2.104;2023-03-23T23:54:54;101330.31;;;14.12;78.60
