sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:02:16;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:04:45;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:07:14;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:09:43;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:12:14;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:14:43;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:17:12;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:19:42;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:22:10;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:24:39;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:27:10;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:29:41;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:32:09;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:34:38;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:37:07;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:39:35;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:42:05;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:44:34;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:47:03;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:49:33;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:52:03;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:54:35;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:57:04;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T00:59:33;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:02:02;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:04:30;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:07:05;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:09:34;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:12:02;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:14:31;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:17:00;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:19:29;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:24:32;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:27:18;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:29:51;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:32:21;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:34:50;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:37:18;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:39:47;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:42:18;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:44:49;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:47:18;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:49:51;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:52:21;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:54:50;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:57:20;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T01:59:51;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:02:20;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:05:17;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:07:48;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:10:19;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:12:47;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:15:16;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:17:45;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:20:15;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:22:43;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:25:12;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:27:40;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:30:09;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:32:38;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:35:12;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:37:41;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:40:09;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:42:38;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:45:07;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:47:35;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:50:04;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:52:33;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:55:01;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:57:29;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T02:59:59;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:02:30;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:04:58;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:07:27;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:09:56;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:12:24;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:14:52;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:17:21;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:19:50;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:22:18;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:24:47;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:27:15;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:29:47;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:32:16;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:34:44;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:37:12;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:39:41;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:42:10;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:44:38;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:47:07;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:49:35;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:52:04;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:54:33;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:57:02;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T03:59:30;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:02:01;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:04:30;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:06:59;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:09:27;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:11:56;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:14:25;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:16:53;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:19:22;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:21:50;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:24:19;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:26:48;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:29:16;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:31:45;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:34:13;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:36:42;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:39:10;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:41:39;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:44:07;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:46:36;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:49:04;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:51:32;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:54:01;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:56:29;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T04:58:58;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:01:26;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:03:55;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:06:24;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:08:52;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:11:23;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:13:52;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:16:20;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:18:49;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:21:17;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:23:46;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:26:15;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:28:43;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:31:12;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:33:40;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:36:10;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:38:38;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:41:07;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:43:36;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:46:04;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:48:33;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:51:02;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:53:30;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:55:59;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T05:58:28;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:00:56;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:03:25;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:05:54;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:08:22;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:10:50;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:13:19;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:15:47;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:18:16;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:20:44;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:23:13;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:25:41;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:28:10;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:30:38;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:33:07;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:35:36;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:38:07;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:40:35;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:43:04;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:45:32;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:48:03;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:50:32;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:53:02;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:55:30;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T06:57:59;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:00:28;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:02:56;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:05:25;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:07:53;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:10:22;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:12:55;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:15:23;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:17:52;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:20:20;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:22:49;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:25:17;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:27:46;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:30:15;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:32:44;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:35:12;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:37:41;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:40:10;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:42:38;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:45:07;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:47:36;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:50:05;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:52:34;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:55:03;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T07:57:32;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:00:01;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:02:37;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:05:06;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:07:37;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:10:05;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:12:34;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:15:03;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:17:32;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:20:01;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:22:29;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:24:58;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:27:27;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:29:55;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:32:24;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:34:53;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:37:21;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:39:50;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:42:18;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:44:48;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:47:19;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:49:50;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:52:44;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:55:33;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T08:58:20;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:00:49;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:03:20;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:05:49;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:08:21;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:10:57;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:13:26;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:16:24;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:19:04;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:21:33;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:24:12;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:26:49;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:29:19;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:31:50;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:34:20;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:36:51;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:39:25;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:41:55;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:44:26;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:46:58;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:49:31;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:52:07;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:54:43;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:57:29;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T09:59:58;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:02:27;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:04:59;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:07:33;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:10:05;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:12:36;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:15:07;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:17:37;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:20:15;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:23:53;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:25:58;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:28:27;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:31:12;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:33:42;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:36:12;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:38:44;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:41:14;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:43:44;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:46:13;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:48:41;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:51:47;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:54:38;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T10:57:07;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:02:33;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:05:04;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:10:23;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:12:53;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:15:24;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:18:04;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:20:51;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:23:20;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:25:55;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:28:31;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:31:00;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:33:29;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:35:57;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:38:27;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:40:57;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:43:27;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:45:57;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:48:29;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:50:58;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:53:28;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:55:59;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T11:58:28;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:00:58;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:03:28;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:05:57;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:08:26;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:10:59;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:13:28;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:15:57;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:18:26;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:20:55;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:23:23;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:25:52;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:28:21;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:30:52;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:33:24;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:36:20;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:38:52;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:41:27;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:44:13;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:46:52;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:49:21;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:51:50;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:54:22;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:56:50;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T12:59:20;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:01:48;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:04:20;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:06:49;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:09:17;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:11:46;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:14:15;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:16:43;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:19:12;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:21:53;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:24:21;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:26:51;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:29:20;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:31:48;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:34:24;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:36:53;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:39:39;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:42:08;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:44:37;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:47:06;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:49:35;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:52:03;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:54:32;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:57:01;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T13:59:29;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:02:11;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:04:43;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:07:40;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:10:09;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:12:46;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:15:15;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:17:44;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:20:22;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:22:51;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:25:20;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:27:52;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:30:20;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:32:49;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:35:24;29.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:37:53;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:40:23;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:42:54;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:45:23;29.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:47:51;29.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:50:20;29.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:53:03;29.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:55:32;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T14:58:01;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:00:35;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:03:04;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:05:33;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:08:01;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:10:30;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:12:59;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:15:28;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:17:57;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:20:26;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:22:54;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:25:23;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:27:52;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:30:20;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:32:48;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:35:17;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:37:45;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:40:14;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:42:43;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2023-09-12T15:45:11;24.80;99.90