sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21894;SDS011;11112;51.270;7.224;2022-09-14T00:00:53;3.72;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:03:20;5.70;;;1.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:05:48;5.82;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:08:15;5.07;;;0.98;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:10:43;4.20;;;1.23;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:13:13;5.60;;;1.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:15:41;6.03;;;1.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:18:10;4.05;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:20:37;5.03;;;1.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:23:05;4.82;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:25:32;6.28;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:27:59;3.22;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:30:28;5.07;;;0.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:32:55;5.82;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:35:22;4.82;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:37:49;6.63;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:40:17;5.45;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:42:44;8.05;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:45:13;6.00;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:47:44;6.57;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:50:15;8.05;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:52:44;5.88;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:55:15;7.38;;;2.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T00:57:46;5.75;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:00:17;8.23;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:02:48;9.43;;;2.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:05:15;6.53;;;2.13;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:10:49;6.72;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:13:39;7.53;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:16:15;9.25;;;2.25;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:18:54;7.25;;;2.25;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:21:25;7.95;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:23:59;7.70;;;2.38;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:29:57;8.68;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:32:31;6.03;;;1.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:35:07;6.43;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:37:40;6.88;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:40:15;7.80;;;1.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:42:50;7.13;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:45:21;6.07;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:47:51;6.22;;;1.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:50:22;7.18;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:52:56;5.85;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:55:28;9.48;;;1.77;;
21894;SDS011;11112;51.270;7.224;2022-09-14T01:58:03;6.75;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:00:36;10.57;;;1.83;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:03:10;6.63;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:05:42;4.80;;;1.77;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:08:16;6.75;;;1.98;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:10:43;5.07;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:13:12;6.63;;;1.83;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:15:39;7.15;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:18:06;6.30;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:20:34;4.78;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:23:06;6.10;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:25:34;7.22;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:28:05;8.45;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:30:36;8.57;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:33:14;5.63;;;1.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:35:49;6.13;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:38:20;6.40;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:40:57;6.35;;;1.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:43:42;5.20;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:46:22;7.35;;;1.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:48:56;6.85;;;1.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:51:34;7.47;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:54:10;4.07;;;1.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:56:43;6.70;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T02:59:10;5.13;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:01:39;5.78;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:04:06;7.43;;;2.25;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:06:33;6.07;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:09:01;6.38;;;1.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:11:28;5.30;;;1.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:13:55;6.38;;;1.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:16:22;4.85;;;1.77;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:18:50;7.82;;;1.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:21:18;6.15;;;1.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:23:45;5.82;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:26:15;6.53;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:28:43;6.40;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:31:15;6.13;;;2.15;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:33:42;6.00;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:36:12;7.20;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:38:42;4.65;;;1.65;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:41:10;5.80;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:43:38;7.28;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:46:06;6.57;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:48:36;6.18;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:51:04;6.32;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:53:35;7.40;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:56:06;7.15;;;1.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T03:58:34;7.10;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:01:03;10.23;;;2.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:03:31;7.15;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:05:58;5.78;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:08:29;5.72;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:10:58;6.38;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:13:29;7.63;;;1.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:15:56;7.45;;;2.05;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:18:25;5.68;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:20:54;8.10;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:23:22;6.03;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:25:51;6.32;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:28:22;9.38;;;2.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:30:53;8.27;;;2.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:33:25;5.90;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:35:58;8.63;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:38:27;8.52;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:40:55;5.35;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:43:25;8.13;;;2.05;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:45:52;7.72;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:48:27;6.18;;;1.88;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:50:59;7.70;;;2.28;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:53:28;7.38;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:55:58;6.78;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T04:58:27;10.43;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:00:59;6.32;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:03:27;8.40;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:05:55;9.50;;;2.15;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:08:27;8.35;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:10:57;7.32;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:13:24;7.78;;;2.13;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:15:53;10.05;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:18:20;7.80;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:20:50;6.78;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:23:17;7.63;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:25:44;9.80;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:28:18;7.93;;;2.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:30:47;9.80;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:33:14;7.72;;;2.53;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:35:41;12.60;;;2.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:38:08;8.98;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:40:36;9.93;;;2.72;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:43:03;6.85;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:45:32;8.15;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:48:01;7.13;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:50:29;9.48;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:52:56;8.80;;;2.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:55:24;6.22;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T05:57:52;7.32;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:00:19;8.55;;;2.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:02:46;7.13;;;2.83;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:05:17;9.00;;;3.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:07:48;8.38;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:10:18;7.75;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:12:46;7.38;;;2.47;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:15:13;7.15;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:17:41;7.35;;;2.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:20:08;9.57;;;2.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:22:37;7.45;;;2.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:25:05;8.90;;;2.78;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:27:33;8.20;;;2.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:30:00;9.93;;;2.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:32:28;7.05;;;2.65;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:34:56;7.72;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:37:23;8.45;;;2.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:39:52;8.02;;;2.72;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:42:19;8.60;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:44:46;7.80;;;2.72;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:47:13;9.38;;;3.38;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:49:43;8.95;;;3.08;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:52:11;6.65;;;3.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:54:38;6.88;;;2.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:57:06;5.43;;;2.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T06:59:33;7.80;;;3.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:02:01;8.23;;;3.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:04:28;7.85;;;2.83;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:06:55;8.63;;;3.08;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:09:22;7.18;;;3.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:11:49;9.32;;;2.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:14:19;5.82;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:16:46;6.10;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:19:13;5.47;;;2.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:21:41;6.45;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:24:09;6.68;;;2.97;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:26:39;5.43;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:29:09;10.68;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:31:40;8.95;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:34:09;6.25;;;3.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:36:37;5.40;;;2.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:39:09;6.53;;;2.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:41:39;4.57;;;2.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:44:07;5.45;;;2.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:46:40;7.75;;;3.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:49:09;6.25;;;3.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:51:38;5.40;;;2.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:54:05;7.68;;;3.22;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:56:36;5.88;;;3.38;;
21894;SDS011;11112;51.270;7.224;2022-09-14T07:59:03;4.53;;;3.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:01:33;4.72;;;2.97;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:04:02;5.53;;;3.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:06:29;3.47;;;2.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:08:57;4.88;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:11:25;4.07;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:13:55;3.55;;;2.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:16:24;3.00;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:18:53;4.28;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:21:24;3.88;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:23:52;3.15;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:26:22;3.55;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:28:51;2.80;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:31:20;5.28;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:33:49;3.20;;;2.22;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:36:19;2.65;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:38:49;3.47;;;1.88;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:41:25;4.63;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:43:55;4.70;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:46:29;4.40;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:49:00;3.28;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:51:31;2.65;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:54:00;3.03;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:56:28;3.67;;;1.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T08:59:05;3.58;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:01:51;3.22;;;1.65;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:04:31;2.92;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:07:11;5.28;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:09:47;4.57;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:12:17;1.73;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:14:48;3.58;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:17:20;2.97;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:19:56;3.70;;;1.48;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:22:32;3.83;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:25:08;3.90;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:27:43;4.45;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:30:12;3.80;;;1.83;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:32:40;3.88;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:35:12;4.15;;;2.15;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:37:40;3.35;;;2.17;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:40:16;4.07;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:43:05;5.20;;;2.13;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:45:45;4.13;;;2.25;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:48:16;5.60;;;2.05;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:50:46;4.60;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:53:16;3.90;;;2.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:55:48;5.20;;;2.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T09:58:26;5.00;;;3.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:00:57;4.85;;;3.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:03:31;8.88;;;3.38;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:06:02;5.07;;;3.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:08:41;6.25;;;4.28;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:13:57;8.63;;;5.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:16:26;5.57;;;3.72;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:19:00;4.30;;;2.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:21:28;4.95;;;2.42;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:24:03;3.08;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:26:42;3.05;;;1.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:31:59;3.05;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:34:34;2.53;;;1.65;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:37:12;3.63;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:39:59;1.23;;;0.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:42:43;1.52;;;0.93;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:45:29;1.77;;;1.13;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:48:05;1.50;;;1.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:50:52;3.05;;;1.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:53:40;3.08;;;1.45;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:56:16;3.08;;;1.58;;
21894;SDS011;11112;51.270;7.224;2022-09-14T10:59:00;3.97;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:05:09;2.53;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:07:44;2.60;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:10:31;3.03;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:13:15;3.13;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:16:12;3.72;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:18:55;1.80;;;0.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:21:35;1.90;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:24:13;2.28;;;1.27;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:26:48;2.35;;;0.93;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:29:25;1.92;;;1.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:31:59;1.80;;;0.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:34:32;1.67;;;0.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:37:03;2.92;;;0.93;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:39:35;1.98;;;0.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:42:13;1.35;;;0.77;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:44:46;2.75;;;0.98;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:49:51;3.65;;;1.05;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:52:24;2.78;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:54:54;2.33;;;1.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:57:22;1.90;;;1.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T11:59:51;2.22;;;1.27;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:05:38;1.88;;;1.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:08:35;2.08;;;1.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:14:26;2.42;;;1.42;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:17:13;2.50;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:19:44;2.77;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:25:03;3.67;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:27:42;2.45;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:36:57;2.35;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:49:24;2.60;;;1.55;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:52:03;2.88;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:55:03;2.30;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T12:57:59;2.33;;;1.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:00:43;2.17;;;1.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:06:17;4.80;;;1.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:08:47;2.83;;;1.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:11:20;2.80;;;1.60;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:13:51;2.43;;;1.73;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:16:23;2.72;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:19:01;3.22;;;1.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:21:32;3.00;;;1.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:23:59;2.63;;;1.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:26:27;2.10;;;1.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:28:58;2.72;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:31:28;3.05;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:33:58;4.75;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:36:27;2.95;;;1.88;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:38:58;4.13;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:41:29;3.08;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:43:57;3.58;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:46:25;3.20;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:48:53;3.28;;;1.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:51:23;4.10;;;2.03;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:53:54;4.28;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:56:24;2.35;;;1.67;;
21894;SDS011;11112;51.270;7.224;2022-09-14T13:59:15;2.90;;;1.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:01:53;3.42;;;1.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:04:25;2.85;;;1.88;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:07:06;3.03;;;2.10;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:09:46;4.00;;;2.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:12:20;2.70;;;1.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:14:57;3.22;;;1.98;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:17:30;2.97;;;2.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:23:01;3.47;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:25:47;3.35;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:28:21;4.50;;;2.30;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:33:19;4.07;;;2.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:35:47;4.72;;;3.08;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:38:17;5.78;;;2.90;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:40:44;5.20;;;2.95;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:43:15;6.28;;;3.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:45:44;7.05;;;3.45;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:48:12;7.57;;;3.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:50:40;6.00;;;3.63;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:53:07;6.78;;;3.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:55:35;6.50;;;3.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T14:58:04;6.60;;;3.78;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:00:35;6.27;;;3.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:03:03;5.13;;;3.50;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:05:30;5.03;;;3.35;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:07:58;5.15;;;3.05;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:10:26;5.22;;;2.78;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:12:54;3.83;;;2.78;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:15:24;5.72;;;3.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:17:52;4.95;;;3.33;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:20:19;5.57;;;3.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:22:47;4.72;;;2.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:25:15;5.10;;;2.97;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:27:44;5.45;;;3.00;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:30:12;4.72;;;2.75;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:32:41;5.45;;;2.78;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:35:10;4.28;;;2.70;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:37:39;4.20;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:40:07;4.10;;;2.13;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:42:35;3.17;;;2.22;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:45:03;4.30;;;2.85;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:47:31;4.60;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:50:00;5.60;;;2.92;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:52:27;5.05;;;2.40;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:54:54;4.60;;;2.55;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:57:21;5.35;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T15:59:48;4.15;;;2.20;;
21894;SDS011;11112;51.270;7.224;2022-09-14T16:02:18;5.40;;;2.80;;
21894;SDS011;11112;51.270;7.224;2022-09-14T16:04:46;3.63;;;2.58;;