sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70455;SDS011;57916;51.996;5.180;2022-07-29T00:00:03;1.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:02:32;8.07;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:04:59;1.70;;;1.58;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:07:26;3.40;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:09:53;2.03;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:12:20;3.92;;;1.85;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:14:55;3.15;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:17:23;1.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:19:51;5.50;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:22:19;3.00;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:24:49;6.20;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:27:16;2.87;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:29:44;3.65;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:32:11;3.72;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:34:38;4.63;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:37:24;2.33;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:39:51;4.03;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:42:18;2.30;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:44:45;2.10;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:47:12;2.65;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:49:39;1.77;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:52:08;4.45;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:54:37;2.67;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:57:10;2.07;;;1.87;;
70455;SDS011;57916;51.996;5.180;2022-07-29T00:59:37;5.57;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:02:04;3.40;;;1.88;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:04:31;1.70;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:07:00;2.65;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:09:28;3.05;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:12:13;4.15;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:14:46;1.88;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:19:52;5.18;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:22:37;4.10;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:30:29;2.58;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:33:00;4.18;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:35:34;7.80;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:38:09;1.97;;;1.87;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:43:16;7.25;;;1.77;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:45:55;2.92;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:48:40;3.33;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:56:16;2.47;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T01:58:46;5.63;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:01:14;3.50;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:03:43;2.85;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:06:12;4.85;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:08:42;1.90;;;1.65;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:11:10;3.47;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:13:37;3.70;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:16:05;3.20;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:18:35;5.03;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:21:05;2.30;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:23:41;4.32;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:26:17;2.50;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:28:45;4.70;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:31:14;2.88;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:33:43;5.80;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:36:13;3.00;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:38:42;2.30;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:41:20;2.17;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:43:56;3.13;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:46:29;2.13;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:48:59;4.43;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:51:44;4.53;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:54:26;2.90;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:57:20;2.10;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T02:59:52;2.15;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:02:23;2.35;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:04:53;2.30;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:07:23;2.30;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:09:50;2.60;;;1.98;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:12:19;3.83;;;2.07;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:14:46;5.07;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:17:13;1.92;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:19:41;2.30;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:22:09;4.00;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:24:36;5.57;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:27:04;2.83;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:29:31;2.40;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:32:04;4.00;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:34:33;4.32;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:37:01;5.97;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:39:29;3.55;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:42:00;4.60;;;2.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:44:30;2.75;;;2.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:46:59;5.22;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:49:28;5.50;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:51:57;3.15;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:54:24;5.40;;;2.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:56:51;2.92;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-07-29T03:59:20;3.03;;;2.25;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:01:48;4.95;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:04:16;3.40;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:06:45;2.50;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:09:14;2.57;;;2.37;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:11:41;5.23;;;2.43;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:14:28;2.47;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:16:55;4.60;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:19:22;3.40;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:21:48;4.10;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:24:15;2.63;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:26:44;7.07;;;2.42;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:29:12;4.30;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:31:41;3.63;;;2.53;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:34:08;7.07;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:36:36;2.55;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:39:03;7.72;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:41:30;6.45;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:43:59;16.13;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:46:33;13.88;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:49:01;15.65;;;3.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:51:29;16.97;;;3.03;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:53:56;16.38;;;2.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:56:23;10.10;;;2.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T04:58:50;12.05;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:01:17;19.35;;;3.28;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:03:44;9.07;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:06:11;20.53;;;3.07;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:08:38;11.85;;;3.55;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:11:07;15.18;;;3.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:13:38;15.38;;;3.42;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:16:12;9.87;;;3.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:18:40;12.80;;;3.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:21:08;9.35;;;3.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:23:35;4.55;;;2.58;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:26:02;5.55;;;2.85;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:28:32;3.27;;;3.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:31:01;3.88;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:33:28;4.80;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:36:02;3.00;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:38:37;3.13;;;2.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:41:04;3.70;;;2.72;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:43:31;7.75;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:45:58;6.32;;;3.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:48:25;4.72;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:50:52;5.45;;;3.33;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:53:20;6.15;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:55:47;3.95;;;3.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T05:58:15;7.55;;;3.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:00:42;6.03;;;2.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:03:09;3.55;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:05:36;5.53;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:08:03;3.33;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:10:36;7.35;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:13:03;5.33;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:15:30;2.97;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:17:58;5.40;;;2.55;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:20:27;3.05;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:22:59;3.10;;;2.72;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:25:26;3.28;;;2.53;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:27:56;3.60;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:30:24;5.63;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:32:51;3.43;;;2.63;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:35:18;3.53;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:38:05;2.50;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:40:51;4.93;;;2.63;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:43:33;3.38;;;2.42;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:46:16;4.07;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:48:44;3.10;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:51:12;6.25;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:53:39;2.83;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:56:26;5.97;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T06:58:53;3.55;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:01:20;5.15;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:03:47;4.87;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:06:14;6.28;;;2.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:08:42;4.78;;;2.78;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:11:09;4.53;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:13:35;4.30;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:16:03;2.63;;;2.47;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:18:30;5.25;;;2.78;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:20:58;4.32;;;2.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:23:25;5.30;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:25:52;4.40;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:28:19;5.35;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:30:50;3.78;;;2.58;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:33:18;2.87;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:35:45;4.25;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:38:12;4.68;;;2.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:40:39;6.00;;;2.67;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:43:07;4.90;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:45:34;4.93;;;2.55;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:48:03;3.97;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:50:31;5.88;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:52:58;2.92;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:55:25;3.25;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T07:57:53;4.63;;;2.72;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:00:21;4.85;;;2.97;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:02:49;9.25;;;2.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:05:17;4.68;;;2.88;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:07:45;5.10;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:10:13;3.65;;;2.58;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:13:04;4.30;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:15:35;3.30;;;2.53;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:18:02;6.47;;;2.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:20:34;4.73;;;2.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:23:02;10.95;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:25:30;7.20;;;2.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:27:59;7.90;;;2.23;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:30:26;3.00;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:32:53;4.65;;;2.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:35:22;5.18;;;2.13;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:37:50;5.45;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:40:17;4.30;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:42:57;7.28;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:45:24;5.38;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:47:52;6.38;;;2.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:50:19;5.17;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:52:46;5.55;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:55:15;2.78;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T08:57:46;3.40;;;2.13;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:00:19;3.55;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:02:49;5.03;;;2.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:05:23;4.63;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:07:50;3.08;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:10:18;5.87;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:12:45;3.33;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:15:12;6.57;;;2.22;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:17:40;4.88;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:20:12;5.10;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:22:40;3.67;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:25:08;3.33;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:27:37;2.75;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:30:06;3.30;;;2.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:32:56;3.42;;;1.75;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:35:25;4.25;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:37:53;6.50;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:40:21;10.00;;;2.28;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:42:51;4.90;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:45:27;4.25;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:47:58;8.43;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:50:36;7.18;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:53:04;4.55;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:55:31;2.15;;;1.95;;
70455;SDS011;57916;51.996;5.180;2022-07-29T09:58:15;2.60;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:00:44;6.63;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:03:13;3.50;;;2.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:05:42;12.68;;;2.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:08:10;6.72;;;2.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:10:42;4.57;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:13:10;5.28;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:15:42;5.57;;;1.60;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:18:12;9.60;;;1.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:20:40;6.10;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:23:07;5.22;;;1.92;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:25:35;4.60;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:28:02;5.03;;;1.83;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:30:29;3.85;;;2.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:39:15;6.35;;;1.73;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:45:06;10.45;;;2.03;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:47:33;3.92;;;1.80;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:50:02;4.03;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:55:35;2.58;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T10:58:13;5.43;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:00:48;4.30;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:06:16;4.07;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:11:41;4.05;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:14:12;10.70;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:17:00;3.92;;;1.27;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:19:32;3.60;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:22:01;2.22;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:24:28;4.82;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:27:17;3.30;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:29:50;3.63;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:32:36;10.18;;;1.45;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:44:02;4.00;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:49:23;5.18;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:51:58;4.90;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:54:33;2.83;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T11:57:21;4.53;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:00:06;5.30;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:02:38;6.90;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:05:14;2.55;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:08:05;4.68;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:10:38;7.88;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:13:07;4.15;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:15:35;5.25;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:18:17;4.38;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:20:56;5.10;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:23:29;3.00;;;1.23;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:26:03;4.55;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:28:36;2.30;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:31:04;5.78;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:33:33;2.47;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:36:01;2.85;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:38:37;2.40;;;1.08;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:41:07;3.92;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:43:34;4.57;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:46:11;5.55;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:48:40;6.77;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:51:08;5.38;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:53:36;5.43;;;1.08;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:56:04;4.43;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-07-29T12:58:52;7.75;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:01:19;3.53;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:03:54;3.67;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:06:43;2.08;;;1.08;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:09:20;2.93;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:11:50;2.87;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:14:34;4.10;;;1.42;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:22:09;3.53;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:24:47;5.70;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:27:19;4.35;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:29:48;14.53;;;1.53;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:32:17;15.50;;;1.38;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:34:57;4.38;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:37:30;0.90;;;0.90;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:39:59;8.00;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:42:26;4.90;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:44:53;3.60;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:47:21;2.08;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:49:58;1.98;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:52:31;3.10;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:54:58;6.00;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:57:25;5.38;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T13:59:52;3.20;;;1.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:02:20;5.65;;;1.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:04:52;3.57;;;1.70;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:07:20;5.43;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:09:47;6.10;;;1.40;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:12:14;6.50;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:14:41;5.82;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:17:08;5.40;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:19:35;2.57;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:22:05;4.10;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:24:34;4.00;;;1.15;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:27:03;6.32;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:29:30;2.75;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:32:03;2.58;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:34:32;4.50;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:36:59;6.30;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:39:26;5.15;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:41:57;2.70;;;1.35;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:44:25;6.30;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:47:00;6.35;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:49:33;4.03;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:52:01;4.43;;;1.25;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:54:28;3.58;;;1.30;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:56:55;3.97;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T14:59:24;2.92;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:01:51;5.80;;;1.50;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:04:18;5.80;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:06:45;5.70;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:09:12;4.40;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:11:39;6.30;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:14:06;2.38;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:16:37;3.90;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:19:09;2.13;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:21:36;4.65;;;1.13;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:24:17;3.90;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:26:45;3.22;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:29:12;1.98;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:31:40;3.08;;;0.98;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:34:07;5.85;;;1.10;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:36:34;3.50;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:39:17;5.78;;;1.17;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:41:45;6.15;;;1.33;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:44:12;3.53;;;1.08;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:46:39;3.97;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:49:25;1.60;;;1.00;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:52:15;4.40;;;1.20;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:54:50;4.35;;;1.05;;
70455;SDS011;57916;51.996;5.180;2022-07-29T15:57:17;3.60;;;1.27;;