sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21031;DHT22;61072;47.808;7.636;2023-11-21T00:02:18;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:04:45;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:07:12;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:09:39;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:12:06;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:14:37;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:17:05;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:19:32;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:22:00;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:24:26;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:26:53;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:29:20;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:31:47;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:34:13;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:36:40;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:39:07;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:41:34;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:44:03;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:46:31;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:48:59;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:51:25;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:53:52;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:56:19;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T00:58:45;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:01:16;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:03:43;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:06:10;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:08:40;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:11:07;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:13:34;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:16:02;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:18:30;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:20:57;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:23:24;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:25:50;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:28:18;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:30:47;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:33:14;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:35:42;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:38:09;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:40:36;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:43:03;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:45:32;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:48:00;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:50:29;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:52:56;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:55:23;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T01:57:55;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:00:22;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:02:50;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:05:18;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:07:46;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:10:16;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:12:44;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:15:13;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:17:47;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:20:18;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:22:50;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:25:29;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:27:57;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:30:24;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:32:59;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:35:26;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:37:53;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:40:20;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:42:47;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:45:15;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:47:45;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:50:12;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:52:39;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:55:07;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T02:57:33;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:00:00;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:02:27;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:04:54;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:07:21;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:09:48;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:12:15;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:14:42;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:17:09;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:19:36;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:22:02;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:24:30;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:26:57;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:29:24;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:31:50;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:34:27;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:36:55;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:39:22;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:41:49;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:44:16;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:46:44;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:49:11;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:51:37;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:54:04;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:56:31;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T03:58:58;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:01:24;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:03:51;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:06:18;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:08:45;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:11:12;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:13:40;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:16:08;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:18:38;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:21:05;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:23:32;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:26:00;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:28:28;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:30:55;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:33:22;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:35:49;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:38:16;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:40:43;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:43:10;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:45:36;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:48:03;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:50:30;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:52:57;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:55:24;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T04:57:54;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:00:21;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:02:48;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:05:15;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:07:42;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:10:09;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:12:42;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:15:09;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:17:39;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:20:11;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:22:40;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:25:08;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:27:36;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:30:04;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:32:38;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:35:06;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:37:36;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:40:03;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:42:33;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:45:00;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:47:39;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:50:08;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:52:45;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:55:12;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T05:57:41;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:00:10;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:03:03;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:05:30;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:07:59;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:10:27;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:12:55;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:15:22;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:17:51;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:20:21;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:22:49;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:25:17;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:27:45;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:30:13;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:32:41;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:35:08;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:37:36;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:40:03;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:42:30;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:44:57;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:47:25;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:49:53;10.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:52:20;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:54:47;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:57:16;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T06:59:43;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:02:10;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:04:37;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:07:04;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:09:31;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:11:57;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:14:24;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:16:51;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:19:19;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:21:47;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:24:17;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:26:43;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:29:10;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:31:38;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:34:05;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:36:32;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:38:59;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:41:26;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:43:57;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:46:26;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:48:53;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:51:21;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:53:48;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:56:16;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T07:58:43;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:01:09;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:03:36;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:06:03;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:08:33;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:11:00;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:13:29;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:15:58;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:18:29;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:20:56;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:23:24;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:25:53;10.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:28:21;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:30:53;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:33:21;10.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:35:48;10.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:38:15;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:40:42;10.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:43:09;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:45:35;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:48:03;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:50:29;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:52:56;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:55:23;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T08:57:50;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:00:17;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:02:45;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:05:14;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:07:41;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:10:09;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:12:37;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:15:07;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:17:34;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:20:02;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:22:32;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:24:59;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:27:26;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:29:53;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:32:20;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:34:51;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:37:18;11.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:39:45;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:42:23;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:45:05;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:47:35;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:50:05;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:52:49;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:55:19;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T09:57:48;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:00:18;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:02:47;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:05:16;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:07:44;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:10:11;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:12:42;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:15:10;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:17:38;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:20:13;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:22:41;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:25:12;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:27:41;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:30:09;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:32:39;11.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:35:08;11.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:37:40;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:40:08;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:42:39;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:45:08;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:47:44;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:50:11;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:52:41;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:55:18;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T10:57:48;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:00:16;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:02:49;12.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:05:19;11.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:07:48;11.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:10:18;11.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:12:47;11.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:15:16;11.20;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:17:43;11.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:20:13;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:23:14;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:25:47;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:28:28;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:36:51;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:39:36;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:42:06;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:50:07;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:52:51;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:55:21;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T11:57:49;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:03:00;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:05:32;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:08:01;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:10:30;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:12:59;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:15:27;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:17:57;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:20:27;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:22:56;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:25:25;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:27:56;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:30:25;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:32:55;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:35:24;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:37:53;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:40:20;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:42:57;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:45:26;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:50:31;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:53:07;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:55:36;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T12:58:08;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:00:45;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:03:16;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:05:47;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:08:18;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:10:50;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:13:17;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:15:50;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:18:17;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:20:44;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:23:12;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:25:39;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:28:08;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:30:38;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:33:07;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:35:37;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:38:18;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:40:51;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:43:24;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:45:53;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:48:30;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:51:07;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:53:44;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:56:15;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T13:58:51;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:01:19;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:03:56;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:06:29;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:09:01;10.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:11:32;10.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:14:08;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:16:36;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:19:03;11.00;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:21:45;10.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:24:13;10.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:26:43;10.10;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:29:12;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:31:41;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:34:08;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:36:35;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:39:06;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:41:35;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:44:04;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:46:34;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:49:03;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:51:46;9.90;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:54:31;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:57:12;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T14:59:47;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:02:16;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:04:49;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:07:19;9.80;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:09:46;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:12:13;9.70;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:14:50;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:17:20;9.60;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:19:51;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:22:19;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:24:46;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:27:17;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:29:44;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:32:12;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:34:39;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:37:07;9.50;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:39:41;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:42:08;9.40;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:44:36;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:47:04;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:49:35;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:52:06;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:54:37;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:57:04;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T15:59:32;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T16:02:01;9.30;99.90
21031;DHT22;61072;47.808;7.636;2023-11-21T16:04:31;9.30;99.90