sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31239;BME280;17871;31.584;74.450;2023-01-30T00:00:41;98845.16;;;16.43;98.72
31239;BME280;17871;31.584;74.450;2023-01-30T00:03:11;98834.91;;;16.37;98.86
31239;BME280;17871;31.584;74.450;2023-01-30T00:05:40;98835.75;;;16.38;99.43
31239;BME280;17871;31.584;74.450;2023-01-30T00:08:10;98828.81;;;16.44;98.89
31239;BME280;17871;31.584;74.450;2023-01-30T00:10:39;98833.09;;;16.48;98.60
31239;BME280;17871;31.584;74.450;2023-01-30T00:13:09;98835.69;;;16.45;98.53
31239;BME280;17871;31.584;74.450;2023-01-30T00:15:38;98840.78;;;16.50;99.17
31239;BME280;17871;31.584;74.450;2023-01-30T00:18:09;98837.31;;;16.54;98.39
31239;BME280;17871;31.584;74.450;2023-01-30T00:20:38;98837.41;;;16.45;99.05
31239;BME280;17871;31.584;74.450;2023-01-30T00:23:08;98836.50;;;16.50;98.96
31239;BME280;17871;31.584;74.450;2023-01-30T00:25:37;98845.09;;;16.52;98.88
31239;BME280;17871;31.584;74.450;2023-01-30T00:28:07;98846.78;;;16.53;98.11
31239;BME280;17871;31.584;74.450;2023-01-30T00:30:36;98860.63;;;16.43;98.66
31239;BME280;17871;31.584;74.450;2023-01-30T00:33:06;98855.41;;;16.52;98.91
31239;BME280;17871;31.584;74.450;2023-01-30T00:35:35;98863.97;;;16.54;98.23
31239;BME280;17871;31.584;74.450;2023-01-30T00:38:05;98867.41;;;16.53;98.69
31239;BME280;17871;31.584;74.450;2023-01-30T00:40:34;98870.91;;;16.55;98.51
31239;BME280;17871;31.584;74.450;2023-01-30T00:43:03;98876.91;;;16.50;98.78
31239;BME280;17871;31.584;74.450;2023-01-30T00:45:53;98879.44;;;16.60;98.69
31239;BME280;17871;31.584;74.450;2023-01-30T00:48:41;98879.47;;;16.54;98.19
31239;BME280;17871;31.584;74.450;2023-01-30T00:51:10;98875.25;;;16.44;97.95
31239;BME280;17871;31.584;74.450;2023-01-30T00:53:40;98886.44;;;16.43;98.12
31239;BME280;17871;31.584;74.450;2023-01-30T00:56:09;98894.16;;;16.46;97.98
31239;BME280;17871;31.584;74.450;2023-01-30T00:58:38;98895.06;;;16.42;97.70
31239;BME280;17871;31.584;74.450;2023-01-30T01:01:14;98902.72;;;16.50;98.33
31239;BME280;17871;31.584;74.450;2023-01-30T01:03:52;98899.28;;;16.51;97.71
31239;BME280;17871;31.584;74.450;2023-01-30T01:06:32;98913.03;;;16.51;97.60
31239;BME280;17871;31.584;74.450;2023-01-30T01:09:15;98910.50;;;16.45;97.72
31239;BME280;17871;31.584;74.450;2023-01-30T01:11:47;98914.00;;;16.38;98.00
31239;BME280;17871;31.584;74.450;2023-01-30T01:14:21;98916.50;;;16.47;97.52
31239;BME280;17871;31.584;74.450;2023-01-30T01:16:58;98915.63;;;16.48;97.86
31239;BME280;17871;31.584;74.450;2023-01-30T01:19:34;98920.75;;;16.54;97.75
31239;BME280;17871;31.584;74.450;2023-01-30T01:22:11;98922.50;;;16.55;97.53
31239;BME280;17871;31.584;74.450;2023-01-30T01:24:47;98922.53;;;16.43;98.07
31239;BME280;17871;31.584;74.450;2023-01-30T01:27:22;98932.88;;;16.40;98.13
31239;BME280;17871;31.584;74.450;2023-01-30T01:29:53;98930.28;;;16.46;97.40
31239;BME280;17871;31.584;74.450;2023-01-30T01:32:26;98935.44;;;16.45;97.98
31239;BME280;17871;31.584;74.450;2023-01-30T01:34:59;98937.16;;;16.44;98.47
31239;BME280;17871;31.584;74.450;2023-01-30T01:37:30;98945.78;;;16.42;98.58
31239;BME280;17871;31.584;74.450;2023-01-30T01:40:04;98942.34;;;16.43;98.82
31239;BME280;17871;31.584;74.450;2023-01-30T01:42:55;98946.69;;;16.36;98.81
31239;BME280;17871;31.584;74.450;2023-01-30T01:45:29;98958.72;;;16.34;99.59
31239;BME280;17871;31.584;74.450;2023-01-30T01:48:11;98968.91;;;16.58;98.70
31239;BME280;17871;31.584;74.450;2023-01-30T01:50:58;98957.78;;;16.49;99.72
31239;BME280;17871;31.584;74.450;2023-01-30T01:53:41;98953.47;;;16.49;99.67
31239;BME280;17871;31.584;74.450;2023-01-30T01:56:17;98970.66;;;16.47;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T01:58:57;98971.50;;;16.51;99.89
31239;BME280;17871;31.584;74.450;2023-01-30T02:01:34;98979.28;;;16.46;99.63
31239;BME280;17871;31.584;74.450;2023-01-30T02:04:08;98989.63;;;16.40;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:06:44;98985.34;;;16.39;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:09:16;98987.91;;;16.42;99.76
31239;BME280;17871;31.584;74.450;2023-01-30T02:11:53;98999.94;;;16.45;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:14:26;99005.13;;;16.37;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:16:59;99008.56;;;16.42;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:19:52;99011.94;;;16.47;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:25:56;99018.78;;;16.54;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:28:51;99020.53;;;16.48;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:35:03;99030.88;;;16.46;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:43:49;99043.78;;;16.49;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:46:54;99039.41;;;16.60;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:49:51;99046.28;;;16.54;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:52:26;99058.38;;;16.47;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:55:05;99055.03;;;16.33;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T02:57:38;99050.72;;;16.31;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:00:10;99054.09;;;16.48;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:11:09;99082.41;;;16.62;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:14:01;99097.81;;;16.74;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:16:39;99100.44;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:19:12;99106.47;;;16.65;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:21:47;99109.03;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:24:19;99118.50;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:26:59;99124.50;;;16.71;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:29:33;99128.81;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:32:06;99140.91;;;16.58;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:34:41;99145.16;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:37:12;99148.66;;;16.59;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:39:44;99145.19;;;16.64;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:42:16;99154.63;;;16.72;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:44:48;99164.97;;;16.69;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:47:19;99165.81;;;16.67;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:49:53;99169.22;;;16.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:52:24;99174.38;;;16.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:54:56;99185.59;;;16.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T03:57:28;99189.84;;;16.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:00:02;99196.66;;;16.92;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:02:42;99207.03;;;16.83;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:05:17;99196.66;;;16.92;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:07:56;99206.94;;;17.00;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:10:27;99212.22;;;16.82;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:13:00;99223.38;;;16.81;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:15:32;99217.22;;;17.06;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:18:12;99234.53;;;16.92;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:20:59;99233.66;;;16.90;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:23:36;99241.38;;;16.96;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:26:09;99248.28;;;16.94;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:28:40;99253.47;;;16.95;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:31:13;99254.22;;;17.11;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:34:10;99251.69;;;17.03;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:36:43;99254.22;;;17.14;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:39:26;99258.47;;;17.21;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:42:07;99255.78;;;17.36;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:48:39;99259.25;;;17.38;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:51:09;99275.50;;;17.60;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:53:38;99272.91;;;17.58;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:56:08;99272.91;;;17.52;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T04:58:38;99269.44;;;17.62;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:01:20;99277.00;;;17.90;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:03:53;99274.34;;;17.96;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:06:24;99282.22;;;17.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:08:54;99277.06;;;17.81;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:11:28;99278.00;;;17.71;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:13:59;99280.56;;;17.74;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:16:28;99292.50;;;17.90;99.11
31239;BME280;17871;31.584;74.450;2023-01-30T05:19:01;99291.72;;;17.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:21:37;99290.09;;;17.62;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:24:06;99298.59;;;17.83;99.86
31239;BME280;17871;31.584;74.450;2023-01-30T05:26:39;99296.03;;;17.81;99.68
31239;BME280;17871;31.584;74.450;2023-01-30T05:29:09;99295.22;;;17.72;99.79
31239;BME280;17871;31.584;74.450;2023-01-30T05:31:39;99297.81;;;17.70;99.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:34:12;99295.22;;;17.72;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:36:46;99296.91;;;17.76;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:39:24;99295.13;;;17.84;99.26
31239;BME280;17871;31.584;74.450;2023-01-30T05:41:56;99290.94;;;17.71;99.89
31239;BME280;17871;31.584;74.450;2023-01-30T05:44:57;99289.88;;;17.96;99.00
31239;BME280;17871;31.584;74.450;2023-01-30T05:48:05;99287.34;;;17.90;98.62
31239;BME280;17871;31.584;74.450;2023-01-30T05:50:38;99288.19;;;17.89;98.46
31239;BME280;17871;31.584;74.450;2023-01-30T05:53:07;99290.03;;;17.78;99.35
31239;BME280;17871;31.584;74.450;2023-01-30T05:55:37;99280.47;;;17.86;98.96
31239;BME280;17871;31.584;74.450;2023-01-30T05:58:06;99280.59;;;17.69;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:00:37;99290.03;;;17.78;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:03:06;99286.53;;;17.79;99.35
31239;BME280;17871;31.584;74.450;2023-01-30T06:05:37;99282.28;;;17.72;99.56
31239;BME280;17871;31.584;74.450;2023-01-30T06:08:07;99293.47;;;17.78;99.24
31239;BME280;17871;31.584;74.450;2023-01-30T06:10:36;99277.16;;;17.67;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:13:06;99283.19;;;17.71;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:15:43;99272.81;;;17.72;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:18:13;99273.63;;;17.80;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:20:50;99269.34;;;17.78;99.55
31239;BME280;17871;31.584;74.450;2023-01-30T06:23:29;99262.38;;;17.83;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:26:00;99262.44;;;17.77;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:28:46;99262.31;;;17.92;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:31:18;99260.69;;;17.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:34:13;99255.50;;;17.85;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:40:44;99259.88;;;17.74;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:43:40;99255.44;;;17.91;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:46:10;99258.22;;;17.68;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:48:41;99248.78;;;17.61;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:51:10;99248.75;;;17.62;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:53:39;99253.84;;;17.75;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T06:56:12;99253.78;;;17.79;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:01:56;99247.69;;;17.89;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:04:26;99244.19;;;17.96;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:06:56;99238.94;;;18.02;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:09:26;99241.47;;;18.10;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:11:56;99238.16;;;17.93;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:14:30;99236.38;;;18.01;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:17:07;99233.84;;;17.95;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:19:40;99225.97;;;18.07;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:22:12;99226.84;;;18.07;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:24:45;99218.09;;;18.19;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:27:19;99218.88;;;18.27;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:30:02;99219.84;;;18.15;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:32:38;99220.63;;;18.22;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:35:16;99216.34;;;18.21;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:37:47;99207.66;;;18.25;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:40:18;99198.94;;;18.37;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:43:04;99198.75;;;18.56;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:45:37;99192.66;;;18.57;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:48:08;99191.00;;;18.53;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T07:50:38;99189.88;;;18.74;99.56
31239;BME280;17871;31.584;74.450;2023-01-30T07:53:13;99184.50;;;18.88;99.08
31239;BME280;17871;31.584;74.450;2023-01-30T07:55:47;99172.28;;;18.99;98.19
31239;BME280;17871;31.584;74.450;2023-01-30T08:02:24;99173.06;;;19.04;98.33
31239;BME280;17871;31.584;74.450;2023-01-30T08:04:54;99169.88;;;18.84;97.69
31239;BME280;17871;31.584;74.450;2023-01-30T08:07:23;99164.41;;;19.05;97.06
31239;BME280;17871;31.584;74.450;2023-01-30T08:09:53;99164.47;;;19.02;96.87
31239;BME280;17871;31.584;74.450;2023-01-30T08:12:21;99161.00;;;19.03;96.72
31239;BME280;17871;31.584;74.450;2023-01-30T08:14:51;99166.09;;;19.09;97.16
31239;BME280;17871;31.584;74.450;2023-01-30T08:17:20;99164.28;;;19.14;95.65
31239;BME280;17871;31.584;74.450;2023-01-30T08:19:49;99158.81;;;19.32;95.25
31239;BME280;17871;31.584;74.450;2023-01-30T08:22:18;99145.72;;;19.43;94.92
31239;BME280;17871;31.584;74.450;2023-01-30T08:24:48;99156.22;;;19.32;95.37
31239;BME280;17871;31.584;74.450;2023-01-30T08:27:17;99145.88;;;19.32;95.99
31239;BME280;17871;31.584;74.450;2023-01-30T08:29:46;99144.44;;;19.68;95.11
31239;BME280;17871;31.584;74.450;2023-01-30T08:32:15;99142.81;;;19.62;95.41
31239;BME280;17871;31.584;74.450;2023-01-30T08:34:45;99138.31;;;19.72;95.06
31239;BME280;17871;31.584;74.450;2023-01-30T08:37:14;99141.25;;;19.52;94.55
31239;BME280;17871;31.584;74.450;2023-01-30T08:39:43;99139.31;;;19.63;94.01
31239;BME280;17871;31.584;74.450;2023-01-30T08:42:12;99139.41;;;19.57;93.81
31239;BME280;17871;31.584;74.450;2023-01-30T08:44:41;99137.63;;;19.62;93.63
31239;BME280;17871;31.584;74.450;2023-01-30T08:47:11;99137.56;;;19.65;93.71
31239;BME280;17871;31.584;74.450;2023-01-30T08:49:40;99141.44;;;19.40;95.06
31239;BME280;17871;31.584;74.450;2023-01-30T08:52:09;99128.25;;;19.54;94.39
31239;BME280;17871;31.584;74.450;2023-01-30T08:54:38;99125.09;;;19.35;94.41
31239;BME280;17871;31.584;74.450;2023-01-30T08:57:07;99130.72;;;19.60;93.82
31239;BME280;17871;31.584;74.450;2023-01-30T08:59:37;99124.84;;;19.52;94.15
31239;BME280;17871;31.584;74.450;2023-01-30T09:02:09;99124.66;;;19.61;94.35
31239;BME280;17871;31.584;74.450;2023-01-30T09:04:38;99125.69;;;19.52;93.87
31239;BME280;17871;31.584;74.450;2023-01-30T09:07:08;99122.25;;;19.50;93.51
31239;BME280;17871;31.584;74.450;2023-01-30T09:09:37;99118.69;;;19.57;93.14
31239;BME280;17871;31.584;74.450;2023-01-30T09:12:06;99127.25;;;19.61;94.13
31239;BME280;17871;31.584;74.450;2023-01-30T09:14:35;99116.97;;;19.56;93.53
31239;BME280;17871;31.584;74.450;2023-01-30T09:17:04;99116.88;;;19.62;94.24
31239;BME280;17871;31.584;74.450;2023-01-30T09:19:34;99119.59;;;19.55;93.33
31239;BME280;17871;31.584;74.450;2023-01-30T09:22:05;99114.25;;;19.64;92.91
31239;BME280;17871;31.584;74.450;2023-01-30T09:24:37;99113.28;;;19.69;92.70
31239;BME280;17871;31.584;74.450;2023-01-30T09:27:07;99117.06;;;19.52;92.42
31239;BME280;17871;31.584;74.450;2023-01-30T09:29:36;99114.28;;;19.62;93.15
31239;BME280;17871;31.584;74.450;2023-01-30T09:32:05;99115.00;;;19.71;92.54
31239;BME280;17871;31.584;74.450;2023-01-30T09:34:34;99118.50;;;19.66;90.88
31239;BME280;17871;31.584;74.450;2023-01-30T09:37:03;99113.31;;;19.66;91.21
31239;BME280;17871;31.584;74.450;2023-01-30T09:39:33;99109.75;;;19.74;90.71
31239;BME280;17871;31.584;74.450;2023-01-30T09:42:29;99107.06;;;19.78;90.43
31239;BME280;17871;31.584;74.450;2023-01-30T09:45:29;99118.00;;;19.94;90.92
31239;BME280;17871;31.584;74.450;2023-01-30T09:48:28;99114.53;;;19.95;90.76
31239;BME280;17871;31.584;74.450;2023-01-30T09:56:41;99103.56;;;19.82;89.83
31239;BME280;17871;31.584;74.450;2023-01-30T09:59:20;99108.38;;;20.00;90.55
31239;BME280;17871;31.584;74.450;2023-01-30T10:04:35;99107.84;;;19.83;90.73
31239;BME280;17871;31.584;74.450;2023-01-30T10:07:31;99113.69;;;19.94;91.31
31239;BME280;17871;31.584;74.450;2023-01-30T10:10:21;99123.06;;;20.01;91.42
31239;BME280;17871;31.584;74.450;2023-01-30T10:26:46;99123.44;;;19.82;90.45
31239;BME280;17871;31.584;74.450;2023-01-30T10:29:17;99121.16;;;19.65;91.53
31239;BME280;17871;31.584;74.450;2023-01-30T10:34:41;99128.28;;;20.00;90.98
31239;BME280;17871;31.584;74.450;2023-01-30T10:37:23;99116.16;;;20.02;91.35
31239;BME280;17871;31.584;74.450;2023-01-30T10:45:43;99126.34;;;20.09;89.17
31239;BME280;17871;31.584;74.450;2023-01-30T10:53:58;99131.53;;;20.11;89.76
31239;BME280;17871;31.584;74.450;2023-01-30T10:56:47;99129.81;;;20.10;88.74
31239;BME280;17871;31.584;74.450;2023-01-30T11:04:58;99132.84;;;19.86;88.22
31239;BME280;17871;31.584;74.450;2023-01-30T11:07:30;99141.38;;;19.94;87.51
31239;BME280;17871;31.584;74.450;2023-01-30T11:09:59;99143.66;;;20.09;86.38
31239;BME280;17871;31.584;74.450;2023-01-30T11:12:28;99146.06;;;19.74;87.46
31239;BME280;17871;31.584;74.450;2023-01-30T11:14:59;99143.38;;;19.78;87.64
31239;BME280;17871;31.584;74.450;2023-01-30T11:17:37;99139.69;;;19.90;86.69
31239;BME280;17871;31.584;74.450;2023-01-30T11:20:14;99152.78;;;19.84;85.42
31239;BME280;17871;31.584;74.450;2023-01-30T11:23:04;99145.81;;;19.86;86.24
31239;BME280;17871;31.584;74.450;2023-01-30T11:25:54;99151.19;;;19.77;87.34
31239;BME280;17871;31.584;74.450;2023-01-30T11:28:40;99148.81;;;19.63;86.56
31239;BME280;17871;31.584;74.450;2023-01-30T11:31:24;99151.25;;;19.74;86.51
31239;BME280;17871;31.584;74.450;2023-01-30T11:34:15;99160.84;;;19.68;85.49
31239;BME280;17871;31.584;74.450;2023-01-30T11:36:45;99162.13;;;19.43;86.83
31239;BME280;17871;31.584;74.450;2023-01-30T11:44:35;99168.97;;;19.47;86.43
31239;BME280;17871;31.584;74.450;2023-01-30T11:47:12;99169.13;;;19.35;86.28
31239;BME280;17871;31.584;74.450;2023-01-30T11:49:48;99176.13;;;19.30;85.89
31239;BME280;17871;31.584;74.450;2023-01-30T11:52:37;99172.56;;;19.37;85.96
31239;BME280;17871;31.584;74.450;2023-01-30T11:55:13;99174.31;;;19.35;86.46
31239;BME280;17871;31.584;74.450;2023-01-30T11:57:47;99183.03;;;19.31;86.09
31239;BME280;17871;31.584;74.450;2023-01-30T12:00:22;99180.72;;;19.11;87.15
31239;BME280;17871;31.584;74.450;2023-01-30T12:02:53;99184.94;;;19.18;87.06
31239;BME280;17871;31.584;74.450;2023-01-30T12:05:32;99190.03;;;19.26;87.24
31239;BME280;17871;31.584;74.450;2023-01-30T12:14:26;99187.59;;;19.15;87.99
31239;BME280;17871;31.584;74.450;2023-01-30T12:17:43;99193.78;;;19.04;88.04
31239;BME280;17871;31.584;74.450;2023-01-30T12:20:48;99194.81;;;18.91;90.01
31239;BME280;17871;31.584;74.450;2023-01-30T12:26:04;99194.09;;;18.81;89.08
31239;BME280;17871;31.584;74.450;2023-01-30T12:31:31;99201.22;;;18.67;89.43
31239;BME280;17871;31.584;74.450;2023-01-30T12:34:03;99201.38;;;18.53;90.47
31239;BME280;17871;31.584;74.450;2023-01-30T12:45:22;99207.44;;;18.46;91.75
31239;BME280;17871;31.584;74.450;2023-01-30T12:54:00;99207.56;;;18.36;92.76
31239;BME280;17871;31.584;74.450;2023-01-30T12:59:51;99211.97;;;18.25;93.22
31239;BME280;17871;31.584;74.450;2023-01-30T13:02:35;99216.38;;;18.18;94.25
31239;BME280;17871;31.584;74.450;2023-01-30T13:08:59;99223.38;;;18.10;94.41
31239;BME280;17871;31.584;74.450;2023-01-30T13:11:44;99226.91;;;18.00;95.11
31239;BME280;17871;31.584;74.450;2023-01-30T13:17:04;99227.81;;;17.97;96.30
31239;BME280;17871;31.584;74.450;2023-01-30T13:22:51;99227.81;;;17.93;95.79
31239;BME280;17871;31.584;74.450;2023-01-30T13:25:30;99230.22;;;18.12;95.12
31239;BME280;17871;31.584;74.450;2023-01-30T13:28:08;99233.81;;;17.99;96.10
31239;BME280;17871;31.584;74.450;2023-01-30T13:30:40;99229.53;;;17.97;96.04
31239;BME280;17871;31.584;74.450;2023-01-30T13:33:19;99232.88;;;18.06;95.35
31239;BME280;17871;31.584;74.450;2023-01-30T13:36:09;99229.41;;;18.09;95.72
31239;BME280;17871;31.584;74.450;2023-01-30T13:38:44;99237.25;;;18.00;95.62
31239;BME280;17871;31.584;74.450;2023-01-30T13:41:17;99239.09;;;17.87;95.81
31239;BME280;17871;31.584;74.450;2023-01-30T13:43:50;99251.09;;;17.94;96.43
31239;BME280;17871;31.584;74.450;2023-01-30T13:46:26;99245.09;;;17.91;96.04
31239;BME280;17871;31.584;74.450;2023-01-30T13:49:03;99254.72;;;17.74;96.40
31239;BME280;17871;31.584;74.450;2023-01-30T13:51:56;99250.25;;;17.92;97.02
31239;BME280;17871;31.584;74.450;2023-01-30T13:57:49;99259.81;;;17.83;97.02
31239;BME280;17871;31.584;74.450;2023-01-30T14:00:27;99261.59;;;17.73;97.24
31239;BME280;17871;31.584;74.450;2023-01-30T14:10:56;99261.72;;;17.55;97.14
31239;BME280;17871;31.584;74.450;2023-01-30T14:13:27;99266.03;;;17.53;97.49
31239;BME280;17871;31.584;74.450;2023-01-30T14:15:59;99266.03;;;17.57;98.05
31239;BME280;17871;31.584;74.450;2023-01-30T14:18:33;99267.72;;;17.65;97.71
31239;BME280;17871;31.584;74.450;2023-01-30T14:24:02;99262.50;;;17.71;98.06
31239;BME280;17871;31.584;74.450;2023-01-30T14:40:27;99281.44;;;17.73;97.58
31239;BME280;17871;31.584;74.450;2023-01-30T14:45:50;99278.91;;;17.62;98.07
31239;BME280;17871;31.584;74.450;2023-01-30T14:51:35;99283.22;;;17.58;97.82
31239;BME280;17871;31.584;74.450;2023-01-30T15:21:38;99306.69;;;17.25;97.26
31239;BME280;17871;31.584;74.450;2023-01-30T15:32:44;99309.41;;;16.90;98.08
31239;BME280;17871;31.584;74.450;2023-01-30T15:43:11;99315.47;;;16.79;98.16
31239;BME280;17871;31.584;74.450;2023-01-30T15:51:21;99326.59;;;16.93;98.63
31239;BME280;17871;31.584;74.450;2023-01-30T15:53:53;99324.06;;;16.76;99.55
31239;BME280;17871;31.584;74.450;2023-01-30T15:56:28;99329.22;;;16.85;99.81
31239;BME280;17871;31.584;74.450;2023-01-30T15:59:00;99323.19;;;16.85;99.42
31239;BME280;17871;31.584;74.450;2023-01-30T16:01:30;99336.13;;;16.76;99.22
31239;BME280;17871;31.584;74.450;2023-01-30T16:04:00;99336.97;;;16.81;98.86
31239;BME280;17871;31.584;74.450;2023-01-30T16:06:36;99340.41;;;16.77;98.36
31239;BME280;17871;31.584;74.450;2023-01-30T16:09:20;99342.19;;;16.66;98.92
31239;BME280;17871;31.584;74.450;2023-01-30T16:11:49;99345.63;;;16.46;98.81
31239;BME280;17871;31.584;74.450;2023-01-30T16:14:20;99352.47;;;16.52;98.68
31239;BME280;17871;31.584;74.450;2023-01-30T16:17:03;99351.66;;;16.59;99.33
31239;BME280;17871;31.584;74.450;2023-01-30T16:19:37;99358.53;;;16.55;99.40
31239;BME280;17871;31.584;74.450;2023-01-30T16:22:17;99357.66;;;16.63;99.31
31239;BME280;17871;31.584;74.450;2023-01-30T16:24:51;99371.41;;;16.28;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T16:27:31;99370.53;;;16.67;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T16:30:04;99370.53;;;16.67;100.00
31239;BME280;17871;31.584;74.450;2023-01-30T16:32:37;99380.03;;;16.59;98.90
31239;BME280;17871;31.584;74.450;2023-01-30T16:35:27;99384.28;;;16.54;99.69
31239;BME280;17871;31.584;74.450;2023-01-30T16:38:01;99376.56;;;16.28;99.34
31239;BME280;17871;31.584;74.450;2023-01-30T16:40:51;99390.31;;;16.51;98.30
31239;BME280;17871;31.584;74.450;2023-01-30T16:43:24;99386.03;;;16.29;98.49
31239;BME280;17871;31.584;74.450;2023-01-30T16:49:04;99388.59;;;16.44;98.13
31239;BME280;17871;31.584;74.450;2023-01-30T16:51:33;99393.78;;;16.23;98.22
31239;BME280;17871;31.584;74.450;2023-01-30T16:54:03;99396.34;;;16.32;98.44
31239;BME280;17871;31.584;74.450;2023-01-30T16:56:33;99387.72;;;16.30;98.40