sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32327;SDS011;18806;51.558;5.100;2022-10-16T00:01:21;7.55;;;2.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:03:48;7.47;;;2.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:06:16;5.22;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:08:44;6.72;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:11:15;6.22;;;2.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:13:43;5.73;;;2.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:16:11;6.32;;;2.33;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:18:39;4.35;;;2.47;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:21:07;4.47;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:23:35;6.32;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:26:03;6.07;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:28:31;7.15;;;2.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:30:58;5.57;;;2.25;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:33:30;6.50;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:35:57;6.20;;;2.22;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:38:24;5.82;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:40:52;5.13;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:46:07;5.18;;;2.47;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:48:36;4.72;;;2.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:51:04;4.97;;;2.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:53:32;5.30;;;2.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:56:00;4.15;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T00:58:27;5.22;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:00:54;5.10;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:03:32;5.90;;;2.17;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:06:05;6.47;;;2.28;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:08:38;4.32;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:11:10;6.05;;;2.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:13:41;4.88;;;2.17;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:16:13;4.60;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:18:46;4.47;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:21:19;5.90;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:29:13;5.65;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:31:47;5.40;;;1.92;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:34:16;4.13;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:36:49;4.20;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:39:19;5.40;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:41:58;6.70;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:44:28;5.50;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:46:56;3.50;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:49:24;5.10;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:51:54;3.55;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:54:22;3.42;;;1.67;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:56:51;2.90;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-10-16T01:59:19;4.38;;;1.48;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:01:51;4.97;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:04:36;4.27;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:07:09;3.63;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:09:37;4.50;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:12:10;3.20;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:14:38;5.17;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:17:12;4.75;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:19:41;3.45;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:22:26;5.33;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:25:02;4.00;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:30:09;3.60;;;1.43;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:32:39;4.95;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:35:07;4.03;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:37:34;3.38;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:40:02;2.58;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:42:40;3.25;;;1.38;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:45:08;6.25;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:47:35;3.90;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:50:03;3.05;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:52:30;4.25;;;1.35;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:54:57;3.78;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:57:24;4.55;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T02:59:52;3.73;;;1.27;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:02:20;3.42;;;1.52;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:04:47;2.67;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:07:17;2.95;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:09:44;2.95;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:12:11;3.53;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:14:38;6.53;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:17:05;3.20;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:19:32;3.92;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:22:03;4.22;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:24:30;3.92;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:26:57;4.50;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:29:24;3.78;;;1.33;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:31:51;3.67;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:34:19;4.00;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:36:46;4.68;;;1.52;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:39:13;5.43;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:41:40;4.67;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:44:07;3.88;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:46:34;3.63;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:49:01;4.35;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:51:34;2.70;;;1.35;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:54:01;5.50;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:56:28;4.00;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T03:58:56;2.80;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:01:23;3.70;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:03:51;5.43;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:06:18;4.10;;;1.63;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:08:45;3.85;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:11:14;2.33;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:13:41;4.50;;;1.57;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:16:12;4.80;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:18:40;3.13;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:21:10;3.00;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:23:37;3.35;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:26:04;4.72;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:28:32;5.10;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:30:59;4.35;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:33:26;4.90;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:35:56;3.00;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:38:24;3.65;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:40:51;3.65;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:43:19;3.60;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:45:46;4.80;;;1.57;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:48:13;4.22;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:50:40;4.63;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:53:10;4.72;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:55:38;3.72;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T04:58:05;5.50;;;1.63;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:00:32;4.70;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:02:59;4.53;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:05:27;3.05;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:07:54;4.32;;;1.65;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:10:23;3.70;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:12:50;4.18;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:15:18;4.13;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:17:45;5.25;;;1.52;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:20:12;6.85;;;1.75;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:22:39;5.03;;;1.43;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:25:06;3.28;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:27:33;4.57;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:30:03;3.55;;;1.25;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:32:35;7.00;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:35:02;4.53;;;1.63;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:37:33;4.50;;;1.52;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:40:01;4.03;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:42:28;5.07;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:44:55;5.40;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:47:23;4.07;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:49:50;5.45;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:52:17;4.43;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:54:44;3.67;;;1.63;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:57:12;4.38;;;1.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T05:59:39;5.00;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:02:12;4.32;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:04:40;3.58;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:07:07;5.43;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:09:34;4.53;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:12:01;4.70;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:14:28;6.78;;;1.77;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:16:55;4.57;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:19:22;4.78;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:21:51;5.75;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:24:19;4.47;;;1.67;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:26:50;5.00;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:29:17;4.47;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:31:44;5.37;;;1.97;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:34:11;5.65;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:36:38;4.22;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:39:07;5.50;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:41:34;6.65;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:44:04;4.93;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:46:31;7.57;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:49:00;6.47;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:51:27;5.88;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:53:55;6.40;;;1.75;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:56:31;5.23;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T06:58:58;4.03;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:01:26;4.07;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:03:53;3.95;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:06:21;5.50;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:08:49;3.75;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:11:17;5.05;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:13:45;5.72;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:16:21;4.53;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:18:48;7.05;;;2.28;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:21:20;7.22;;;2.58;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:23:52;5.35;;;2.13;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:26:23;5.25;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:28:53;5.85;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:31:23;4.35;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:33:50;6.10;;;2.53;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:36:18;4.97;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:38:47;5.75;;;2.38;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:41:15;5.27;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:43:46;6.10;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:46:13;6.25;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:48:44;5.07;;;2.13;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:51:14;5.75;;;2.28;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:53:47;5.63;;;2.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:56:15;4.83;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T07:58:42;6.85;;;2.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:01:10;5.20;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:03:41;5.40;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:06:08;6.05;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:08:35;4.88;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:11:02;5.73;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:13:30;6.95;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:15:57;5.60;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:18:24;5.57;;;2.38;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:20:58;6.05;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:23:28;8.00;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:25:56;5.30;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:28:28;8.35;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:30:55;7.53;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:33:23;5.55;;;2.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:35:50;5.85;;;2.22;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:38:21;5.95;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:40:48;7.17;;;2.47;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:48:39;7.35;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:51:09;6.73;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:53:40;6.28;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:56:09;5.53;;;1.92;;
32327;SDS011;18806;51.558;5.100;2022-10-16T08:58:36;6.60;;;1.98;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:01:04;6.78;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:06:31;7.90;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:11:52;5.57;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:14:39;5.57;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:22:40;6.15;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:25:14;7.57;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:27:42;7.38;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:30:21;4.88;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:32:50;9.07;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:35:19;8.77;;;1.92;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:37:50;7.60;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:40:29;7.07;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:43:19;9.50;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:48:23;8.37;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:50:55;8.35;;;1.65;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:53:22;8.68;;;1.75;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:55:50;8.77;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T09:58:18;9.73;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:00:51;9.43;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:03:39;9.77;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:06:31;8.97;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:09:02;9.98;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:11:47;8.07;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:14:21;10.73;;;1.95;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:16:52;8.75;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:19:23;8.18;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:21:58;8.93;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:24:25;9.03;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:29:26;10.47;;;1.93;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:32:09;11.18;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:34:41;13.25;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:39:41;10.23;;;1.85;;
32327;SDS011;18806;51.558;5.100;2022-10-16T10:55:54;7.32;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:01:16;11.82;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:04:10;11.50;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:09:17;12.52;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:12:05;9.93;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:22:33;7.05;;;1.48;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:28:03;10.18;;;1.67;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:33:39;8.40;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:41:17;10.60;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:43:52;10.65;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:46:23;10.35;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:49:11;10.10;;;2.28;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:51:40;10.80;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:56:57;11.32;;;2.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T11:59:36;10.15;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:04:46;11.57;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:07:24;11.60;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:09:53;9.32;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:15:18;11.37;;;2.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:18:00;11.73;;;2.08;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:20:33;13.80;;;2.47;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:23:03;10.27;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:25:32;12.23;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:28:02;10.50;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:30:30;10.57;;;2.13;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:33:05;9.57;;;1.75;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:35:33;8.10;;;1.53;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:41:01;8.20;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:45:59;6.73;;;1.43;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:48:27;8.20;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:51:24;6.72;;;1.67;;
32327;SDS011;18806;51.558;5.100;2022-10-16T12:54:05;7.15;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:05:12;7.73;;;1.97;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:07:53;6.63;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:10:25;7.23;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:13:00;7.53;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:15:47;5.35;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:18:22;5.57;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:20:56;7.07;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:23:36;7.35;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:28:32;7.13;;;1.42;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:31:00;5.60;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:33:32;6.22;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:35:59;6.88;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:38:28;7.03;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:40:59;6.10;;;1.47;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:46:00;7.25;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:48:32;4.72;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:53:35;8.27;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:56:03;6.87;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T13:58:30;6.37;;;1.37;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:03:25;4.88;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:05:56;6.70;;;1.27;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:08:24;5.63;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:10:53;8.23;;;1.83;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:13:28;6.47;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:15:56;7.00;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:18:27;7.28;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:21:04;6.97;;;1.55;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:26:13;5.15;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:28:41;6.65;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:33:55;6.28;;;1.25;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:36:22;6.00;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:39:04;6.97;;;1.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:41:42;6.87;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:44:10;7.05;;;1.48;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:46:39;8.27;;;1.33;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:51:37;5.70;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:54:08;6.53;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T14:59:13;4.97;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:01:42;9.93;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:04:10;5.15;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:06:38;6.82;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:09:05;6.50;;;1.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:11:34;6.60;;;1.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:14:01;6.17;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:16:35;6.43;;;1.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:19:04;5.57;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:21:31;6.60;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:23:59;5.38;;;1.13;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:26:27;6.53;;;1.33;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:28:57;6.78;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:31:24;6.23;;;1.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:33:52;7.70;;;1.38;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:36:28;5.35;;;1.35;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:38:55;5.95;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:41:22;6.13;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:43:50;6.13;;;1.35;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:46:18;8.30;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:48:46;7.20;;;1.73;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:51:13;6.50;;;1.40;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:53:40;5.20;;;1.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:56:08;7.00;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T15:58:36;8.27;;;2.20;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:01:03;6.78;;;2.65;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:03:30;6.07;;;2.03;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:06:05;6.95;;;1.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:08:33;7.10;;;1.60;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:11:01;7.28;;;1.90;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:13:28;6.93;;;2.05;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:15:55;6.20;;;1.88;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:18:24;7.53;;;2.30;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:20:51;9.73;;;2.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:23:27;7.30;;;2.15;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:26:07;7.57;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:28:39;6.40;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:31:06;7.13;;;1.80;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:33:39;7.45;;;2.28;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:36:07;7.57;;;2.00;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:38:40;6.63;;;2.13;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:41:14;9.50;;;3.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:43:41;9.13;;;2.97;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:46:08;7.97;;;3.50;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:48:36;10.27;;;3.25;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:51:07;6.97;;;2.70;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:53:35;9.70;;;3.45;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:56:02;8.67;;;3.10;;
32327;SDS011;18806;51.558;5.100;2022-10-16T16:58:30;7.93;;;3.10;;