sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76263;DHT22;65080;50.908;6.916;2022-11-11T00:01:00;11.00;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:03:28;11.10;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T00:06:04;11.10;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T00:08:33;11.10;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:11:02;11.10;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:13:31;11.00;70.30
76263;DHT22;65080;50.908;6.916;2022-11-11T00:16:04;11.00;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:18:33;11.00;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T00:21:20;11.00;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T00:24:19;11.00;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T00:27:05;11.00;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T00:29:33;11.00;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:32:02;11.00;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T00:34:48;11.00;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T00:37:36;11.00;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T00:40:06;11.00;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T00:42:34;11.00;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T00:45:03;11.00;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T00:47:32;11.00;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T00:50:20;11.00;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T00:53:10;11.00;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T00:55:39;10.90;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T00:58:07;10.90;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T01:00:35;10.90;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T01:03:04;10.90;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T01:05:32;10.90;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T01:08:00;10.80;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T01:10:30;10.80;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:13:16;10.80;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:15:46;10.80;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:18:17;10.80;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T01:20:46;10.70;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T01:23:14;10.70;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T01:25:44;10.70;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T01:28:12;10.70;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T01:30:40;10.60;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T01:33:09;10.60;70.60
76263;DHT22;65080;50.908;6.916;2022-11-11T01:35:38;10.60;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:38:07;10.60;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T01:40:44;10.60;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T01:43:19;10.50;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T01:45:52;10.50;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:48:26;10.50;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:51:18;10.50;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T01:53:50;10.40;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T01:56:22;10.40;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T01:58:52;10.40;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T02:01:23;10.30;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T02:03:53;10.30;70.80
76263;DHT22;65080;50.908;6.916;2022-11-11T02:06:39;10.30;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T02:09:08;10.20;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T02:11:39;10.20;70.90
76263;DHT22;65080;50.908;6.916;2022-11-11T02:14:26;10.20;71.00
76263;DHT22;65080;50.908;6.916;2022-11-11T02:17:04;10.20;71.00
76263;DHT22;65080;50.908;6.916;2022-11-11T02:19:41;10.10;71.00
76263;DHT22;65080;50.908;6.916;2022-11-11T02:22:15;10.10;71.00
76263;DHT22;65080;50.908;6.916;2022-11-11T02:24:46;10.10;71.20
76263;DHT22;65080;50.908;6.916;2022-11-11T02:27:15;10.10;71.20
76263;DHT22;65080;50.908;6.916;2022-11-11T02:29:47;10.10;71.20
76263;DHT22;65080;50.908;6.916;2022-11-11T02:32:16;10.00;71.40
76263;DHT22;65080;50.908;6.916;2022-11-11T02:34:44;10.00;71.40
76263;DHT22;65080;50.908;6.916;2022-11-11T02:37:13;10.00;71.50
76263;DHT22;65080;50.908;6.916;2022-11-11T02:39:46;10.00;71.50
76263;DHT22;65080;50.908;6.916;2022-11-11T02:42:30;10.00;71.60
76263;DHT22;65080;50.908;6.916;2022-11-11T02:44:58;10.00;71.70
76263;DHT22;65080;50.908;6.916;2022-11-11T02:47:26;10.00;71.70
76263;DHT22;65080;50.908;6.916;2022-11-11T02:49:54;10.00;71.90
76263;DHT22;65080;50.908;6.916;2022-11-11T02:52:23;10.00;72.00
76263;DHT22;65080;50.908;6.916;2022-11-11T02:54:53;10.00;71.90
76263;DHT22;65080;50.908;6.916;2022-11-11T02:57:22;9.90;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T02:59:50;10.00;71.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:02:18;9.90;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:04:46;9.90;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T03:07:15;9.90;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:09:43;9.90;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T03:12:13;9.80;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T03:14:41;9.80;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T03:17:10;9.80;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:20:09;9.80;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:22:59;9.70;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:25:28;9.80;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T03:28:08;9.70;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:30:36;9.70;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T03:33:05;9.70;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T03:35:33;9.70;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T03:38:03;9.70;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T03:40:45;9.60;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:43:17;9.60;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:45:46;9.60;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T03:48:14;9.60;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T03:50:42;9.50;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T03:53:13;9.50;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:55:42;9.50;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T03:58:10;9.40;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:00:40;9.40;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T04:03:10;9.40;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:06:02;9.40;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:08:48;9.40;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:11:37;9.40;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:14:08;9.30;72.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:16:55;9.30;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:19:24;9.30;73.00
76263;DHT22;65080;50.908;6.916;2022-11-11T04:22:10;9.30;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T04:24:38;9.20;73.10
76263;DHT22;65080;50.908;6.916;2022-11-11T04:27:23;9.30;73.40
76263;DHT22;65080;50.908;6.916;2022-11-11T04:29:51;9.30;73.60
76263;DHT22;65080;50.908;6.916;2022-11-11T04:32:21;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:35:07;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:37:36;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:40:11;9.30;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:42:57;9.30;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:45:25;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:48:04;9.30;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:50:34;9.30;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T04:53:03;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:55:32;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T04:58:33;9.30;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:01:02;9.30;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:03:31;9.20;73.60
76263;DHT22;65080;50.908;6.916;2022-11-11T05:05:59;9.30;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:08:46;9.20;73.60
76263;DHT22;65080;50.908;6.916;2022-11-11T05:11:26;9.20;73.60
76263;DHT22;65080;50.908;6.916;2022-11-11T05:13:55;9.20;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:16:43;9.20;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:19:30;9.20;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:22:19;9.10;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:24:48;9.10;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:27:34;9.10;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:30:03;9.10;74.00
76263;DHT22;65080;50.908;6.916;2022-11-11T05:32:32;9.10;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T05:35:02;9.10;74.00
76263;DHT22;65080;50.908;6.916;2022-11-11T05:37:30;9.10;74.10
76263;DHT22;65080;50.908;6.916;2022-11-11T05:39:58;9.10;74.20
76263;DHT22;65080;50.908;6.916;2022-11-11T05:42:27;9.00;74.20
76263;DHT22;65080;50.908;6.916;2022-11-11T05:44:55;9.10;74.40
76263;DHT22;65080;50.908;6.916;2022-11-11T05:47:23;9.00;74.50
76263;DHT22;65080;50.908;6.916;2022-11-11T05:49:51;9.10;74.70
76263;DHT22;65080;50.908;6.916;2022-11-11T05:52:21;9.10;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:54:49;9.10;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T05:57:17;9.10;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T05:59:45;9.10;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T06:02:14;9.20;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:04:43;9.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:07:11;9.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:09:40;9.20;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:12:09;9.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:14:37;9.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:17:05;9.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:19:33;9.30;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T06:22:01;9.30;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T06:24:30;9.30;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T06:26:59;9.30;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T06:29:26;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:31:55;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:34:23;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:36:51;9.40;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T06:39:19;9.30;75.70
76263;DHT22;65080;50.908;6.916;2022-11-11T06:41:47;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:44:17;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:46:45;9.30;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T06:49:13;9.30;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T06:51:41;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:54:09;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:56:37;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T06:59:05;9.40;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T07:01:35;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T07:04:03;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T07:06:31;9.30;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T07:09:00;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T07:11:28;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T07:13:56;9.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T07:16:25;9.30;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T07:18:55;9.40;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T07:21:23;9.40;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T07:23:51;9.40;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T07:26:20;9.40;75.30
76263;DHT22;65080;50.908;6.916;2022-11-11T07:28:48;9.40;75.40
76263;DHT22;65080;50.908;6.916;2022-11-11T07:31:17;9.40;75.40
76263;DHT22;65080;50.908;6.916;2022-11-11T07:33:45;9.40;75.40
76263;DHT22;65080;50.908;6.916;2022-11-11T07:36:15;9.40;75.40
76263;DHT22;65080;50.908;6.916;2022-11-11T07:38:44;9.40;75.50
76263;DHT22;65080;50.908;6.916;2022-11-11T07:41:12;9.30;75.40
76263;DHT22;65080;50.908;6.916;2022-11-11T07:43:40;9.40;75.50
76263;DHT22;65080;50.908;6.916;2022-11-11T07:46:08;9.40;75.50
76263;DHT22;65080;50.908;6.916;2022-11-11T07:48:36;9.40;75.50
76263;DHT22;65080;50.908;6.916;2022-11-11T07:51:05;9.40;75.50
76263;DHT22;65080;50.908;6.916;2022-11-11T07:53:34;9.50;75.70
76263;DHT22;65080;50.908;6.916;2022-11-11T07:56:03;9.50;75.80
76263;DHT22;65080;50.908;6.916;2022-11-11T07:58:31;9.50;75.80
76263;DHT22;65080;50.908;6.916;2022-11-11T08:00:59;9.50;75.70
76263;DHT22;65080;50.908;6.916;2022-11-11T08:03:34;9.60;75.90
76263;DHT22;65080;50.908;6.916;2022-11-11T08:06:15;9.60;75.80
76263;DHT22;65080;50.908;6.916;2022-11-11T08:08:46;9.60;75.80
76263;DHT22;65080;50.908;6.916;2022-11-11T08:11:15;9.70;75.90
76263;DHT22;65080;50.908;6.916;2022-11-11T08:13:43;9.70;76.00
76263;DHT22;65080;50.908;6.916;2022-11-11T08:16:13;9.70;76.00
76263;DHT22;65080;50.908;6.916;2022-11-11T08:18:41;9.70;76.10
76263;DHT22;65080;50.908;6.916;2022-11-11T08:21:09;9.80;76.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:23:37;9.80;76.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:26:27;9.80;76.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:28:56;9.90;76.30
76263;DHT22;65080;50.908;6.916;2022-11-11T08:31:24;9.90;76.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:33:52;9.90;76.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:36:21;10.00;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:38:51;10.00;75.80
76263;DHT22;65080;50.908;6.916;2022-11-11T08:41:19;10.10;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:43:52;10.10;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T08:46:21;10.20;75.20
76263;DHT22;65080;50.908;6.916;2022-11-11T08:48:50;10.20;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T08:51:18;10.30;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T08:53:46;10.40;75.10
76263;DHT22;65080;50.908;6.916;2022-11-11T08:56:14;10.40;75.00
76263;DHT22;65080;50.908;6.916;2022-11-11T08:58:43;10.40;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T09:01:13;10.50;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T09:03:42;10.50;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T09:06:12;10.50;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T09:08:41;10.60;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T09:11:10;10.60;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T09:13:39;10.70;74.90
76263;DHT22;65080;50.908;6.916;2022-11-11T09:16:08;10.70;74.80
76263;DHT22;65080;50.908;6.916;2022-11-11T09:18:37;10.70;74.60
76263;DHT22;65080;50.908;6.916;2022-11-11T09:21:06;10.80;74.70
76263;DHT22;65080;50.908;6.916;2022-11-11T09:23:34;10.80;74.60
76263;DHT22;65080;50.908;6.916;2022-11-11T09:26:02;10.80;74.50
76263;DHT22;65080;50.908;6.916;2022-11-11T09:28:31;10.90;74.60
76263;DHT22;65080;50.908;6.916;2022-11-11T09:31:00;11.00;74.60
76263;DHT22;65080;50.908;6.916;2022-11-11T09:33:50;11.00;74.50
76263;DHT22;65080;50.908;6.916;2022-11-11T09:36:19;11.00;74.40
76263;DHT22;65080;50.908;6.916;2022-11-11T09:38:47;11.00;74.30
76263;DHT22;65080;50.908;6.916;2022-11-11T09:41:19;11.10;74.40
76263;DHT22;65080;50.908;6.916;2022-11-11T09:43:53;11.10;74.40
76263;DHT22;65080;50.908;6.916;2022-11-11T09:46:32;11.10;74.30
76263;DHT22;65080;50.908;6.916;2022-11-11T09:49:36;11.20;74.30
76263;DHT22;65080;50.908;6.916;2022-11-11T09:52:11;11.30;74.40
76263;DHT22;65080;50.908;6.916;2022-11-11T09:54:49;11.30;74.20
76263;DHT22;65080;50.908;6.916;2022-11-11T09:57:25;11.30;74.10
76263;DHT22;65080;50.908;6.916;2022-11-11T09:59:59;11.40;74.10
76263;DHT22;65080;50.908;6.916;2022-11-11T10:02:34;11.50;74.00
76263;DHT22;65080;50.908;6.916;2022-11-11T10:05:08;11.60;74.00
76263;DHT22;65080;50.908;6.916;2022-11-11T10:07:40;11.60;73.90
76263;DHT22;65080;50.908;6.916;2022-11-11T10:10:18;11.70;73.80
76263;DHT22;65080;50.908;6.916;2022-11-11T10:12:51;11.80;73.70
76263;DHT22;65080;50.908;6.916;2022-11-11T10:15:21;11.80;73.50
76263;DHT22;65080;50.908;6.916;2022-11-11T10:18:04;11.90;73.30
76263;DHT22;65080;50.908;6.916;2022-11-11T10:20:41;12.00;73.30
76263;DHT22;65080;50.908;6.916;2022-11-11T10:23:15;12.00;72.90
76263;DHT22;65080;50.908;6.916;2022-11-11T10:25:50;12.10;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T10:28:22;12.20;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T10:30:52;12.20;72.60
76263;DHT22;65080;50.908;6.916;2022-11-11T10:33:26;12.40;72.70
76263;DHT22;65080;50.908;6.916;2022-11-11T10:35:59;12.40;72.40
76263;DHT22;65080;50.908;6.916;2022-11-11T10:38:33;12.50;72.20
76263;DHT22;65080;50.908;6.916;2022-11-11T10:41:09;12.60;72.00
76263;DHT22;65080;50.908;6.916;2022-11-11T10:43:38;12.70;71.80
76263;DHT22;65080;50.908;6.916;2022-11-11T10:46:11;12.70;71.50
76263;DHT22;65080;50.908;6.916;2022-11-11T10:48:48;12.80;71.50
76263;DHT22;65080;50.908;6.916;2022-11-11T10:51:19;12.80;71.40
76263;DHT22;65080;50.908;6.916;2022-11-11T10:53:56;12.90;71.30
76263;DHT22;65080;50.908;6.916;2022-11-11T10:56:28;13.00;71.10
76263;DHT22;65080;50.908;6.916;2022-11-11T10:59:07;13.00;70.70
76263;DHT22;65080;50.908;6.916;2022-11-11T11:01:40;13.10;70.50
76263;DHT22;65080;50.908;6.916;2022-11-11T11:04:15;13.20;70.40
76263;DHT22;65080;50.908;6.916;2022-11-11T11:06:48;13.30;70.00
76263;DHT22;65080;50.908;6.916;2022-11-11T11:09:20;13.40;69.70
76263;DHT22;65080;50.908;6.916;2022-11-11T11:11:52;13.50;69.40
76263;DHT22;65080;50.908;6.916;2022-11-11T11:14:27;13.60;69.10
76263;DHT22;65080;50.908;6.916;2022-11-11T11:16:59;13.60;68.70
76263;DHT22;65080;50.908;6.916;2022-11-11T11:19:31;13.70;68.60
76263;DHT22;65080;50.908;6.916;2022-11-11T11:22:02;13.80;68.20
76263;DHT22;65080;50.908;6.916;2022-11-11T11:24:31;13.90;67.90
76263;DHT22;65080;50.908;6.916;2022-11-11T11:27:07;13.90;67.60
76263;DHT22;65080;50.908;6.916;2022-11-11T11:29:37;14.00;67.40
76263;DHT22;65080;50.908;6.916;2022-11-11T11:32:13;14.10;67.10
76263;DHT22;65080;50.908;6.916;2022-11-11T11:34:44;14.10;66.70
76263;DHT22;65080;50.908;6.916;2022-11-11T11:37:15;14.20;66.30
76263;DHT22;65080;50.908;6.916;2022-11-11T11:39:43;14.20;65.90
76263;DHT22;65080;50.908;6.916;2022-11-11T11:42:29;14.30;65.70
76263;DHT22;65080;50.908;6.916;2022-11-11T11:45:15;14.30;65.20
76263;DHT22;65080;50.908;6.916;2022-11-11T11:47:50;14.40;65.10
76263;DHT22;65080;50.908;6.916;2022-11-11T11:50:46;14.40;65.00
76263;DHT22;65080;50.908;6.916;2022-11-11T11:53:34;14.60;65.10
76263;DHT22;65080;50.908;6.916;2022-11-11T11:56:12;14.60;64.50
76263;DHT22;65080;50.908;6.916;2022-11-11T11:58:52;14.60;64.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:01:31;14.70;64.30
76263;DHT22;65080;50.908;6.916;2022-11-11T12:04:26;14.70;64.10
76263;DHT22;65080;50.908;6.916;2022-11-11T12:07:03;14.80;63.90
76263;DHT22;65080;50.908;6.916;2022-11-11T12:09:44;14.80;63.80
76263;DHT22;65080;50.908;6.916;2022-11-11T12:12:23;14.80;63.30
76263;DHT22;65080;50.908;6.916;2022-11-11T12:15:06;14.90;63.00
76263;DHT22;65080;50.908;6.916;2022-11-11T12:17:49;14.70;62.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:20:24;14.90;62.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:23:05;14.90;62.40
76263;DHT22;65080;50.908;6.916;2022-11-11T12:25:46;15.00;62.20
76263;DHT22;65080;50.908;6.916;2022-11-11T12:28:30;15.00;62.00
76263;DHT22;65080;50.908;6.916;2022-11-11T12:31:09;15.10;61.90
76263;DHT22;65080;50.908;6.916;2022-11-11T12:34:02;15.10;61.80
76263;DHT22;65080;50.908;6.916;2022-11-11T12:36:35;15.20;61.70
76263;DHT22;65080;50.908;6.916;2022-11-11T12:39:10;15.20;61.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:41:51;15.20;61.20
76263;DHT22;65080;50.908;6.916;2022-11-11T12:44:30;15.30;61.10
76263;DHT22;65080;50.908;6.916;2022-11-11T12:47:16;15.30;60.80
76263;DHT22;65080;50.908;6.916;2022-11-11T12:49:53;15.40;60.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:52:33;15.40;60.50
76263;DHT22;65080;50.908;6.916;2022-11-11T12:55:16;15.40;60.30
76263;DHT22;65080;50.908;6.916;2022-11-11T12:57:57;15.40;60.10
76263;DHT22;65080;50.908;6.916;2022-11-11T13:00:27;15.40;60.00
76263;DHT22;65080;50.908;6.916;2022-11-11T13:05:56;15.50;59.90
76263;DHT22;65080;50.908;6.916;2022-11-11T13:08:54;15.50;59.80
76263;DHT22;65080;50.908;6.916;2022-11-11T13:11:30;15.60;59.60
76263;DHT22;65080;50.908;6.916;2022-11-11T13:14:20;15.60;59.70
76263;DHT22;65080;50.908;6.916;2022-11-11T13:16:52;15.70;59.40
76263;DHT22;65080;50.908;6.916;2022-11-11T13:19:28;15.70;59.40
76263;DHT22;65080;50.908;6.916;2022-11-11T13:22:02;15.80;59.40
76263;DHT22;65080;50.908;6.916;2022-11-11T13:24:34;15.80;59.20
76263;DHT22;65080;50.908;6.916;2022-11-11T13:27:05;15.90;59.10
76263;DHT22;65080;50.908;6.916;2022-11-11T13:29:55;15.90;58.80
76263;DHT22;65080;50.908;6.916;2022-11-11T13:32:30;15.90;58.40
76263;DHT22;65080;50.908;6.916;2022-11-11T13:34:59;16.00;58.50
76263;DHT22;65080;50.908;6.916;2022-11-11T13:37:30;16.10;58.30
76263;DHT22;65080;50.908;6.916;2022-11-11T13:40:03;16.00;57.90
76263;DHT22;65080;50.908;6.916;2022-11-11T13:42:37;16.00;57.80
76263;DHT22;65080;50.908;6.916;2022-11-11T13:45:22;16.00;57.60
76263;DHT22;65080;50.908;6.916;2022-11-11T13:47:51;16.00;57.40
76263;DHT22;65080;50.908;6.916;2022-11-11T13:50:23;16.10;57.60
76263;DHT22;65080;50.908;6.916;2022-11-11T13:52:55;16.10;57.50
76263;DHT22;65080;50.908;6.916;2022-11-11T13:55:29;16.10;57.30
76263;DHT22;65080;50.908;6.916;2022-11-11T13:58:02;16.10;57.20
76263;DHT22;65080;50.908;6.916;2022-11-11T14:00:36;16.20;57.20
76263;DHT22;65080;50.908;6.916;2022-11-11T14:06:37;16.30;56.80
76263;DHT22;65080;50.908;6.916;2022-11-11T14:12:33;16.70;56.60
76263;DHT22;65080;50.908;6.916;2022-11-11T14:15:02;17.00;56.50
76263;DHT22;65080;50.908;6.916;2022-11-11T14:17:43;17.30;56.50
76263;DHT22;65080;50.908;6.916;2022-11-11T14:20:34;17.80;56.00
76263;DHT22;65080;50.908;6.916;2022-11-11T14:23:22;18.20;55.20
76263;DHT22;65080;50.908;6.916;2022-11-11T14:26:24;18.50;54.50
76263;DHT22;65080;50.908;6.916;2022-11-11T14:28:56;18.80;54.10
76263;DHT22;65080;50.908;6.916;2022-11-11T14:31:59;18.90;54.20
76263;DHT22;65080;50.908;6.916;2022-11-11T14:34:44;19.00;53.10
76263;DHT22;65080;50.908;6.916;2022-11-11T14:37:32;19.20;53.10
76263;DHT22;65080;50.908;6.916;2022-11-11T14:40:09;19.30;52.80
76263;DHT22;65080;50.908;6.916;2022-11-11T14:42:45;19.40;52.80
76263;DHT22;65080;50.908;6.916;2022-11-11T14:48:56;19.50;51.60
76263;DHT22;65080;50.908;6.916;2022-11-11T14:51:49;19.60;51.40
76263;DHT22;65080;50.908;6.916;2022-11-11T14:54:46;19.60;50.90
76263;DHT22;65080;50.908;6.916;2022-11-11T14:57:23;19.60;50.50
76263;DHT22;65080;50.908;6.916;2022-11-11T14:59:54;19.60;50.90
76263;DHT22;65080;50.908;6.916;2022-11-11T15:02:29;19.50;50.70
76263;DHT22;65080;50.908;6.916;2022-11-11T15:04:59;19.30;50.70
76263;DHT22;65080;50.908;6.916;2022-11-11T15:07:49;19.10;50.80
76263;DHT22;65080;50.908;6.916;2022-11-11T15:10:30;18.90;50.90
76263;DHT22;65080;50.908;6.916;2022-11-11T15:16:08;18.50;51.70
76263;DHT22;65080;50.908;6.916;2022-11-11T15:19:02;18.30;52.20
76263;DHT22;65080;50.908;6.916;2022-11-11T15:21:36;18.00;52.40
76263;DHT22;65080;50.908;6.916;2022-11-11T15:24:28;17.80;52.90
76263;DHT22;65080;50.908;6.916;2022-11-11T15:27:05;17.50;53.30
76263;DHT22;65080;50.908;6.916;2022-11-11T15:29:49;17.30;53.60
76263;DHT22;65080;50.908;6.916;2022-11-11T15:32:38;17.10;54.10
76263;DHT22;65080;50.908;6.916;2022-11-11T15:35:23;16.90;54.50
76263;DHT22;65080;50.908;6.916;2022-11-11T15:37:55;16.70;54.80
76263;DHT22;65080;50.908;6.916;2022-11-11T15:40:29;16.50;55.00
76263;DHT22;65080;50.908;6.916;2022-11-11T15:42:58;16.40;55.40
76263;DHT22;65080;50.908;6.916;2022-11-11T15:45:32;16.20;55.70
76263;DHT22;65080;50.908;6.916;2022-11-11T15:48:02;16.10;56.20
76263;DHT22;65080;50.908;6.916;2022-11-11T15:50:32;15.90;56.40
76263;DHT22;65080;50.908;6.916;2022-11-11T15:53:03;15.80;56.70
76263;DHT22;65080;50.908;6.916;2022-11-11T15:55:35;15.70;56.90
76263;DHT22;65080;50.908;6.916;2022-11-11T15:58:15;15.50;57.00
76263;DHT22;65080;50.908;6.916;2022-11-11T16:00:44;15.40;57.50
76263;DHT22;65080;50.908;6.916;2022-11-11T16:03:15;15.40;57.70
76263;DHT22;65080;50.908;6.916;2022-11-11T16:05:44;15.30;57.80
76263;DHT22;65080;50.908;6.916;2022-11-11T16:08:18;15.20;58.00
76263;DHT22;65080;50.908;6.916;2022-11-11T16:10:53;15.20;58.20
76263;DHT22;65080;50.908;6.916;2022-11-11T16:13:24;15.10;58.90
76263;DHT22;65080;50.908;6.916;2022-11-11T16:15:55;15.00;58.40
76263;DHT22;65080;50.908;6.916;2022-11-11T16:18:28;14.90;58.50
76263;DHT22;65080;50.908;6.916;2022-11-11T16:20:59;14.90;58.70
76263;DHT22;65080;50.908;6.916;2022-11-11T16:23:29;14.80;58.80
76263;DHT22;65080;50.908;6.916;2022-11-11T16:25:59;14.70;58.90
76263;DHT22;65080;50.908;6.916;2022-11-11T16:28:40;14.70;59.10
76263;DHT22;65080;50.908;6.916;2022-11-11T16:31:29;14.60;59.20
76263;DHT22;65080;50.908;6.916;2022-11-11T16:34:33;14.60;59.40