sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:01:37;85566.80;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:04:05;85566.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:06:33;85565.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:09:02;85565.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:11:38;85566.60;;;22.34
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:14:05;85570.80;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:16:35;85577.60;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:19:11;85570.60;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:21:39;85574.20;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:24:21;85584.20;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:26:52;85576.60;;;22.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:29:19;85577.00;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:31:47;85582.00;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:34:15;85583.80;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:36:43;85574.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:39:15;85566.80;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:41:44;85574.00;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:44:19;85579.80;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:46:47;85588.80;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:49:23;85571.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:51:54;85583.00;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:54:25;85588.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:56:57;85589.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T00:59:25;85598.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:01:52;85601.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:04:20;85592.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:06:47;85602.20;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:09:16;85593.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:11:52;85604.60;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:14:19;85605.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:16:46;85590.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:19:13;85598.40;;;22.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:21:41;85574.60;;;22.28
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:24:08;85574.80;;;22.24
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:26:37;85577.20;;;22.22
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:29:06;85575.80;;;22.28
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:31:33;85590.60;;;22.28
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:34:00;85583.60;;;22.28
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:36:27;85596.80;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:38:53;85612.80;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:41:20;85610.40;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:43:49;85602.20;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:46:16;85609.60;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:48:43;85618.00;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:51:10;85629.80;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:53:38;85618.60;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:56:05;85618.20;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T01:58:32;85621.60;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:01:02;85619.40;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:03:29;85623.20;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:05:56;85625.40;;;22.16
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:08:23;85621.20;;;22.16
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:10:49;85634.80;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:13:16;85631.40;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:15:43;85636.00;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:18:10;85652.20;;;22.20
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:20:38;85649.00;;;22.18
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:23:05;85649.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:25:34;85652.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:28:01;85657.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:30:30;85673.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:33:01;85656.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:35:28;85662.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:37:57;85659.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:40:25;85674.60;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:42:52;85657.60;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:45:19;85650.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:47:45;85649.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:50:13;85656.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:52:42;85660.40;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:55:13;85656.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T02:57:42;85662.20;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:00:14;85667.60;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:02:48;85662.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:05:16;85653.80;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:07:44;85647.60;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:10:11;85655.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:12:38;85648.40;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:15:08;85657.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:17:36;85643.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:20:04;85644.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:22:32;85656.40;;;22.04
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:25:03;85657.40;;;22.08
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:27:30;85645.00;;;22.08
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:30:00;85650.40;;;22.06
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:32:27;85650.40;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:34:59;85643.00;;;22.08
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:37:26;85644.00;;;22.10
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:40:02;85641.40;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:42:29;85638.20;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:44:58;85636.80;;;22.06
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:47:25;85640.20;;;22.04
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:49:52;85635.60;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:52:19;85645.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:54:48;85653.20;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:57:15;85645.60;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T03:59:43;85663.20;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:02:11;85662.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:04:42;85658.00;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:07:10;85661.60;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:09:38;85662.20;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:12:07;85652.40;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:14:36;85649.80;;;22.00
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:17:04;85654.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:19:32;85651.20;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:21:59;85652.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:24:28;85656.20;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:26:56;85650.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:29:23;85649.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:31:50;85655.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:34:17;85650.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:36:44;85639.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:39:11;85646.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:41:38;85650.00;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:44:05;85643.00;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:46:35;85628.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:49:02;85642.60;;;21.94
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:51:29;85645.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:53:56;85643.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:56:23;85645.00;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T04:58:58;85646.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:01:25;85652.40;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:03:56;85643.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:06:26;85655.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:08:53;85657.00;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:11:20;85655.80;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:14:16;85658.60;;;21.90
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:16:42;85657.80;;;21.88
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:19:09;85661.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:21:36;85654.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:24:04;85652.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:26:38;85654.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:29:05;85648.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:31:33;85650.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:34:00;85647.80;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:36:31;85647.00;;;21.74
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:38:58;85643.00;;;21.72
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:41:27;85638.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:43:54;85642.00;;;21.74
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:46:20;85646.80;;;21.72
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:48:48;85652.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:51:15;85653.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:53:41;85659.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:56:09;85657.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T05:58:38;85664.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:01:24;85668.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:03:58;85670.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:06:25;85669.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:08:52;85674.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:11:22;85671.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:13:49;85668.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:16:16;85667.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:18:42;85656.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:21:09;85659.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:23:36;85655.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:26:03;85654.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:28:30;85652.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:30:57;85651.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:33:26;85644.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:35:53;85637.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:38:20;85640.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:40:47;85643.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:43:14;85644.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:45:41;85640.60;;;21.76
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:48:08;85638.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:50:34;85635.60;;;21.76
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:53:01;85634.00;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:55:30;85631.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T06:57:57;85636.00;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:00:24;85632.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:02:50;85629.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:05:17;85631.40;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:07:44;85628.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:10:11;85633.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:12:38;85620.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:15:05;85619.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:17:32;85624.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:19:59;85629.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:22:26;85622.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:24:53;85619.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:27:20;85618.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:29:47;85614.00;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:32:13;85612.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:34:41;85619.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:37:07;85615.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:39:35;85617.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:42:04;85610.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:44:32;85610.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:46:59;85609.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:49:26;85607.20;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:51:52;85608.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:54:19;85615.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:56:46;85618.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T07:59:14;85615.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:01:45;85613.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:04:12;85615.00;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:06:39;85612.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:09:05;85602.60;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:11:36;85600.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:14:05;85614.00;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:16:32;85626.00;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:18:59;85624.40;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:21:27;85623.40;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:23:58;85621.80;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:26:26;85613.80;;;21.80
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:28:57;85615.00;;;21.76
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:31:24;85602.20;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:33:54;85592.40;;;21.76
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:36:26;85591.80;;;21.78
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:38:56;85597.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:41:23;85603.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:43:52;85597.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:46:19;85591.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:48:46;85583.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:51:12;85583.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:53:42;85581.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:56:10;85584.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T08:58:39;85593.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:01:07;85589.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:03:34;85577.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:06:02;85575.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:08:29;85567.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:10:56;85563.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:13:23;85562.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:15:50;85546.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:18:17;85545.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:20:46;85543.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:23:13;85544.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:25:43;85546.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:28:10;85546.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:30:38;85546.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:33:05;85539.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:35:32;85536.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:37:59;85528.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:40:26;85523.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:42:54;85535.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:45:26;85539.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:47:53;85540.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:50:19;85544.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:52:50;85541.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:55:17;85544.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T09:57:46;85537.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:00:15;85532.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:02:44;85529.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:05:12;85529.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:07:40;85534.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:10:16;85537.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:12:43;85540.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:15:10;85531.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:17:37;85527.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:20:26;85523.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:22:56;85529.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:25:35;85534.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:28:02;85542.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:30:33;85544.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:33:02;85542.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:35:29;85542.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:38:05;85543.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:40:32;85547.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:43:01;85555.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:45:34;85555.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:48:02;85560.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:50:31;85563.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:52:58;85566.60;;;21.62
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:55:25;85565.60;;;21.64
76394;BMP180;65216;51.090;-115.352;2024-03-02T10:57:55;85557.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:00:25;85548.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:03:06;85547.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:05:39;85541.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:08:12;85538.60;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:10:55;85536.40;;;21.62
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:13:33;85549.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:16:12;85555.40;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:18:41;85561.00;;;21.64
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:21:09;85560.00;;;21.68
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:23:37;85554.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:26:21;85566.00;;;21.68
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:28:51;85567.80;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:31:18;85568.00;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:33:47;85575.20;;;21.64
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:36:18;85574.00;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:38:50;85572.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:41:22;85568.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:43:48;85566.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:46:16;85568.20;;;21.70
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:48:46;85570.60;;;21.68
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:51:13;85570.00;;;21.66
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:53:44;85575.80;;;21.62
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:56:14;85583.00;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T11:58:42;85581.60;;;21.66
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:01:11;85582.40;;;21.68
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:03:39;85583.60;;;21.66
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:06:07;85594.80;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:08:34;85603.60;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:11:05;85596.40;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:13:33;85592.80;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:16:00;85596.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:18:30;85599.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:20:57;85601.00;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:23:25;85604.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:25:52;85606.00;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:28:20;85608.20;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:30:47;85609.40;;;21.60
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:33:15;85606.00;;;21.54
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:35:43;85601.00;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:38:10;85605.80;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:40:37;85600.00;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:43:06;85600.80;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:45:37;85600.00;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:48:05;85603.60;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:50:33;85597.80;;;21.50
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:53:01;85598.60;;;21.48
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:55:28;85596.00;;;21.42
76394;BMP180;65216;51.090;-115.352;2024-03-02T12:57:57;85600.60;;;21.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:00:26;85597.40;;;21.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:02:53;85599.00;;;21.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:05:22;85603.60;;;21.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:07:49;85600.00;;;21.40
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:10:17;85596.40;;;21.32
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:12:43;85594.60;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:15:12;85597.80;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:17:42;85597.60;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:20:14;85597.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:22:41;85591.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:25:09;85596.80;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:27:37;85587.00;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:30:06;85585.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:32:37;85581.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:35:04;85586.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:37:31;85585.40;;;21.30
76394;BMP180;65216;51.090;-115.352;2024-03-02T13:39:58;85578.60;;;21.30