sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26687;DHT22;14298;50.900;4.648;2023-02-12T00:01:43;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:04:12;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:06:40;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:09:08;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:11:37;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:14:05;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:16:33;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:19:02;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:21:30;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:23:59;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:26:27;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:28:55;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:31:26;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:33:55;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:36:26;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:38:55;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:41:24;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:43:53;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:46:22;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:48:50;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:51:18;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:53:47;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:56:15;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T00:58:43;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:01:12;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:03:40;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:06:09;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:08:37;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:11:06;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:13:34;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:16:05;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:18:36;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:21:10;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:23:40;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:26:09;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:28:40;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:31:14;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:33:45;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:36:13;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:38:41;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:41:17;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:43:42;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:46:13;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:48:44;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:51:15;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:53:48;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:56:16;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T01:58:46;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:01:24;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:03:55;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:06:31;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:08:59;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:11:28;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:14:15;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:23:26;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:44:45;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:47:11;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:49:46;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:54:54;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T02:57:29;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:00:19;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:02:58;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:05:46;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:07:56;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:10:30;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:13:07;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:18:16;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:20:49;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:23:21;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:25:55;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:28:26;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:33:59;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:39:34;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:44:59;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:52:41;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:55:10;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T03:57:41;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:00:13;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:02:42;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:05:22;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:07:53;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:15:59;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:18:23;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:21:04;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:26:17;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:29:07;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:31:57;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:34:34;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:37:25;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:39:53;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:42:23;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:44:51;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:47:20;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:49:48;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:52:16;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:54:45;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:57:13;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T04:59:41;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:02:10;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:04:38;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:07:06;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:09:34;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:12:03;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:14:31;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:16:59;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:19:28;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:21:56;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:24:24;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:26:53;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:29:21;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:31:49;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:34:18;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:36:46;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:39:14;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:41:43;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:44:11;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:47:00;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:49:29;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:51:57;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:54:25;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:56:54;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T05:59:22;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:01:51;6.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:04:25;6.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:06:55;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:09:23;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:11:52;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:14:20;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:16:50;6.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:19:19;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:21:48;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:24:17;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:26:48;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:29:19;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:31:48;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:34:16;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:36:46;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:39:16;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:42:04;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:44:32;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:47:00;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:49:29;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:51:57;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:54:25;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:56:54;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T06:59:22;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:01:50;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:04:18;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:06:47;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:09:16;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:11:44;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:14:14;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:16:43;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:19:12;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:21:41;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:24:11;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:26:40;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:29:09;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:31:39;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:34:09;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:36:38;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:39:06;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:41:35;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:44:06;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:46:42;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:49:17;6.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:51:46;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:54:15;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:56:44;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T07:59:15;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:01:51;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:04:21;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:06:52;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:09:23;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:11:52;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:14:40;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:17:08;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:19:37;6.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:22:05;6.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:24:33;7.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:27:02;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:29:32;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:32:02;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:34:34;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:37:04;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:39:33;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:42:01;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:44:30;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:46:58;7.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:49:28;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:51:58;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:54:30;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:57:01;7.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T08:59:30;7.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:01:59;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:04:28;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:06:57;7.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:09:25;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:11:54;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:14:22;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:16:51;7.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:19:20;7.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:21:53;7.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:24:22;7.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:26:51;7.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:29:19;7.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:31:47;7.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:34:16;7.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:37:03;7.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:39:32;8.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:42:14;8.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:45:01;8.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:47:33;8.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:50:16;8.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:52:41;8.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:55:15;8.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T09:57:44;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:00:27;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:03:03;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:05:39;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:08:24;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:13:44;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:18:57;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:21:42;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:27:14;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:29:45;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:32:22;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:34:50;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:37:30;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:39:55;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:42:39;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:45:28;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:47:53;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:53:03;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:55:34;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T10:58:04;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:00:38;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:05:43;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:08:33;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:11:07;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:13:38;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:16:07;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:18:36;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:21:10;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:23:43;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:31:32;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:34:07;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:36:45;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:39:26;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:41:57;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:44:37;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:47:26;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:52:47;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:55:36;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T11:57:53;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:00:24;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:03:14;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:05:52;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:08:27;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:13:47;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:16:28;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:22:35;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:25:29;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:31:11;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:36:40;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T12:56:33;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:13:14;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:18:50;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:21:31;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:23:56;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:26:47;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:29:20;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:31:53;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:34:22;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:36:54;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:39:36;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:47:51;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:50:44;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T13:56:06;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:01:11;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:03:40;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:06:12;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:08:49;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:11:17;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:13:51;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:22:10;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:24:48;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:27:26;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:35:44;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:40:51;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:43:34;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:49:02;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:51:50;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:54:30;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:57:18;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T14:59:39;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:02:15;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:04:44;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:07:16;9.10;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:09:56;9.00;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:12:29;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:15:06;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:17:36;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:20:21;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:22:50;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:25:29;8.90;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:28:23;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:30:36;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:33:05;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:35:37;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:38:06;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:40:36;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:43:15;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:45:36;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:48:11;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:50:55;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:53:26;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:55:58;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T15:58:35;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:01:03;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:03:34;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:06:09;8.80;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:08:41;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:11:10;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:13:44;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:16:18;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:18:45;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:21:19;8.70;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:23:49;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:26:20;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:28:54;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:31:25;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:33:55;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:36:28;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:39:02;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:41:33;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:46:46;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:49:19;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:54:37;8.60;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:57:07;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T16:59:37;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:02:12;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:04:41;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:07:21;8.50;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:09:50;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:12:18;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:14:46;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:17:15;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:19:43;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:22:21;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:24:49;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:27:19;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:29:48;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:32:16;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:34:44;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:37:13;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:39:41;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:42:09;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:44:57;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:47:26;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:49:54;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:52:22;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:54:51;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:57:19;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T17:59:47;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:02:16;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:04:44;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:07:12;8.40;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:09:41;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:12:09;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:14:37;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:17:06;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:19:34;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:22:02;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:24:31;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:27:01;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:29:29;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:31:57;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:34:26;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:36:54;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:39:22;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:41:51;8.30;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:44:19;8.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:46:49;8.20;97.10
26687;DHT22;14298;50.900;4.648;2023-02-12T18:49:17;8.10;97.10