sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2023-02-08T14:45:38;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T14:50:24;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T14:55:12;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T14:59:58;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:05:03;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:09:44;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:14:26;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:19:08;10.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:24:17;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:28:58;10.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:33:41;10.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:38:23;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:47:48;10.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:52:31;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T15:57:43;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:02:51;10.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:08:06;10.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:13:00;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:17:44;9.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:22:28;9.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:27:25;9.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:32:07;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:36:49;9.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:42:01;9.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:46:43;9.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:51:29;8.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T16:56:11;8.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:00:52;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:05:38;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:10:22;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:15:04;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:19:45;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:24:26;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:29:08;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:33:50;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:38:31;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:43:12;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:47:54;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:52:36;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T17:57:17;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:01:59;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:06:39;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:11:21;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:16:11;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:20:55;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:25:38;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:30:19;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:35:00;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:39:41;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:44:21;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:49:02;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:53:47;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T18:58:29;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:03:10;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:07:51;4.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:12:34;4.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:17:15;3.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:21:56;3.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:26:37;3.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:31:22;3.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:36:11;3.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:40:53;3.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:45:34;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:50:15;3.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:54:56;3.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T19:59:36;3.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:04:17;3.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:08:59;2.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:13:44;2.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:18:25;2.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:23:14;2.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:27:55;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:32:36;2.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:37:17;2.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:42:00;2.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:46:41;2.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:51:23;2.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T20:56:11;2.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:00:52;1.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:05:32;1.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:10:14;1.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:14:55;1.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:19:35;1.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:24:16;1.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:28:57;1.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:33:38;1.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:38:19;1.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:43:00;1.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:47:41;1.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:52:22;1.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T21:57:24;1.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:02:09;1.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:06:51;1.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:11:32;1.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:16:13;1.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:20:54;1.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:25:35;1.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:30:17;1.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:34:58;0.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:39:38;0.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:44:19;0.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:49:00;0.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:53:41;0.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T22:58:22;0.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:03:03;0.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:07:45;0.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:12:25;0.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:17:06;0.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:21:47;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:26:28;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:31:11;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:35:53;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:40:33;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:45:14;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:49:55;0.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:54:36;0.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-08T23:59:17;0.30;99.90
