sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:02:14;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:07:14;4.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:12:15;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:17:14;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:22:14;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:27:14;5.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:32:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:37:14;3.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:42:14;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:47:14;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:52:14;3.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T00:57:14;4.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:02:14;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:07:14;2.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:12:14;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:17:14;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:22:27;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:27:19;3.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:32:14;4.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:37:14;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:42:15;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:47:14;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:52:14;1.4;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T01:57:14;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:02:14;1.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:07:14;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:12:14;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:17:14;2.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:22:14;3.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:27:14;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:32:14;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:37:14;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:42:14;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:47:14;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:52:14;1.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T02:57:14;2.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:02:14;3.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:07:14;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:12:14;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:17:14;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:22:14;6.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:27:14;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:32:14;1.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:37:14;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:42:14;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:47:14;1.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:52:14;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T03:57:15;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:02:14;3.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:07:14;2.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:12:14;2.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:17:14;3.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:22:14;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:27:14;2.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:32:14;2.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:37:14;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:42:14;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:47:14;2.3;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:52:14;1.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T04:57:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:02:14;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:07:14;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:12:14;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:17:14;2.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:22:14;2.4;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:27:14;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:32:14;4.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:37:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:42:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:47:14;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:52:14;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T05:57:14;4.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:02:14;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:07:14;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:12:14;2.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:17:14;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:22:14;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:27:14;2.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:32:14;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:37:14;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:42:14;2.4;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:47:14;3.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:52:14;4.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T06:57:14;2.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:02:14;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:07:14;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:12:14;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:17:14;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:22:14;2.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:27:14;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:32:14;3.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:37:14;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:42:14;4.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:47:14;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:52:14;4.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T07:57:14;6.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:02:14;3.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:07:14;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:12:14;3.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:17:15;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:22:15;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:27:14;4.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:32:14;4.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:37:14;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:42:16;3.5;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:47:14;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:52:14;4.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T08:57:14;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:02:14;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:07:14;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:12:14;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:17:14;3.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:22:14;2.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:27:32;2.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:32:18;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:37:14;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:42:14;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:47:14;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:52:14;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T09:57:14;3.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:02:16;3.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:07:14;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:12:14;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:17:14;1.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:22:17;3.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:27:14;2.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:32:14;3.1;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:37:15;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:42:15;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:47:14;2.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:52:24;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T10:57:14;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:02:31;1.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:07:31;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:12:34;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:17:23;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:22:21;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:27:14;2.7;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:32:25;2.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:37:22;1.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:42:14;1.3;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:47:14;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:52:15;2.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T11:57:14;2.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:02:14;1.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:07:14;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:12:14;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:17:15;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:22:14;2.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:27:14;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:32:15;2.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:37:14;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:42:14;4.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:47:14;1.8;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:52:14;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T12:57:18;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:02:15;3.3;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:07:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:12:14;2.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:17:14;2.1;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:22:14;1.9;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:27:14;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:32:14;2.8;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:37:14;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:42:14;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:47:14;5.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:52:14;2.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T13:57:15;4.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:02:14;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:07:14;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:12:14;2.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:17:14;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:22:14;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:27:14;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:32:14;5.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:37:14;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:42:14;4.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:47:14;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:52:14;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T14:57:14;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:02:14;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:07:14;5.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:12:14;5.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:17:14;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:22:14;4.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:27:14;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:32:14;17.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:37:14;13.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:42:14;13.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:47:14;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:52:14;8.5;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T15:57:14;5.4;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:02:15;20.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:07:14;10.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:12:14;10.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:17:14;8.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:22:15;12.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:27:14;8.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:32:14;8.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:37:14;7.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:42:14;7.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:47:14;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:52:14;4.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T16:57:14;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:02:14;7.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:07:14;4.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:12:14;4.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:17:14;3.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:22:14;7.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:27:14;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:32:15;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:37:14;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:42:14;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:47:14;5.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:52:14;2.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T17:57:14;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:02:14;5.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:07:14;11.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:12:14;11.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:17:14;5.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:22:14;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:27:14;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:32:14;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:37:14;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:42:14;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:47:14;4.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:52:14;4.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T18:57:14;6.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:02:14;6.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:07:14;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:12:14;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:17:14;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:22:14;5.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:27:14;5.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:32:14;7.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:37:14;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:42:14;4.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:47:14;5.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:52:14;7.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T19:57:14;3.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:02:14;3.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:07:14;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:12:14;3.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:17:14;3.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:22:14;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:27:14;3.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:32:14;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:37:14;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:42:14;6.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:47:14;10.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:52:15;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T20:57:15;5.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:02:14;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:07:14;4.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:12:14;4.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:17:14;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:22:14;3.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:27:14;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:32:14;4.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:37:14;4.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:42:14;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:47:14;3.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:52:14;5.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T21:57:14;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:02:14;9.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:07:14;9.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:12:14;8.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:17:14;10.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:22:14;6.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:27:14;6.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:32:14;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:37:14;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:42:14;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:47:14;5.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:52:14;6.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T22:57:14;5.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:02:14;5.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:07:15;5.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:12:14;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:17:14;7.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:22:14;6.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:27:14;4.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:32:14;8.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:37:14;8.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:42:14;5.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:47:15;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:52:14;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-09-12T23:57:14;5.1;;;1.4;;
