sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83650;DHT22;73612;50.948;6.956;2024-01-30T00:02:11;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:04:38;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:07:05;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:09:31;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:11:58;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:14:24;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T00:16:51;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:19:17;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T00:21:44;8.00;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T00:24:11;7.90;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T00:26:37;7.90;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T00:29:04;8.00;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T00:31:30;7.90;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T00:33:57;7.90;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T00:36:24;7.90;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T00:38:50;7.90;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T00:41:18;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T00:43:44;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T00:46:11;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T00:48:37;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T00:51:04;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T00:53:31;7.90;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T00:55:57;7.80;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T00:58:24;7.80;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T01:00:50;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:03:17;7.80;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T01:05:44;7.80;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T01:08:10;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:10:37;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:13:03;7.70;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:15:30;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:17:57;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:20:23;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T01:22:50;7.80;98.10
83650;DHT22;73612;50.948;6.956;2024-01-30T01:25:17;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:27:43;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:30:10;7.80;98.10
83650;DHT22;73612;50.948;6.956;2024-01-30T01:32:37;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T01:35:04;7.80;98.20
83650;DHT22;73612;50.948;6.956;2024-01-30T01:37:30;7.90;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T01:39:57;8.00;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T01:42:23;8.00;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T01:44:50;7.90;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T01:47:17;7.90;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T01:49:43;7.90;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T01:52:10;8.00;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T01:54:37;8.00;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T01:57:03;8.00;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T01:59:31;8.00;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T02:01:57;8.00;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T02:04:24;8.00;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T02:06:50;8.10;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T02:09:17;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:11:44;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T02:14:10;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T02:16:37;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:19:03;8.10;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T02:21:30;8.10;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T02:23:57;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:26:23;8.00;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T02:28:50;8.00;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T02:31:16;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:33:43;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T02:36:10;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:38:36;8.10;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T02:41:03;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T02:43:30;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T02:45:56;8.10;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T02:48:23;8.20;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T02:50:50;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T02:53:16;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T02:55:43;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T02:58:09;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T03:00:36;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:03:03;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:05:29;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:07:56;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:10:23;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:12:49;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:15:16;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:17:42;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:20:09;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:22:36;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:25:03;8.00;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T03:27:30;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:29:56;8.10;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T03:32:23;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:34:49;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:37:16;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T03:39:43;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:42:09;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:44:36;8.20;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:47:03;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:49:29;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:51:56;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T03:54:23;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:56:49;8.10;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T03:59:16;8.20;97.00
83650;DHT22;73612;50.948;6.956;2024-01-30T04:01:42;8.20;96.80
83650;DHT22;73612;50.948;6.956;2024-01-30T04:04:09;8.20;96.90
83650;DHT22;73612;50.948;6.956;2024-01-30T04:06:35;8.10;96.80
83650;DHT22;73612;50.948;6.956;2024-01-30T04:09:02;8.10;96.80
83650;DHT22;73612;50.948;6.956;2024-01-30T04:11:29;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T04:13:55;8.10;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T04:16:22;8.10;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T04:18:49;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T04:21:15;8.00;97.20
83650;DHT22;73612;50.948;6.956;2024-01-30T04:23:42;8.00;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T04:26:08;7.90;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T04:28:35;7.90;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T04:31:02;7.90;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T04:33:28;7.80;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T04:35:55;7.70;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T04:38:21;7.70;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T04:40:48;7.70;98.10
83650;DHT22;73612;50.948;6.956;2024-01-30T04:43:15;7.70;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T04:45:41;7.60;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T04:48:08;7.60;98.10
83650;DHT22;73612;50.948;6.956;2024-01-30T04:50:34;7.60;98.20
83650;DHT22;73612;50.948;6.956;2024-01-30T04:53:01;7.60;98.30
83650;DHT22;73612;50.948;6.956;2024-01-30T04:55:28;7.60;98.40
83650;DHT22;73612;50.948;6.956;2024-01-30T04:57:54;7.50;98.30
83650;DHT22;73612;50.948;6.956;2024-01-30T05:00:21;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:02:47;7.40;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T05:05:14;7.40;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:07:41;7.40;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:10:07;7.50;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:12:34;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:15:01;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:17:27;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:19:54;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:22:20;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:24:47;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:27:14;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:29:40;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:32:07;7.50;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T05:34:33;7.50;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:37:01;7.40;99.00
83650;DHT22;73612;50.948;6.956;2024-01-30T05:39:27;7.40;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T05:41:53;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:44:20;7.40;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:46:46;7.40;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T05:49:13;7.40;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T05:51:40;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T05:54:06;7.40;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:56:33;7.50;98.60
83650;DHT22;73612;50.948;6.956;2024-01-30T05:58:59;7.40;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:01:26;7.40;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:03:53;7.50;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:06:19;7.50;98.40
83650;DHT22;73612;50.948;6.956;2024-01-30T06:08:46;7.50;98.40
83650;DHT22;73612;50.948;6.956;2024-01-30T06:11:12;7.40;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:13:41;7.40;98.40
83650;DHT22;73612;50.948;6.956;2024-01-30T06:16:09;7.30;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:18:35;7.30;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:21:02;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:23:29;7.40;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T06:25:56;7.40;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:28:23;7.50;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T06:30:49;7.50;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:33:16;7.50;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:35:43;7.60;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:38:09;7.70;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T06:40:36;7.70;98.70
83650;DHT22;73612;50.948;6.956;2024-01-30T06:43:03;7.70;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T06:45:29;7.70;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:47:56;7.70;98.50
83650;DHT22;73612;50.948;6.956;2024-01-30T06:50:22;7.70;98.80
83650;DHT22;73612;50.948;6.956;2024-01-30T06:52:49;7.80;98.30
83650;DHT22;73612;50.948;6.956;2024-01-30T06:55:15;7.80;98.30
83650;DHT22;73612;50.948;6.956;2024-01-30T06:57:42;7.80;98.30
83650;DHT22;73612;50.948;6.956;2024-01-30T07:00:09;7.80;98.20
83650;DHT22;73612;50.948;6.956;2024-01-30T07:02:36;7.80;98.40
83650;DHT22;73612;50.948;6.956;2024-01-30T07:05:02;7.80;98.20
83650;DHT22;73612;50.948;6.956;2024-01-30T07:07:29;7.90;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T07:09:56;8.00;98.10
83650;DHT22;73612;50.948;6.956;2024-01-30T07:12:23;7.90;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T07:14:49;7.90;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T07:17:16;7.90;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T07:19:42;7.80;97.80
83650;DHT22;73612;50.948;6.956;2024-01-30T07:22:09;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T07:24:35;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T07:27:02;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T07:29:29;7.80;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T07:31:55;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T07:34:22;7.80;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T07:36:48;7.90;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T07:39:15;7.90;98.00
83650;DHT22;73612;50.948;6.956;2024-01-30T07:41:42;7.90;97.90
83650;DHT22;73612;50.948;6.956;2024-01-30T07:44:08;7.90;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T07:46:35;7.90;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T07:49:01;8.00;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T07:51:28;8.00;97.70
83650;DHT22;73612;50.948;6.956;2024-01-30T07:53:55;8.00;97.60
83650;DHT22;73612;50.948;6.956;2024-01-30T07:56:24;8.10;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T07:58:52;8.20;97.40
83650;DHT22;73612;50.948;6.956;2024-01-30T08:01:18;8.20;97.50
83650;DHT22;73612;50.948;6.956;2024-01-30T08:03:45;8.30;97.30
83650;DHT22;73612;50.948;6.956;2024-01-30T08:06:13;8.30;96.90
83650;DHT22;73612;50.948;6.956;2024-01-30T08:08:39;8.40;97.10
83650;DHT22;73612;50.948;6.956;2024-01-30T08:11:06;8.50;96.50
83650;DHT22;73612;50.948;6.956;2024-01-30T08:13:34;8.50;96.50
83650;DHT22;73612;50.948;6.956;2024-01-30T08:16:00;8.50;96.60
83650;DHT22;73612;50.948;6.956;2024-01-30T08:18:27;8.50;96.80
83650;DHT22;73612;50.948;6.956;2024-01-30T08:20:57;8.60;96.30
83650;DHT22;73612;50.948;6.956;2024-01-30T08:23:24;8.60;96.20
83650;DHT22;73612;50.948;6.956;2024-01-30T08:25:51;8.60;96.20
83650;DHT22;73612;50.948;6.956;2024-01-30T08:28:17;8.60;96.40
83650;DHT22;73612;50.948;6.956;2024-01-30T08:30:44;8.60;96.40
83650;DHT22;73612;50.948;6.956;2024-01-30T08:33:13;8.70;96.00
83650;DHT22;73612;50.948;6.956;2024-01-30T08:35:39;8.70;95.90
83650;DHT22;73612;50.948;6.956;2024-01-30T08:38:14;8.80;95.80
83650;DHT22;73612;50.948;6.956;2024-01-30T08:40:41;8.80;95.70
83650;DHT22;73612;50.948;6.956;2024-01-30T08:43:07;8.80;96.00
83650;DHT22;73612;50.948;6.956;2024-01-30T08:45:34;8.80;95.80
83650;DHT22;73612;50.948;6.956;2024-01-30T08:48:01;8.80;95.60
83650;DHT22;73612;50.948;6.956;2024-01-30T08:50:27;8.90;95.50
83650;DHT22;73612;50.948;6.956;2024-01-30T08:52:54;8.90;95.40
83650;DHT22;73612;50.948;6.956;2024-01-30T08:55:20;8.90;95.50
83650;DHT22;73612;50.948;6.956;2024-01-30T08:57:47;9.00;95.40
83650;DHT22;73612;50.948;6.956;2024-01-30T09:00:14;9.00;95.00
83650;DHT22;73612;50.948;6.956;2024-01-30T09:02:41;9.00;95.10
83650;DHT22;73612;50.948;6.956;2024-01-30T09:05:07;9.10;94.90
83650;DHT22;73612;50.948;6.956;2024-01-30T09:07:35;9.20;94.90
83650;DHT22;73612;50.948;6.956;2024-01-30T09:10:01;9.20;94.70
83650;DHT22;73612;50.948;6.956;2024-01-30T09:12:28;9.20;95.10
83650;DHT22;73612;50.948;6.956;2024-01-30T09:14:55;9.30;94.90
83650;DHT22;73612;50.948;6.956;2024-01-30T09:17:22;9.40;94.50
83650;DHT22;73612;50.948;6.956;2024-01-30T09:19:48;9.50;94.70
83650;DHT22;73612;50.948;6.956;2024-01-30T09:22:15;9.60;94.60
83650;DHT22;73612;50.948;6.956;2024-01-30T09:24:42;9.80;93.90
83650;DHT22;73612;50.948;6.956;2024-01-30T09:27:08;9.90;94.10
83650;DHT22;73612;50.948;6.956;2024-01-30T09:29:35;9.90;93.90
83650;DHT22;73612;50.948;6.956;2024-01-30T09:32:02;10.00;93.00
83650;DHT22;73612;50.948;6.956;2024-01-30T09:34:28;10.00;93.00
83650;DHT22;73612;50.948;6.956;2024-01-30T09:36:55;10.00;92.50
83650;DHT22;73612;50.948;6.956;2024-01-30T09:39:22;10.10;92.40
83650;DHT22;73612;50.948;6.956;2024-01-30T09:41:51;10.20;92.60
83650;DHT22;73612;50.948;6.956;2024-01-30T09:44:17;10.20;92.40
83650;DHT22;73612;50.948;6.956;2024-01-30T09:46:44;10.20;92.20
83650;DHT22;73612;50.948;6.956;2024-01-30T09:49:10;10.30;92.20
83650;DHT22;73612;50.948;6.956;2024-01-30T09:51:37;10.40;92.30
83650;DHT22;73612;50.948;6.956;2024-01-30T09:54:04;10.50;91.60
83650;DHT22;73612;50.948;6.956;2024-01-30T09:56:30;10.50;91.80
83650;DHT22;73612;50.948;6.956;2024-01-30T09:58:57;10.40;91.80
83650;DHT22;73612;50.948;6.956;2024-01-30T10:01:23;10.50;91.80
83650;DHT22;73612;50.948;6.956;2024-01-30T10:03:50;10.60;91.90
83650;DHT22;73612;50.948;6.956;2024-01-30T10:06:17;10.70;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T10:08:43;10.80;91.50
83650;DHT22;73612;50.948;6.956;2024-01-30T10:11:10;10.80;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T10:13:36;10.90;91.50
83650;DHT22;73612;50.948;6.956;2024-01-30T10:16:03;10.90;90.90
83650;DHT22;73612;50.948;6.956;2024-01-30T10:18:30;11.00;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T10:20:57;11.10;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T10:23:23;11.20;90.90
83650;DHT22;73612;50.948;6.956;2024-01-30T10:25:51;11.20;90.70
83650;DHT22;73612;50.948;6.956;2024-01-30T10:28:17;11.20;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T10:30:44;11.20;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T10:33:10;11.20;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T10:35:37;11.20;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T10:38:04;11.10;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T10:40:30;11.00;91.60
83650;DHT22;73612;50.948;6.956;2024-01-30T10:42:57;11.00;91.50
83650;DHT22;73612;50.948;6.956;2024-01-30T10:45:23;11.10;91.60
83650;DHT22;73612;50.948;6.956;2024-01-30T10:47:50;11.20;92.00
83650;DHT22;73612;50.948;6.956;2024-01-30T10:50:17;11.10;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T10:52:43;11.40;91.50
83650;DHT22;73612;50.948;6.956;2024-01-30T10:55:11;11.50;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T10:57:37;11.60;90.50
83650;DHT22;73612;50.948;6.956;2024-01-30T11:00:05;11.60;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T11:02:31;11.50;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T11:04:58;11.50;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T11:07:26;11.60;90.90
83650;DHT22;73612;50.948;6.956;2024-01-30T11:09:53;11.60;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T11:12:23;11.70;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T11:14:50;11.70;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T11:17:16;11.70;90.30
83650;DHT22;73612;50.948;6.956;2024-01-30T11:19:42;11.80;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T11:22:10;11.80;90.30
83650;DHT22;73612;50.948;6.956;2024-01-30T11:24:40;11.90;90.00
83650;DHT22;73612;50.948;6.956;2024-01-30T11:27:09;12.00;90.00
83650;DHT22;73612;50.948;6.956;2024-01-30T11:29:35;12.10;90.00
83650;DHT22;73612;50.948;6.956;2024-01-30T11:32:02;12.20;89.90
83650;DHT22;73612;50.948;6.956;2024-01-30T11:34:29;12.30;88.80
83650;DHT22;73612;50.948;6.956;2024-01-30T11:36:57;12.40;89.20
83650;DHT22;73612;50.948;6.956;2024-01-30T11:39:25;12.50;88.50
83650;DHT22;73612;50.948;6.956;2024-01-30T11:41:52;12.60;87.80
83650;DHT22;73612;50.948;6.956;2024-01-30T11:44:20;12.50;87.50
83650;DHT22;73612;50.948;6.956;2024-01-30T11:46:48;12.60;87.50
83650;DHT22;73612;50.948;6.956;2024-01-30T11:49:14;12.60;87.70
83650;DHT22;73612;50.948;6.956;2024-01-30T11:51:41;12.70;87.30
83650;DHT22;73612;50.948;6.956;2024-01-30T11:54:07;12.90;87.10
83650;DHT22;73612;50.948;6.956;2024-01-30T11:56:34;12.80;86.80
83650;DHT22;73612;50.948;6.956;2024-01-30T11:59:01;12.90;86.40
83650;DHT22;73612;50.948;6.956;2024-01-30T12:01:27;12.80;86.20
83650;DHT22;73612;50.948;6.956;2024-01-30T12:03:54;12.70;87.00
83650;DHT22;73612;50.948;6.956;2024-01-30T12:06:20;12.60;87.70
83650;DHT22;73612;50.948;6.956;2024-01-30T12:08:56;12.60;87.30
83650;DHT22;73612;50.948;6.956;2024-01-30T12:11:22;12.70;87.90
83650;DHT22;73612;50.948;6.956;2024-01-30T12:13:49;12.70;87.30
83650;DHT22;73612;50.948;6.956;2024-01-30T12:16:16;12.60;88.20
83650;DHT22;73612;50.948;6.956;2024-01-30T12:18:42;12.60;87.90
83650;DHT22;73612;50.948;6.956;2024-01-30T12:21:09;12.50;89.10
83650;DHT22;73612;50.948;6.956;2024-01-30T12:23:35;12.70;89.00
83650;DHT22;73612;50.948;6.956;2024-01-30T12:26:03;12.80;88.80
83650;DHT22;73612;50.948;6.956;2024-01-30T12:28:29;12.80;87.60
83650;DHT22;73612;50.948;6.956;2024-01-30T12:30:56;12.80;87.00
83650;DHT22;73612;50.948;6.956;2024-01-30T12:33:26;13.00;87.50
83650;DHT22;73612;50.948;6.956;2024-01-30T12:35:49;13.10;87.50
83650;DHT22;73612;50.948;6.956;2024-01-30T12:38:16;13.30;87.00
83650;DHT22;73612;50.948;6.956;2024-01-30T12:40:44;13.50;87.60
83650;DHT22;73612;50.948;6.956;2024-01-30T12:43:11;13.60;85.20
83650;DHT22;73612;50.948;6.956;2024-01-30T12:45:47;13.70;84.60
83650;DHT22;73612;50.948;6.956;2024-01-30T12:48:23;13.80;85.80
83650;DHT22;73612;50.948;6.956;2024-01-30T12:51:10;13.90;83.30
83650;DHT22;73612;50.948;6.956;2024-01-30T12:53:43;13.90;83.70
83650;DHT22;73612;50.948;6.956;2024-01-30T12:56:16;14.30;83.60
83650;DHT22;73612;50.948;6.956;2024-01-30T12:58:45;14.40;83.60
83650;DHT22;73612;50.948;6.956;2024-01-30T13:01:15;14.60;80.70
83650;DHT22;73612;50.948;6.956;2024-01-30T13:03:45;14.60;80.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:06:12;14.60;80.10
83650;DHT22;73612;50.948;6.956;2024-01-30T13:08:38;14.60;81.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:11:05;14.80;79.70
83650;DHT22;73612;50.948;6.956;2024-01-30T13:13:31;14.80;78.90
83650;DHT22;73612;50.948;6.956;2024-01-30T13:15:58;14.90;79.50
83650;DHT22;73612;50.948;6.956;2024-01-30T13:18:25;14.80;78.70
83650;DHT22;73612;50.948;6.956;2024-01-30T13:20:51;14.30;82.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:23:18;14.00;81.70
83650;DHT22;73612;50.948;6.956;2024-01-30T13:25:44;14.00;83.30
83650;DHT22;73612;50.948;6.956;2024-01-30T13:28:11;14.00;83.90
83650;DHT22;73612;50.948;6.956;2024-01-30T13:30:41;14.00;85.30
83650;DHT22;73612;50.948;6.956;2024-01-30T13:33:08;13.80;86.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:35:34;13.60;88.30
83650;DHT22;73612;50.948;6.956;2024-01-30T13:38:03;13.50;89.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:40:31;13.50;90.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:42:57;13.50;90.10
83650;DHT22;73612;50.948;6.956;2024-01-30T13:45:29;13.40;90.20
83650;DHT22;73612;50.948;6.956;2024-01-30T13:48:05;13.40;90.30
83650;DHT22;73612;50.948;6.956;2024-01-30T13:50:32;13.40;90.50
83650;DHT22;73612;50.948;6.956;2024-01-30T13:55:35;13.50;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T13:58:01;13.60;90.30
83650;DHT22;73612;50.948;6.956;2024-01-30T14:00:28;13.50;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T14:02:55;13.50;90.00
83650;DHT22;73612;50.948;6.956;2024-01-30T14:05:21;13.50;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T14:07:51;13.50;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T14:10:19;13.40;90.40
83650;DHT22;73612;50.948;6.956;2024-01-30T14:12:45;13.40;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T14:15:13;13.30;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T14:17:40;13.30;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T14:20:07;13.30;90.60
83650;DHT22;73612;50.948;6.956;2024-01-30T14:22:34;13.30;90.50
83650;DHT22;73612;50.948;6.956;2024-01-30T14:25:00;13.20;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T14:27:27;13.20;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T14:29:54;13.20;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T14:32:20;13.20;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T14:34:47;13.20;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T14:37:14;13.10;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T14:39:40;13.20;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T14:42:07;13.10;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T14:44:33;13.10;90.80
83650;DHT22;73612;50.948;6.956;2024-01-30T14:47:00;13.10;91.00
83650;DHT22;73612;50.948;6.956;2024-01-30T14:49:29;13.10;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T14:51:58;13.10;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T14:54:25;13.10;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T14:56:52;13.00;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T14:59:18;13.00;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T15:01:45;13.00;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T15:04:11;13.00;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T15:06:38;13.00;91.60
83650;DHT22;73612;50.948;6.956;2024-01-30T15:09:05;13.00;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T15:11:31;13.00;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T15:13:58;13.00;91.10
83650;DHT22;73612;50.948;6.956;2024-01-30T15:16:24;13.00;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T15:18:51;13.00;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T15:21:18;13.00;91.20
83650;DHT22;73612;50.948;6.956;2024-01-30T15:23:44;13.00;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T15:26:11;12.90;91.30
83650;DHT22;73612;50.948;6.956;2024-01-30T15:28:38;12.90;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T15:31:05;12.90;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T15:33:31;12.90;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T15:35:59;12.90;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T15:38:25;12.90;91.40
83650;DHT22;73612;50.948;6.956;2024-01-30T15:40:52;12.90;91.40