sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7213;SDS011;3648;50.614;13.830;2023-10-31T00:02:09;5.27;;;4.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:04:37;5.60;;;5.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:07:04;6.30;;;5.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:09:31;5.83;;;4.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:11:58;11.73;;;5.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:14:25;5.30;;;4.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:16:53;7.90;;;5.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:19:20;6.53;;;5.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:21:48;7.90;;;5.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:24:15;7.57;;;6.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:26:42;7.13;;;6.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:29:09;6.87;;;5.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:31:36;7.07;;;5.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:34:06;7.17;;;6.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:36:32;6.30;;;5.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:39:01;6.60;;;5.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:41:28;7.00;;;6.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:43:55;6.70;;;6.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:46:22;8.57;;;6.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:48:49;8.77;;;6.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:51:15;8.30;;;6.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:53:42;8.00;;;7.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:56:11;7.87;;;7.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T00:58:38;9.90;;;7.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:01:05;10.00;;;7.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:03:31;9.60;;;8.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:05:58;9.63;;;7.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:08:25;8.67;;;7.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:10:52;8.27;;;7.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:13:20;7.33;;;6.63;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:15:47;8.33;;;7.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:18:14;8.13;;;6.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:20:41;8.10;;;7.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:23:08;7.93;;;6.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:25:35;8.83;;;6.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:28:02;8.03;;;6.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:30:31;6.80;;;6.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:32:58;8.87;;;7.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:35:25;9.23;;;7.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:37:52;9.80;;;8.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:40:19;8.80;;;7.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:42:46;8.57;;;7.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:45:12;8.87;;;7.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:47:41;14.63;;;9.63;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:50:11;13.17;;;9.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:52:38;9.37;;;8.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:55:05;9.73;;;7.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T01:57:33;9.00;;;7.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:00:00;9.00;;;7.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:02:28;9.20;;;7.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:05:00;8.00;;;7.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:07:27;7.83;;;6.63;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:09:54;8.07;;;7.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:12:33;8.13;;;6.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:15:01;8.70;;;7.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:17:29;13.43;;;7.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:19:56;8.87;;;7.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:22:24;9.40;;;8.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:24:51;9.67;;;8.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:27:18;9.03;;;8.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:29:45;11.60;;;10.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:32:12;17.00;;;13.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:34:39;19.03;;;15.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:37:06;27.00;;;19.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:39:34;27.57;;;18.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:42:01;20.03;;;13.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:44:29;14.77;;;11.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:46:56;13.43;;;11.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:49:22;16.23;;;12.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:51:49;14.63;;;10.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:54:16;11.13;;;9.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:56:45;13.87;;;11.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T02:59:12;14.57;;;11.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:01:39;16.43;;;11.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:04:05;22.53;;;17.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:06:32;15.77;;;12.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:08:59;24.47;;;18.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:11:26;17.80;;;13.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:13:55;17.47;;;13.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:16:22;17.33;;;13.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:18:49;28.70;;;20.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:21:17;39.33;;;25.63;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:23:46;34.33;;;21.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:26:14;26.97;;;17.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:28:42;26.83;;;19.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:31:11;23.30;;;16.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:33:39;22.80;;;14.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:36:06;21.03;;;14.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:38:34;16.53;;;12.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:41:01;15.57;;;13.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:43:40;20.60;;;16.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:46:08;26.63;;;18.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:48:36;28.13;;;20.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:51:03;33.43;;;23.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:53:30;23.67;;;18.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:55:58;18.33;;;15.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T03:58:25;22.53;;;18.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:00:53;23.87;;;17.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:03:21;19.07;;;14.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:05:49;21.00;;;15.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:08:16;18.00;;;15.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:10:43;16.07;;;13.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:13:09;14.00;;;12.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:15:36;14.33;;;12.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:18:03;13.30;;;11.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:20:30;14.60;;;13.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:22:58;17.77;;;15.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:25:25;16.70;;;14.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:27:54;15.60;;;13.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:30:21;14.20;;;11.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:32:48;12.00;;;10.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:35:15;11.80;;;10.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:37:42;11.10;;;10.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:40:11;11.57;;;10.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:42:39;10.93;;;9.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:45:06;11.93;;;10.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:47:34;11.43;;;9.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:50:01;11.43;;;10.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:52:28;12.50;;;10.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:54:55;12.33;;;9.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:57:23;9.20;;;8.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T04:59:50;8.33;;;7.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:02:20;8.20;;;6.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:04:47;11.33;;;10.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:07:16;22.33;;;16.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:09:42;22.47;;;14.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:12:09;14.63;;;11.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:14:38;15.10;;;10.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:17:06;13.67;;;10.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:19:33;13.37;;;9.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:22:00;11.90;;;8.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:24:27;9.30;;;7.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:26:54;9.40;;;7.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:29:21;7.50;;;6.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:31:49;9.43;;;6.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:34:16;8.70;;;6.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:36:43;9.87;;;6.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:39:10;8.83;;;5.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:41:37;5.03;;;4.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:44:04;5.00;;;4.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:46:31;8.67;;;5.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:49:05;11.67;;;5.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:51:32;11.63;;;7.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:54:00;8.33;;;5.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:56:27;7.87;;;4.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T05:58:54;4.53;;;4.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:01:21;4.23;;;3.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:03:48;13.93;;;9.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:06:16;7.43;;;5.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:08:43;6.27;;;4.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:11:10;8.43;;;5.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:13:38;5.93;;;4.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:16:05;4.93;;;3.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:18:33;4.83;;;3.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:21:00;3.53;;;3.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:23:29;3.13;;;2.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:25:56;3.37;;;2.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:28:23;9.33;;;7.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:30:50;10.97;;;7.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:33:17;16.37;;;13.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:35:44;16.67;;;12.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:38:11;10.70;;;8.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:40:39;10.50;;;7.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:43:06;11.20;;;9.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:45:33;9.93;;;7.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:48:00;9.13;;;7.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:50:27;9.47;;;6.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:52:54;8.50;;;6.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:55:21;8.67;;;7.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T06:57:49;12.50;;;7.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:00:16;8.17;;;5.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:02:43;6.93;;;5.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:05:10;5.97;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:07:37;5.07;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:10:04;7.20;;;3.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:12:32;20.37;;;4.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:15:01;6.80;;;2.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:17:28;2.87;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:19:55;4.47;;;2.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:22:22;3.23;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:24:50;3.43;;;2.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:27:17;2.50;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:29:44;3.30;;;1.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:32:12;2.07;;;1.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:34:40;2.30;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:37:08;2.93;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:39:35;4.13;;;2.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:42:02;4.20;;;3.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:44:30;3.33;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:46:57;3.70;;;2.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:49:25;4.63;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:51:52;2.77;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:54:19;5.33;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:56:46;1.30;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T07:59:13;1.87;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:01:40;1.60;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:04:07;1.13;;;0.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:06:36;1.10;;;0.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:09:03;1.07;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:11:30;1.43;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:13:57;1.40;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:16:24;2.43;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:18:51;3.27;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:21:18;2.30;;;2.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:23:46;2.67;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:26:13;2.13;;;1.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:28:40;2.23;;;1.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:31:07;2.37;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:33:34;1.63;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:36:01;2.23;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:38:29;6.37;;;4.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:40:57;10.17;;;5.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:43:24;7.03;;;5.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:45:51;7.20;;;5.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:48:18;6.30;;;4.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:50:45;4.33;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:53:12;2.47;;;1.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:55:39;2.00;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T08:58:10;2.10;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:00:37;1.73;;;1.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:03:04;4.63;;;2.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:05:31;4.47;;;3.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:07:58;4.17;;;2.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:10:25;5.87;;;3.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:12:52;5.07;;;3.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:15:20;6.57;;;3.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:17:47;2.77;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:20:14;3.33;;;2.07;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:22:41;2.63;;;1.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:25:08;2.83;;;1.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:27:36;4.73;;;3.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:30:04;5.03;;;2.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:32:33;4.10;;;2.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:35:00;5.70;;;3.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:37:27;5.83;;;3.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:39:54;3.20;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:42:21;4.33;;;2.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:44:48;2.93;;;1.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:47:15;2.17;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:49:44;2.23;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:52:11;2.70;;;1.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:54:38;2.60;;;1.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:57:07;2.30;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T09:59:36;2.07;;;1.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:02:03;2.80;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:04:30;1.73;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:07:02;1.83;;;1.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:09:30;1.90;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:11:58;1.80;;;1.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:14:26;1.40;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:16:56;1.47;;;1.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:19:23;1.00;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:21:51;1.13;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:24:21;0.93;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:26:49;1.53;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:29:17;1.40;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:31:44;0.73;;;0.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:34:12;1.17;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:36:43;0.80;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:39:14;0.60;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:41:46;2.10;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:44:15;1.43;;;1.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:46:44;1.83;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:49:20;1.10;;;0.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:51:52;1.33;;;0.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:54:30;0.90;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:57:07;0.87;;;0.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T10:59:41;0.67;;;0.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:02:09;1.73;;;1.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:04:38;1.10;;;0.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:07:08;1.37;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:09:35;0.97;;;0.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:12:06;2.33;;;1.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:14:33;1.73;;;1.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:17:02;1.67;;;1.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:19:37;1.87;;;1.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:22:05;2.60;;;1.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:24:33;2.93;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:27:04;2.80;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:29:33;3.37;;;2.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:32:03;3.20;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:34:34;4.13;;;1.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:37:23;3.57;;;1.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:42:46;3.67;;;1.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:45:23;3.80;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:47:52;4.20;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:50:20;2.63;;;1.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:52:57;2.53;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:55:29;4.50;;;2.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T11:58:00;2.80;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:00:44;3.87;;;2.17;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:03:14;3.03;;;2.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:05:50;3.77;;;2.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:08:24;5.97;;;3.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:11:02;4.83;;;2.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:13:35;7.23;;;4.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:16:03;5.33;;;3.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:18:31;6.73;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:20:58;5.27;;;3.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:23:24;4.20;;;2.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:25:52;7.00;;;4.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:28:20;5.13;;;3.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:30:50;3.00;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:33:19;5.10;;;3.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:35:50;2.80;;;2.30;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:38:18;3.40;;;1.70;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:40:46;2.53;;;1.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:43:14;7.27;;;4.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:45:43;5.17;;;3.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:48:11;9.90;;;5.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:50:38;6.20;;;4.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:53:06;7.73;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:55:37;6.13;;;4.43;;
7213;SDS011;3648;50.614;13.830;2023-10-31T12:58:05;3.70;;;2.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:00:35;2.10;;;1.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:03:04;4.27;;;2.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:05:33;2.77;;;1.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:08:01;5.90;;;4.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:10:30;7.17;;;5.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:12:57;8.53;;;5.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:15:24;10.40;;;6.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:17:51;7.77;;;4.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:20:19;7.83;;;5.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:22:49;7.53;;;4.87;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:25:16;5.00;;;3.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:27:43;9.20;;;4.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:30:15;7.43;;;4.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:32:43;9.87;;;4.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:35:10;6.33;;;4.37;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:37:39;9.20;;;5.00;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:40:08;5.30;;;3.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:42:35;5.63;;;3.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:45:02;4.67;;;3.47;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:47:30;5.50;;;3.73;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:49:57;9.93;;;5.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:52:24;9.77;;;5.90;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:54:51;7.07;;;4.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:57:20;6.23;;;4.63;;
7213;SDS011;3648;50.614;13.830;2023-10-31T13:59:47;4.40;;;3.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:02:14;4.10;;;2.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:04:41;5.30;;;3.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:07:08;5.60;;;4.03;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:09:35;7.33;;;5.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:12:02;7.70;;;5.97;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:14:31;5.33;;;4.80;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:16:58;8.67;;;5.67;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:19:25;4.70;;;3.10;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:21:52;4.20;;;2.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:24:19;2.70;;;2.27;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:26:47;2.83;;;2.23;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:29:14;3.30;;;1.77;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:31:42;4.80;;;1.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:34:10;2.67;;;1.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:36:40;1.70;;;1.40;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:39:07;3.03;;;1.50;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:41:35;3.17;;;1.53;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:44:01;1.50;;;1.13;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:46:29;2.20;;;1.60;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:48:58;8.43;;;4.83;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:51:25;6.27;;;3.93;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:53:52;2.70;;;2.20;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:56:19;2.97;;;1.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T14:58:47;2.80;;;2.33;;
7213;SDS011;3648;50.614;13.830;2023-10-31T15:01:14;2.50;;;1.57;;
7213;SDS011;3648;50.614;13.830;2023-10-31T15:03:41;3.20;;;2.83;;