sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48207;SDS011;33997;53.278;9.708;2023-03-05T00:01:39;9.98;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:04:07;5.50;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:06:36;7.22;;;1.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:09:03;5.45;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:11:29;9.88;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:13:57;9.15;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:16:24;10.88;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:18:50;7.40;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:21:21;7.82;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:26:27;7.05;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:28:53;8.98;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:31:21;13.70;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:33:50;10.25;;;1.23;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:36:17;5.25;;;1.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:38:42;7.35;;;1.35;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:41:08;4.03;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:43:33;10.18;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:45:59;7.85;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:48:24;10.07;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:50:50;7.75;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:53:15;8.10;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:55:41;6.82;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T00:58:07;7.63;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:00:32;8.05;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:02:58;5.57;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:05:23;11.70;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:07:51;9.63;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:10:17;5.18;;;1.15;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:12:43;8.00;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:15:08;11.95;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:17:34;9.75;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:19:59;6.28;;;1.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:22:25;4.95;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:24:50;7.57;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:27:16;9.70;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:29:41;10.10;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:32:07;6.63;;;1.45;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:34:32;7.28;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:36:59;8.90;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:39:26;5.97;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:41:51;10.27;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:44:19;4.93;;;1.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:46:47;6.18;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:51:50;8.43;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:54:18;9.23;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:56:47;9.02;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T01:59:14;14.80;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:01:41;7.80;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:04:10;14.52;;;2.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:06:40;6.80;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:09:07;11.32;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:11:32;6.88;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:13:59;6.97;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:16:26;7.43;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:18:59;6.43;;;1.95;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:21:27;6.28;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:24:00;11.25;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:26:26;7.05;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:28:52;6.25;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:31:22;7.30;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:33:50;5.03;;;2.28;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:36:16;10.23;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:38:43;9.60;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:41:09;11.55;;;2.58;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:43:34;8.00;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:46:00;7.20;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:48:25;3.97;;;1.27;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:50:51;6.50;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:53:18;7.70;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:55:47;6.15;;;1.58;;
48207;SDS011;33997;53.278;9.708;2023-03-05T02:58:13;7.55;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:00:40;4.10;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:03:05;5.05;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:05:30;6.45;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:07:56;6.47;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:10:22;5.47;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:12:47;7.57;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:15:14;4.32;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:17:40;6.00;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:20:07;5.45;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:22:34;3.10;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:24:59;6.90;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:27:25;4.57;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:29:51;5.22;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:32:19;3.90;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:34:45;4.57;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:37:12;4.95;;;1.95;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:39:38;7.53;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:42:04;5.30;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:44:30;9.32;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:46:56;5.47;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:49:22;5.93;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:51:50;12.05;;;2.58;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:54:18;6.28;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:56:44;6.03;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T03:59:09;4.95;;;2.15;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:01:36;7.55;;;2.28;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:04:02;5.18;;;2.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:06:28;6.30;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:08:54;6.65;;;1.88;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:11:20;8.23;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:13:46;2.40;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:16:12;3.72;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:18:38;8.00;;;2.03;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:21:04;4.00;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:23:29;4.43;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:25:55;8.75;;;2.67;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:28:20;8.75;;;1.95;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:30:46;4.22;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:33:12;8.10;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:35:37;11.13;;;2.67;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:38:03;6.15;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:40:28;9.32;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:42:54;9.20;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:45:19;7.70;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:47:45;5.35;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:50:11;8.13;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:52:38;8.82;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:55:09;4.07;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T04:57:37;6.65;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:00:06;6.68;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:02:41;6.47;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:05:11;5.18;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:07:39;5.47;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:10:05;6.10;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:12:32;6.10;;;2.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:14:58;9.93;;;2.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:17:24;5.60;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:19:50;11.70;;;2.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:22:16;8.98;;;2.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:24:41;6.57;;;3.03;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:27:07;8.13;;;2.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:29:33;7.55;;;2.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:31:58;6.13;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:34:24;6.53;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:36:49;7.47;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:39:15;6.95;;;2.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:41:41;5.93;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:44:06;8.02;;;2.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:46:32;7.80;;;2.88;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:48:57;10.00;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:51:23;7.45;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:53:49;9.57;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:56:14;8.60;;;2.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T05:58:41;9.32;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:01:12;6.70;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:03:39;7.57;;;3.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:06:11;7.70;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:08:39;5.25;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:11:04;9.60;;;4.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:13:31;12.95;;;3.95;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:15:58;9.73;;;3.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:18:25;7.35;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:20:57;7.40;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:23:25;10.00;;;3.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:25:51;10.77;;;3.03;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:28:17;11.13;;;3.45;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:30:42;10.63;;;2.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:33:08;8.85;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:35:33;5.93;;;2.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:38:01;7.22;;;2.53;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:40:27;6.28;;;2.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:42:52;3.92;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:45:18;5.00;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:47:43;5.18;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:50:09;6.25;;;2.45;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:52:35;5.50;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:55:02;7.65;;;2.42;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:57:28;4.45;;;2.03;;
48207;SDS011;33997;53.278;9.708;2023-03-05T06:59:54;4.85;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:02:19;5.53;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:04:45;6.35;;;2.45;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:07:10;5.05;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:09:36;5.95;;;2.78;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:12:07;4.78;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:14:36;3.95;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:17:02;7.15;;;2.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:19:30;4.18;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:21:55;4.55;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:24:21;5.95;;;2.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:26:48;4.15;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:29:14;4.75;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:31:39;6.60;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:34:05;7.65;;;2.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:36:30;5.93;;;2.53;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:38:58;7.85;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:41:24;5.47;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:43:51;9.55;;;2.45;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:46:18;5.47;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:48:46;4.13;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:51:13;4.90;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:53:41;3.50;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:56:07;4.30;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T07:58:33;4.15;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:00:59;6.18;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:03:24;7.45;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:05:50;5.20;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:08:15;7.18;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:10:41;3.42;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:13:06;5.28;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:15:32;7.13;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:17:58;5.80;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:20:24;8.88;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:22:49;5.18;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:25:15;3.85;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:27:41;2.08;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:30:10;2.95;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:32:37;5.47;;;1.13;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:35:03;4.60;;;0.85;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:37:30;1.58;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:39:56;8.50;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:42:22;2.22;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:44:47;1.05;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:47:13;5.75;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:49:38;5.82;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:52:04;3.45;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:54:30;2.03;;;0.77;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:56:55;2.92;;;0.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T08:59:20;5.22;;;1.25;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:01:46;5.13;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:04:11;6.30;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:06:37;11.98;;;4.43;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:09:04;8.40;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:11:33;7.78;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:14:01;3.50;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:16:27;5.30;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:18:53;4.30;;;1.05;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:21:18;5.30;;;0.95;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:23:44;1.23;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:26:11;2.72;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:28:39;4.10;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:31:06;6.20;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:33:33;5.90;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:36:01;2.65;;;1.02;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:38:27;3.65;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:43:25;5.18;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:48:41;2.47;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:51:17;2.53;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:53:58;4.03;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T09:56:28;4.05;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:01:36;4.85;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:04:20;3.25;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:06:54;1.25;;;0.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:09:36;4.15;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:12:19;1.90;;;1.08;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:14:52;7.28;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:20:34;5.22;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:26:06;4.30;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:28:42;1.63;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:31:36;4.13;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:37:31;4.20;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:40:22;3.55;;;0.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:43:14;1.75;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:45:48;2.88;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:50:52;1.38;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:56:01;5.22;;;0.88;;
48207;SDS011;33997;53.278;9.708;2023-03-05T10:58:28;3.47;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:01:01;3.85;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:03:44;2.10;;;0.57;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:09:14;2.08;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:14:42;3.20;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:19:56;2.97;;;0.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:22:49;4.05;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:28:28;2.42;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:31:02;2.63;;;0.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:33:52;2.17;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:41:43;4.22;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:44:13;1.13;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:47:00;3.35;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:49:29;0.95;;;0.55;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:51:59;4.20;;;0.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:54:38;2.92;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:57:11;2.88;;;0.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T11:59:39;4.13;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:02:13;3.72;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:04:44;2.63;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:07:11;3.50;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:09:46;1.80;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:14:50;7.25;;;0.88;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:17:57;2.55;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:20:22;3.50;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:22:57;3.85;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:25:29;3.70;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:28:15;3.53;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:33:39;0.93;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:46:30;5.70;;;1.17;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:48:59;2.92;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:51:43;5.05;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:56:48;3.75;;;0.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T12:59:15;2.58;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:01:45;1.45;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:04:21;3.28;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:06:57;3.90;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:09:29;2.40;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:11:59;3.00;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:14:32;3.83;;;0.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:20:03;2.05;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:23:01;5.65;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:25:55;1.65;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:28:36;4.72;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:31:09;13.00;;;4.82;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:33:38;5.93;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:36:04;5.47;;;1.27;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:38:42;8.57;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:43:41;4.28;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:46:28;6.55;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:48:57;5.47;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:51:42;28.45;;;12.18;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:54:11;13.32;;;7.30;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:56:47;5.25;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T13:59:21;2.45;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:01:50;2.17;;;1.25;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:04:21;5.13;;;1.25;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:06:54;3.53;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:09:23;0.77;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:11:51;3.20;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:14:18;3.17;;;0.98;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:16:47;5.25;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:22:03;3.13;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:24:30;1.60;;;0.65;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:26:56;6.55;;;1.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:29:29;1.80;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:31:56;2.25;;;1.02;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:34:31;2.42;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:37:04;5.97;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:39:57;2.63;;;0.75;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:42:36;2.38;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:45:24;3.83;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:47:57;2.60;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:52:51;3.70;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:55:21;2.67;;;0.87;;
48207;SDS011;33997;53.278;9.708;2023-03-05T14:57:48;7.00;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:00:25;4.90;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:02:52;3.22;;;0.77;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:05:18;4.88;;;0.90;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:07:44;2.60;;;0.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:10:15;3.03;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:12:42;4.28;;;0.80;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:15:09;1.15;;;0.43;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:17:41;4.22;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:20:13;1.60;;;0.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:22:43;1.58;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:25:09;4.07;;;0.73;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:27:35;3.30;;;0.63;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:30:00;1.40;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:32:26;3.60;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:34:53;2.28;;;0.47;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:37:19;2.10;;;0.40;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:39:44;1.48;;;0.50;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:42:10;3.30;;;0.68;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:44:35;2.17;;;0.52;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:47:03;5.85;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:49:28;2.80;;;1.02;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:51:54;1.27;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:54:20;5.78;;;0.60;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:56:46;3.33;;;0.57;;
48207;SDS011;33997;53.278;9.708;2023-03-05T15:59:12;3.92;;;1.33;;
48207;SDS011;33997;53.278;9.708;2023-03-05T16:01:38;1.52;;;0.70;;
48207;SDS011;33997;53.278;9.708;2023-03-05T16:04:07;3.38;;;0.93;;
48207;SDS011;33997;53.278;9.708;2023-03-05T16:06:33;5.55;;;1.10;;
48207;SDS011;33997;53.278;9.708;2023-03-05T16:08:59;3.38;;;0.52;;