sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45129;BME280;35512;56.312;101.728;2023-02-14T00:02:26;97072.31;;;-15.41;66.72
45129;BME280;35512;56.312;101.728;2023-02-14T00:04:55;97072.69;;;-15.44;66.62
45129;BME280;35512;56.312;101.728;2023-02-14T00:07:24;97081.34;;;-15.52;66.47
45129;BME280;35512;56.312;101.728;2023-02-14T00:09:53;97076.09;;;-15.58;66.31
45129;BME280;35512;56.312;101.728;2023-02-14T00:12:22;97083.34;;;-15.69;66.12
45129;BME280;35512;56.312;101.728;2023-02-14T00:14:51;97075.25;;;-15.80;66.41
45129;BME280;35512;56.312;101.728;2023-02-14T00:17:38;97078.81;;;-15.82;66.60
45129;BME280;35512;56.312;101.728;2023-02-14T00:20:08;97064.63;;;-15.86;66.50
45129;BME280;35512;56.312;101.728;2023-02-14T00:22:37;97075.50;;;-15.75;66.31
45129;BME280;35512;56.312;101.728;2023-02-14T00:25:06;97049.53;;;-15.82;66.47
45129;BME280;35512;56.312;101.728;2023-02-14T00:27:35;97076.47;;;-15.61;66.43
45129;BME280;35512;56.312;101.728;2023-02-14T00:30:06;97078.88;;;-15.60;66.35
45129;BME280;35512;56.312;101.728;2023-02-14T00:32:38;97079.50;;;-15.58;66.38
45129;BME280;35512;56.312;101.728;2023-02-14T00:35:08;97090.66;;;-15.57;66.29
45129;BME280;35512;56.312;101.728;2023-02-14T00:37:40;97091.00;;;-15.60;65.92
45129;BME280;35512;56.312;101.728;2023-02-14T00:40:09;97080.66;;;-15.60;66.21
45129;BME280;35512;56.312;101.728;2023-02-14T00:42:39;97088.44;;;-15.60;66.26
45129;BME280;35512;56.312;101.728;2023-02-14T00:45:08;97087.59;;;-15.61;66.36
45129;BME280;35512;56.312;101.728;2023-02-14T00:47:37;97094.41;;;-15.60;66.16
45129;BME280;35512;56.312;101.728;2023-02-14T00:50:06;97088.63;;;-15.62;66.26
45129;BME280;35512;56.312;101.728;2023-02-14T00:52:35;97095.47;;;-15.54;66.35
45129;BME280;35512;56.312;101.728;2023-02-14T00:55:04;97093.50;;;-15.52;66.28
45129;BME280;35512;56.312;101.728;2023-02-14T00:57:33;97102.78;;;-15.43;66.43
45129;BME280;35512;56.312;101.728;2023-02-14T01:00:05;97096.38;;;-15.47;66.04
45129;BME280;35512;56.312;101.728;2023-02-14T01:02:34;97102.34;;;-15.47;65.94
45129;BME280;35512;56.312;101.728;2023-02-14T01:05:03;97107.06;;;-15.50;65.80
45129;BME280;35512;56.312;101.728;2023-02-14T01:07:32;97104.84;;;-15.53;65.90
45129;BME280;35512;56.312;101.728;2023-02-14T01:10:01;97098.78;;;-15.60;65.85
45129;BME280;35512;56.312;101.728;2023-02-14T01:12:30;97105.13;;;-15.63;66.00
45129;BME280;35512;56.312;101.728;2023-02-14T01:15:00;97088.63;;;-15.77;65.76
45129;BME280;35512;56.312;101.728;2023-02-14T01:17:31;97113.06;;;-15.65;66.25
45129;BME280;35512;56.312;101.728;2023-02-14T01:20:00;97108.16;;;-15.59;66.05
45129;BME280;35512;56.312;101.728;2023-02-14T01:22:35;97112.69;;;-15.47;66.11
45129;BME280;35512;56.312;101.728;2023-02-14T01:25:04;97118.13;;;-15.26;66.23
45129;BME280;35512;56.312;101.728;2023-02-14T01:27:33;97109.78;;;-15.07;66.32
45129;BME280;35512;56.312;101.728;2023-02-14T01:30:03;97113.94;;;-14.91;66.08
45129;BME280;35512;56.312;101.728;2023-02-14T01:32:33;97123.19;;;-14.67;65.78
45129;BME280;35512;56.312;101.728;2023-02-14T01:35:02;97126.47;;;-14.51;65.75
45129;BME280;35512;56.312;101.728;2023-02-14T01:37:32;97123.81;;;-14.36;65.58
45129;BME280;35512;56.312;101.728;2023-02-14T01:40:01;97122.94;;;-14.22;65.87
45129;BME280;35512;56.312;101.728;2023-02-14T01:42:32;97126.81;;;-14.11;65.75
45129;BME280;35512;56.312;101.728;2023-02-14T01:45:13;97136.44;;;-14.05;65.50
45129;BME280;35512;56.312;101.728;2023-02-14T01:47:46;97136.69;;;-14.00;65.43
45129;BME280;35512;56.312;101.728;2023-02-14T01:50:25;97141.50;;;-13.97;65.16
45129;BME280;35512;56.312;101.728;2023-02-14T01:53:02;97149.91;;;-13.95;64.92
45129;BME280;35512;56.312;101.728;2023-02-14T01:55:35;97151.94;;;-13.90;65.28
45129;BME280;35512;56.312;101.728;2023-02-14T01:58:19;97153.06;;;-13.71;65.06
45129;BME280;35512;56.312;101.728;2023-02-14T02:00:49;97154.25;;;-13.45;65.15
45129;BME280;35512;56.312;101.728;2023-02-14T02:03:34;97158.75;;;-13.19;65.08
45129;BME280;35512;56.312;101.728;2023-02-14T02:06:11;97159.03;;;-13.00;65.13
45129;BME280;35512;56.312;101.728;2023-02-14T02:08:42;97164.09;;;-12.85;65.32
45129;BME280;35512;56.312;101.728;2023-02-14T02:11:13;97158.91;;;-12.72;64.41
45129;BME280;35512;56.312;101.728;2023-02-14T02:13:42;97152.16;;;-12.53;64.82
45129;BME280;35512;56.312;101.728;2023-02-14T02:25:11;97149.41;;;-10.22;64.94
45129;BME280;35512;56.312;101.728;2023-02-14T02:39:55;97152.19;;;-6.70;61.77
45129;BME280;35512;56.312;101.728;2023-02-14T02:45:45;97152.25;;;-6.94;60.98
45129;BME280;35512;56.312;101.728;2023-02-14T02:48:41;97158.69;;;-7.37;60.59
45129;BME280;35512;56.312;101.728;2023-02-14T02:51:12;97166.84;;;-7.93;61.54
45129;BME280;35512;56.312;101.728;2023-02-14T02:54:08;97164.44;;;-8.67;61.57
45129;BME280;35512;56.312;101.728;2023-02-14T02:56:49;97158.94;;;-8.96;61.88
45129;BME280;35512;56.312;101.728;2023-02-14T02:59:31;97165.88;;;-9.20;61.76
45129;BME280;35512;56.312;101.728;2023-02-14T03:02:11;97167.78;;;-9.34;62.13
45129;BME280;35512;56.312;101.728;2023-02-14T03:04:57;97164.78;;;-9.31;62.13
45129;BME280;35512;56.312;101.728;2023-02-14T03:07:35;97166.94;;;-9.28;62.40
45129;BME280;35512;56.312;101.728;2023-02-14T03:21:30;97163.88;;;-8.51;62.17
45129;BME280;35512;56.312;101.728;2023-02-14T03:24:10;97156.63;;;-8.25;61.68
45129;BME280;35512;56.312;101.728;2023-02-14T03:26:50;97157.34;;;-8.06;61.51
45129;BME280;35512;56.312;101.728;2023-02-14T03:35:17;97160.75;;;-7.16;59.95
45129;BME280;35512;56.312;101.728;2023-02-14T03:38:01;97161.41;;;-7.32;59.81
45129;BME280;35512;56.312;101.728;2023-02-14T03:40:43;97158.59;;;-7.66;59.74
45129;BME280;35512;56.312;101.728;2023-02-14T03:43:27;97159.66;;;-7.98;60.33
45129;BME280;35512;56.312;101.728;2023-02-14T03:46:09;97158.91;;;-8.17;60.49
45129;BME280;35512;56.312;101.728;2023-02-14T03:48:41;97153.88;;;-8.30;60.65
45129;BME280;35512;56.312;101.728;2023-02-14T03:51:13;97153.38;;;-8.39;60.65
45129;BME280;35512;56.312;101.728;2023-02-14T03:53:46;97163.31;;;-8.29;60.83
45129;BME280;35512;56.312;101.728;2023-02-14T03:56:17;97161.16;;;-8.32;60.73
45129;BME280;35512;56.312;101.728;2023-02-14T03:58:53;97160.75;;;-8.59;60.78
45129;BME280;35512;56.312;101.728;2023-02-14T04:01:29;97161.50;;;-8.71;60.97
45129;BME280;35512;56.312;101.728;2023-02-14T04:04:03;97167.66;;;-8.84;61.13
45129;BME280;35512;56.312;101.728;2023-02-14T04:06:33;97164.72;;;-8.87;61.08
45129;BME280;35512;56.312;101.728;2023-02-14T04:09:02;97159.31;;;-8.92;61.32
45129;BME280;35512;56.312;101.728;2023-02-14T04:11:32;97163.25;;;-8.83;61.77
45129;BME280;35512;56.312;101.728;2023-02-14T04:14:03;97166.81;;;-8.77;61.38
45129;BME280;35512;56.312;101.728;2023-02-14T04:16:32;97164.38;;;-8.60;61.55
45129;BME280;35512;56.312;101.728;2023-02-14T04:19:21;97167.63;;;-8.35;61.39
45129;BME280;35512;56.312;101.728;2023-02-14T04:21:50;97157.75;;;-8.33;61.22
45129;BME280;35512;56.312;101.728;2023-02-14T04:24:20;97167.00;;;-8.30;61.40
45129;BME280;35512;56.312;101.728;2023-02-14T04:26:49;97160.50;;;-8.27;60.96
45129;BME280;35512;56.312;101.728;2023-02-14T04:29:42;97163.47;;;-8.24;60.81
45129;BME280;35512;56.312;101.728;2023-02-14T04:32:13;97174.94;;;-7.94;61.06
45129;BME280;35512;56.312;101.728;2023-02-14T04:34:42;97165.41;;;-7.77;60.60
45129;BME280;35512;56.312;101.728;2023-02-14T04:37:12;97162.22;;;-7.67;60.48
45129;BME280;35512;56.312;101.728;2023-02-14T04:39:41;97166.22;;;-7.29;60.41
45129;BME280;35512;56.312;101.728;2023-02-14T04:42:10;97166.66;;;-6.97;60.39
45129;BME280;35512;56.312;101.728;2023-02-14T04:44:39;97164.69;;;-6.49;60.06
45129;BME280;35512;56.312;101.728;2023-02-14T04:47:08;97168.69;;;-6.00;59.42
45129;BME280;35512;56.312;101.728;2023-02-14T04:49:37;97167.50;;;-5.75;58.43
45129;BME280;35512;56.312;101.728;2023-02-14T04:52:06;97163.22;;;-5.99;58.05
45129;BME280;35512;56.312;101.728;2023-02-14T04:54:35;97172.75;;;-6.38;59.14
45129;BME280;35512;56.312;101.728;2023-02-14T04:57:04;97168.50;;;-6.68;59.40
45129;BME280;35512;56.312;101.728;2023-02-14T04:59:33;97170.41;;;-6.92;59.84
45129;BME280;35512;56.312;101.728;2023-02-14T05:02:02;97169.53;;;-7.10;60.57
45129;BME280;35512;56.312;101.728;2023-02-14T05:04:31;97169.50;;;-6.98;60.81
45129;BME280;35512;56.312;101.728;2023-02-14T05:07:00;97176.41;;;-6.68;61.35
45129;BME280;35512;56.312;101.728;2023-02-14T05:09:29;97171.56;;;-6.19;61.02
45129;BME280;35512;56.312;101.728;2023-02-14T05:11:58;97171.09;;;-5.65;60.54
45129;BME280;35512;56.312;101.728;2023-02-14T05:14:27;97169.63;;;-5.21;60.25
45129;BME280;35512;56.312;101.728;2023-02-14T05:16:55;97172.97;;;-5.09;59.45
45129;BME280;35512;56.312;101.728;2023-02-14T05:19:24;97165.22;;;-4.99;59.86
45129;BME280;35512;56.312;101.728;2023-02-14T05:21:53;97165.28;;;-4.71;59.39
45129;BME280;35512;56.312;101.728;2023-02-14T05:24:22;97168.06;;;-4.34;59.56
45129;BME280;35512;56.312;101.728;2023-02-14T05:26:51;97169.59;;;-3.83;59.50
45129;BME280;35512;56.312;101.728;2023-02-14T05:29:20;97163.53;;;-3.51;59.12
45129;BME280;35512;56.312;101.728;2023-02-14T05:31:49;97166.34;;;-3.31;58.66
45129;BME280;35512;56.312;101.728;2023-02-14T05:34:18;97163.13;;;-3.33;58.13
45129;BME280;35512;56.312;101.728;2023-02-14T05:36:48;97162.13;;;-3.27;58.25
45129;BME280;35512;56.312;101.728;2023-02-14T05:39:17;97166.00;;;-3.40;57.93
45129;BME280;35512;56.312;101.728;2023-02-14T05:41:46;97153.66;;;-3.66;57.69
45129;BME280;35512;56.312;101.728;2023-02-14T05:44:15;97161.47;;;-3.44;58.24
45129;BME280;35512;56.312;101.728;2023-02-14T05:46:44;97145.75;;;-3.24;57.64
45129;BME280;35512;56.312;101.728;2023-02-14T05:49:13;97165.03;;;-2.80;56.89
45129;BME280;35512;56.312;101.728;2023-02-14T05:51:41;97169.97;;;-2.31;57.24
45129;BME280;35512;56.312;101.728;2023-02-14T05:54:10;97167.94;;;-1.77;56.06
45129;BME280;35512;56.312;101.728;2023-02-14T05:56:39;97164.22;;;-1.35;55.82
45129;BME280;35512;56.312;101.728;2023-02-14T05:59:08;97165.69;;;-0.67;55.53
45129;BME280;35512;56.312;101.728;2023-02-14T06:01:37;97166.16;;;0.01;54.86
45129;BME280;35512;56.312;101.728;2023-02-14T06:04:07;97157.41;;;0.00;53.63
45129;BME280;35512;56.312;101.728;2023-02-14T06:06:36;97156.56;;;-0.40;54.15
45129;BME280;35512;56.312;101.728;2023-02-14T06:09:05;97165.56;;;-1.17;53.54
45129;BME280;35512;56.312;101.728;2023-02-14T06:11:34;97158.72;;;-2.69;54.44
45129;BME280;35512;56.312;101.728;2023-02-14T06:14:03;97161.44;;;-3.82;56.42
45129;BME280;35512;56.312;101.728;2023-02-14T06:16:31;97174.06;;;-4.16;57.78
45129;BME280;35512;56.312;101.728;2023-02-14T06:19:00;97165.31;;;-3.62;57.67
45129;BME280;35512;56.312;101.728;2023-02-14T06:21:30;97173.53;;;-3.21;56.84
45129;BME280;35512;56.312;101.728;2023-02-14T06:23:59;97162.19;;;-2.68;56.25
45129;BME280;35512;56.312;101.728;2023-02-14T06:26:28;97172.63;;;-2.94;55.38
45129;BME280;35512;56.312;101.728;2023-02-14T06:28:57;97178.06;;;-3.54;56.23
45129;BME280;35512;56.312;101.728;2023-02-14T06:31:26;97168.50;;;-3.93;56.70
45129;BME280;35512;56.312;101.728;2023-02-14T06:33:55;97171.25;;;-3.77;58.11
45129;BME280;35512;56.312;101.728;2023-02-14T06:36:25;97173.31;;;-2.61;57.38
45129;BME280;35512;56.312;101.728;2023-02-14T06:38:55;97178.03;;;-1.28;56.11
45129;BME280;35512;56.312;101.728;2023-02-14T06:41:24;97188.66;;;0.13;54.27
45129;BME280;35512;56.312;101.728;2023-02-14T06:43:53;97165.22;;;0.60;52.64
45129;BME280;35512;56.312;101.728;2023-02-14T06:46:21;97188.78;;;-0.12;51.00
45129;BME280;35512;56.312;101.728;2023-02-14T06:48:50;97175.13;;;-1.42;52.62
45129;BME280;35512;56.312;101.728;2023-02-14T06:51:19;97183.56;;;-2.01;53.65
45129;BME280;35512;56.312;101.728;2023-02-14T06:53:48;97190.94;;;-2.77;53.84
45129;BME280;35512;56.312;101.728;2023-02-14T06:56:17;97195.44;;;-3.20;53.96
45129;BME280;35512;56.312;101.728;2023-02-14T06:58:46;97193.75;;;-3.37;54.45
45129;BME280;35512;56.312;101.728;2023-02-14T07:01:15;97193.41;;;-3.13;55.54
45129;BME280;35512;56.312;101.728;2023-02-14T07:03:45;97171.69;;;-2.73;54.90
45129;BME280;35512;56.312;101.728;2023-02-14T07:06:14;97196.53;;;-1.84;54.25
45129;BME280;35512;56.312;101.728;2023-02-14T07:08:42;97195.75;;;-1.75;53.51
45129;BME280;35512;56.312;101.728;2023-02-14T07:11:11;97196.22;;;-2.19;52.09
45129;BME280;35512;56.312;101.728;2023-02-14T07:13:40;97197.69;;;-3.02;53.64
45129;BME280;35512;56.312;101.728;2023-02-14T07:16:11;97200.03;;;-2.58;54.25
45129;BME280;35512;56.312;101.728;2023-02-14T07:18:39;97191.25;;;-1.64;53.25
45129;BME280;35512;56.312;101.728;2023-02-14T07:21:08;97208.16;;;-2.11;50.82
45129;BME280;35512;56.312;101.728;2023-02-14T07:23:38;97209.72;;;-3.54;51.40
45129;BME280;35512;56.312;101.728;2023-02-14T07:26:06;97209.41;;;-4.84;52.30
45129;BME280;35512;56.312;101.728;2023-02-14T07:28:35;97207.34;;;-5.84;52.89
45129;BME280;35512;56.312;101.728;2023-02-14T07:31:04;97211.28;;;-6.44;54.46
45129;BME280;35512;56.312;101.728;2023-02-14T07:33:33;97212.75;;;-6.89;54.72
45129;BME280;35512;56.312;101.728;2023-02-14T07:36:06;97208.44;;;-7.42;55.33
45129;BME280;35512;56.312;101.728;2023-02-14T07:38:36;97219.44;;;-7.76;56.21
45129;BME280;35512;56.312;101.728;2023-02-14T07:41:05;97208.91;;;-8.00;55.77
45129;BME280;35512;56.312;101.728;2023-02-14T07:43:34;97211.63;;;-8.25;56.00
45129;BME280;35512;56.312;101.728;2023-02-14T07:46:03;97231.69;;;-8.30;55.94
45129;BME280;35512;56.312;101.728;2023-02-14T07:48:32;97232.72;;;-8.32;55.56
45129;BME280;35512;56.312;101.728;2023-02-14T07:51:01;97228.91;;;-8.36;55.87
45129;BME280;35512;56.312;101.728;2023-02-14T07:53:30;97224.03;;;-8.32;56.07
45129;BME280;35512;56.312;101.728;2023-02-14T07:55:59;97228.63;;;-8.27;56.62
45129;BME280;35512;56.312;101.728;2023-02-14T07:58:28;97227.19;;;-8.11;56.94
45129;BME280;35512;56.312;101.728;2023-02-14T08:00:57;97220.41;;;-8.01;56.57
45129;BME280;35512;56.312;101.728;2023-02-14T08:03:27;97231.81;;;-7.95;56.09
45129;BME280;35512;56.312;101.728;2023-02-14T08:05:56;97242.69;;;-8.10;55.89
45129;BME280;35512;56.312;101.728;2023-02-14T08:08:27;97241.94;;;-8.29;56.26
45129;BME280;35512;56.312;101.728;2023-02-14T08:10:56;97241.66;;;-8.39;56.41
45129;BME280;35512;56.312;101.728;2023-02-14T08:13:26;97228.91;;;-8.36;56.67
45129;BME280;35512;56.312;101.728;2023-02-14T08:15:55;97235.53;;;-8.33;56.66
45129;BME280;35512;56.312;101.728;2023-02-14T08:18:39;97243.19;;;-8.32;56.58
45129;BME280;35512;56.312;101.728;2023-02-14T08:21:09;97242.06;;;-8.24;56.89
45129;BME280;35512;56.312;101.728;2023-02-14T08:23:38;97250.25;;;-8.32;56.07
45129;BME280;35512;56.312;101.728;2023-02-14T08:26:08;97229.69;;;-7.86;56.92
45129;BME280;35512;56.312;101.728;2023-02-14T08:28:37;97243.16;;;-7.71;56.07
45129;BME280;35512;56.312;101.728;2023-02-14T08:31:05;97226.03;;;-7.85;56.55
45129;BME280;35512;56.312;101.728;2023-02-14T08:33:34;97248.59;;;-7.84;56.40
45129;BME280;35512;56.312;101.728;2023-02-14T08:36:04;97243.59;;;-8.16;56.34
45129;BME280;35512;56.312;101.728;2023-02-14T08:38:33;97261.53;;;-8.32;57.01
45129;BME280;35512;56.312;101.728;2023-02-14T08:41:02;97248.84;;;-8.46;57.47
45129;BME280;35512;56.312;101.728;2023-02-14T08:43:35;97257.56;;;-8.53;57.68
45129;BME280;35512;56.312;101.728;2023-02-14T08:46:04;97256.19;;;-8.74;57.36
45129;BME280;35512;56.312;101.728;2023-02-14T08:48:34;97268.81;;;-8.89;57.56
45129;BME280;35512;56.312;101.728;2023-02-14T08:51:07;97267.94;;;-9.02;57.83
45129;BME280;35512;56.312;101.728;2023-02-14T08:53:37;97270.16;;;-9.05;57.92
45129;BME280;35512;56.312;101.728;2023-02-14T08:56:09;97262.19;;;-9.10;58.26
45129;BME280;35512;56.312;101.728;2023-02-14T08:58:39;97274.09;;;-9.14;58.25
45129;BME280;35512;56.312;101.728;2023-02-14T09:01:13;97273.34;;;-9.22;58.10
45129;BME280;35512;56.312;101.728;2023-02-14T09:03:43;97282.84;;;-9.27;58.28
45129;BME280;35512;56.312;101.728;2023-02-14T09:06:14;97273.72;;;-9.43;57.86
45129;BME280;35512;56.312;101.728;2023-02-14T09:08:44;97276.19;;;-9.48;58.62
45129;BME280;35512;56.312;101.728;2023-02-14T09:11:17;97275.78;;;-9.52;58.75
45129;BME280;35512;56.312;101.728;2023-02-14T09:13:47;97281.03;;;-9.52;58.95
45129;BME280;35512;56.312;101.728;2023-02-14T09:16:17;97281.88;;;-9.58;58.26
45129;BME280;35512;56.312;101.728;2023-02-14T09:18:47;97288.94;;;-9.65;58.52
45129;BME280;35512;56.312;101.728;2023-02-14T09:21:18;97290.44;;;-9.76;58.41
45129;BME280;35512;56.312;101.728;2023-02-14T09:23:47;97282.25;;;-9.87;58.59
45129;BME280;35512;56.312;101.728;2023-02-14T09:26:17;97296.59;;;-10.03;59.08
45129;BME280;35512;56.312;101.728;2023-02-14T09:28:46;97291.66;;;-10.17;58.71
45129;BME280;35512;56.312;101.728;2023-02-14T09:31:19;97289.47;;;-10.27;59.04
45129;BME280;35512;56.312;101.728;2023-02-14T09:33:49;97285.13;;;-10.40;58.80
45129;BME280;35512;56.312;101.728;2023-02-14T09:36:19;97282.81;;;-10.55;59.17
45129;BME280;35512;56.312;101.728;2023-02-14T09:38:48;97291.84;;;-10.58;59.31
45129;BME280;35512;56.312;101.728;2023-02-14T09:44:05;97297.06;;;-10.64;59.85
45129;BME280;35512;56.312;101.728;2023-02-14T09:46:40;97293.28;;;-10.68;59.77
45129;BME280;35512;56.312;101.728;2023-02-14T09:49:16;97285.66;;;-10.77;60.06
45129;BME280;35512;56.312;101.728;2023-02-14T09:51:49;97287.88;;;-10.87;60.21
45129;BME280;35512;56.312;101.728;2023-02-14T09:54:23;97286.09;;;-11.00;60.18
45129;BME280;35512;56.312;101.728;2023-02-14T09:59:41;97292.13;;;-11.19;60.29
45129;BME280;35512;56.312;101.728;2023-02-14T10:02:41;97289.13;;;-11.30;60.63
45129;BME280;35512;56.312;101.728;2023-02-14T10:05:31;97296.53;;;-11.40;61.08
45129;BME280;35512;56.312;101.728;2023-02-14T10:11:30;97299.34;;;-11.42;61.46
45129;BME280;35512;56.312;101.728;2023-02-14T10:14:20;97296.34;;;-11.45;60.99
45129;BME280;35512;56.312;101.728;2023-02-14T10:17:15;97294.75;;;-11.46;61.17
45129;BME280;35512;56.312;101.728;2023-02-14T10:19:56;97313.41;;;-11.29;61.01
45129;BME280;35512;56.312;101.728;2023-02-14T10:22:42;97310.59;;;-11.28;61.57
45129;BME280;35512;56.312;101.728;2023-02-14T10:25:23;97307.97;;;-11.28;61.74
45129;BME280;35512;56.312;101.728;2023-02-14T10:27:55;97303.16;;;-11.31;61.17
45129;BME280;35512;56.312;101.728;2023-02-14T10:30:26;97310.38;;;-11.26;61.33
45129;BME280;35512;56.312;101.728;2023-02-14T10:33:02;97316.22;;;-11.24;61.54
45129;BME280;35512;56.312;101.728;2023-02-14T10:39:00;97325.44;;;-11.22;62.06
45129;BME280;35512;56.312;101.728;2023-02-14T10:47:09;97321.00;;;-11.28;62.17
45129;BME280;35512;56.312;101.728;2023-02-14T10:55:43;97325.03;;;-11.25;61.98
45129;BME280;35512;56.312;101.728;2023-02-14T10:58:18;97317.19;;;-11.39;61.98
45129;BME280;35512;56.312;101.728;2023-02-14T11:03:28;97324.81;;;-11.64;62.07
45129;BME280;35512;56.312;101.728;2023-02-14T11:05:57;97318.34;;;-11.88;62.62
45129;BME280;35512;56.312;101.728;2023-02-14T11:08:32;97339.97;;;-12.01;62.44
45129;BME280;35512;56.312;101.728;2023-02-14T11:11:12;97336.50;;;-12.15;63.18
45129;BME280;35512;56.312;101.728;2023-02-14T11:13:43;97339.06;;;-12.28;63.21
45129;BME280;35512;56.312;101.728;2023-02-14T11:16:39;97324.53;;;-12.51;63.15
45129;BME280;35512;56.312;101.728;2023-02-14T11:21:44;97346.31;;;-12.59;63.35
45129;BME280;35512;56.312;101.728;2023-02-14T11:24:34;97340.06;;;-12.64;64.05
45129;BME280;35512;56.312;101.728;2023-02-14T11:32:21;97351.97;;;-12.83;63.68
45129;BME280;35512;56.312;101.728;2023-02-14T11:39:55;97357.66;;;-13.01;63.80
45129;BME280;35512;56.312;101.728;2023-02-14T11:42:41;97359.00;;;-13.05;64.27
45129;BME280;35512;56.312;101.728;2023-02-14T11:45:40;97358.16;;;-13.13;64.33
45129;BME280;35512;56.312;101.728;2023-02-14T11:48:26;97364.28;;;-13.20;64.55
45129;BME280;35512;56.312;101.728;2023-02-14T11:53:55;97370.81;;;-13.31;64.39
45129;BME280;35512;56.312;101.728;2023-02-14T11:56:52;97369.97;;;-13.38;64.35
45129;BME280;35512;56.312;101.728;2023-02-14T11:59:34;97373.13;;;-13.43;64.12
45129;BME280;35512;56.312;101.728;2023-02-14T12:05:03;97366.44;;;-13.52;64.45
45129;BME280;35512;56.312;101.728;2023-02-14T12:07:36;97374.41;;;-13.54;64.62
45129;BME280;35512;56.312;101.728;2023-02-14T12:12:58;97383.22;;;-13.55;64.61
45129;BME280;35512;56.312;101.728;2023-02-14T12:15:54;97387.16;;;-13.59;64.79
45129;BME280;35512;56.312;101.728;2023-02-14T12:29:41;97392.34;;;-13.81;64.82
45129;BME280;35512;56.312;101.728;2023-02-14T12:32:30;97391.31;;;-13.80;65.04
45129;BME280;35512;56.312;101.728;2023-02-14T12:35:13;97399.50;;;-13.83;64.98
45129;BME280;35512;56.312;101.728;2023-02-14T12:43:51;97398.44;;;-13.88;64.56
45129;BME280;35512;56.312;101.728;2023-02-14T12:54:46;97399.16;;;-13.95;65.04
45129;BME280;35512;56.312;101.728;2023-02-14T12:57:46;97397.47;;;-14.02;65.14
45129;BME280;35512;56.312;101.728;2023-02-14T13:00:42;97413.47;;;-13.99;64.90
45129;BME280;35512;56.312;101.728;2023-02-14T13:06:21;97393.47;;;-14.20;65.40
45129;BME280;35512;56.312;101.728;2023-02-14T13:09:05;97412.16;;;-14.09;65.13
45129;BME280;35512;56.312;101.728;2023-02-14T13:14:43;97412.88;;;-14.01;65.73
45129;BME280;35512;56.312;101.728;2023-02-14T13:20:49;97416.41;;;-13.87;65.59
45129;BME280;35512;56.312;101.728;2023-02-14T13:22:46;97402.97;;;-13.75;65.44
45129;BME280;35512;56.312;101.728;2023-02-14T13:25:28;97420.69;;;-13.64;65.18
45129;BME280;35512;56.312;101.728;2023-02-14T13:28:08;97416.16;;;-13.55;65.50
45129;BME280;35512;56.312;101.728;2023-02-14T13:30:39;97412.03;;;-13.50;65.64
45129;BME280;35512;56.312;101.728;2023-02-14T13:35:57;97409.75;;;-13.38;65.17
45129;BME280;35512;56.312;101.728;2023-02-14T13:38:28;97409.16;;;-13.33;65.32
45129;BME280;35512;56.312;101.728;2023-02-14T13:41:00;97400.34;;;-13.39;65.19
45129;BME280;35512;56.312;101.728;2023-02-14T13:43:49;97402.19;;;-13.33;65.52
45129;BME280;35512;56.312;101.728;2023-02-14T13:51:55;97401.53;;;-13.35;65.47
45129;BME280;35512;56.312;101.728;2023-02-14T13:54:45;97409.16;;;-13.33;65.49
45129;BME280;35512;56.312;101.728;2023-02-14T13:57:33;97397.53;;;-13.37;65.14
45129;BME280;35512;56.312;101.728;2023-02-14T14:02:51;97416.16;;;-13.55;65.61
45129;BME280;35512;56.312;101.728;2023-02-14T14:11:00;97399.50;;;-13.98;65.99
45129;BME280;35512;56.312;101.728;2023-02-14T14:24:28;97393.38;;;-14.26;66.51
45129;BME280;35512;56.312;101.728;2023-02-14T14:27:26;97399.34;;;-14.26;66.66
45129;BME280;35512;56.312;101.728;2023-02-14T14:30:05;97388.09;;;-14.33;66.35
45129;BME280;35512;56.312;101.728;2023-02-14T14:32:37;97389.44;;;-14.37;66.63
45129;BME280;35512;56.312;101.728;2023-02-14T14:35:26;97397.88;;;-14.35;66.50
45129;BME280;35512;56.312;101.728;2023-02-14T14:37:57;97396.25;;;-14.36;66.78
45129;BME280;35512;56.312;101.728;2023-02-14T14:40:35;97387.50;;;-14.35;66.56
45129;BME280;35512;56.312;101.728;2023-02-14T14:43:11;97391.50;;;-14.33;66.87
45129;BME280;35512;56.312;101.728;2023-02-14T14:45:44;97394.72;;;-14.31;66.82
45129;BME280;35512;56.312;101.728;2023-02-14T14:48:26;97397.41;;;-14.24;66.64
45129;BME280;35512;56.312;101.728;2023-02-14T14:50:57;97384.25;;;-14.22;67.01
45129;BME280;35512;56.312;101.728;2023-02-14T14:53:45;97388.44;;;-14.06;66.63
45129;BME280;35512;56.312;101.728;2023-02-14T14:56:27;97387.69;;;-14.00;66.44
45129;BME280;35512;56.312;101.728;2023-02-14T14:58:57;97372.50;;;-14.03;66.64
45129;BME280;35512;56.312;101.728;2023-02-14T15:01:43;97378.38;;;-13.95;66.97
45129;BME280;35512;56.312;101.728;2023-02-14T15:04:15;97376.88;;;-13.89;66.46
45129;BME280;35512;56.312;101.728;2023-02-14T15:06:45;97382.47;;;-13.85;66.83
45129;BME280;35512;56.312;101.728;2023-02-14T15:09:19;97378.72;;;-13.83;66.32
45129;BME280;35512;56.312;101.728;2023-02-14T15:11:51;97357.00;;;-13.97;66.57
45129;BME280;35512;56.312;101.728;2023-02-14T15:14:41;97379.94;;;-13.79;66.49
45129;BME280;35512;56.312;101.728;2023-02-14T15:17:19;97383.78;;;-13.74;66.72
45129;BME280;35512;56.312;101.728;2023-02-14T15:19:55;97379.13;;;-13.64;66.75
45129;BME280;35512;56.312;101.728;2023-02-14T15:22:40;97377.19;;;-13.55;66.62
45129;BME280;35512;56.312;101.728;2023-02-14T15:25:22;97376.66;;;-13.51;66.87
45129;BME280;35512;56.312;101.728;2023-02-14T15:27:53;97385.50;;;-13.45;66.89
45129;BME280;35512;56.312;101.728;2023-02-14T15:30:31;97377.69;;;-13.45;66.83
45129;BME280;35512;56.312;101.728;2023-02-14T15:33:06;97381.66;;;-13.49;66.76
45129;BME280;35512;56.312;101.728;2023-02-14T15:35:38;97365.75;;;-13.61;66.86
45129;BME280;35512;56.312;101.728;2023-02-14T15:38:11;97385.56;;;-13.60;66.54
45129;BME280;35512;56.312;101.728;2023-02-14T15:40:42;97366.59;;;-13.75;66.85