sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
580;DHT22;276;48.392;9.950;2023-01-31T00:01:25;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:03:57;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:08:52;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:11:20;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:13:49;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:16:16;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:18:44;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:21:13;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:23:45;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:28:42;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:31:09;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:33:36;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:36:04;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:38:30;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:40:56;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:43:22;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:45:47;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:48:13;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:50:38;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:53:04;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:55:33;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T00:58:04;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:00:30;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:02:59;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:05:24;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:07:50;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:10:16;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:12:41;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:15:07;4.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:17:33;4.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:19:58;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:22:29;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:24:55;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:27:20;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:29:46;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:32:14;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:34:42;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:37:12;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:39:47;4.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:42:22;4.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:44:58;4.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:50:33;4.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:53:17;4.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T01:55:48;4.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:00:48;4.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:03:16;3.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:05:50;3.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:08:22;3.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:10:49;3.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:13:16;3.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:15:43;3.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:18:09;3.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:48:22;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:51:06;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:53:43;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T02:59:09;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:01:44;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:04:14;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:06:51;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:09:34;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:23:05;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:25:34;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:28:03;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:30:54;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:33:24;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:36:01;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:38:38;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:43:58;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:46:34;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:49:06;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:51:36;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:54:08;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:56:50;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T03:59:21;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:01:49;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:04:27;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:06:57;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:09:23;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:11:50;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:14:16;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:16:44;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:19:10;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:21:35;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:24:01;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:26:27;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:28:53;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:31:22;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:33:48;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:36:14;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:38:39;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:41:09;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:43:35;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:46:00;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:48:26;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:50:52;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:53:22;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:55:48;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T04:58:18;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:00:48;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:03:16;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:05:47;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:08:13;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:10:38;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:13:05;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:15:35;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:18:02;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:20:29;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:22:58;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:25:25;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:27:53;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:30:21;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:32:49;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:35:15;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:37:43;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:40:15;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:42:41;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:45:08;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:47:34;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:50:00;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:52:26;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:54:54;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:57:20;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T05:59:47;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:02:15;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:04:41;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:07:06;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:09:32;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:11:58;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:14:23;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:16:49;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:19:14;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:21:40;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:24:08;2.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:26:34;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:28:59;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:31:25;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:33:51;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:36:16;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:38:48;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:41:13;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:43:44;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:46:09;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:48:35;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:51:01;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:53:27;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:55:52;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T06:58:18;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:00:46;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:03:12;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:05:37;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:08:03;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:10:29;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:12:57;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:15:22;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:17:48;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:20:16;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:22:44;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:25:17;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:27:43;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:30:09;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:32:35;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:35:06;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:37:32;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:40:00;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:42:27;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:44:55;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:47:23;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:49:49;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:52:15;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:54:41;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:57:06;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T07:59:32;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:01:57;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:04:41;3.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:07:07;3.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:09:34;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:12:00;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:14:28;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:16:56;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:19:22;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:21:48;3.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:24:16;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:26:46;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:29:14;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:31:40;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:34:06;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:36:32;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:38:58;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:41:25;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:43:51;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:46:20;3.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:48:48;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:51:13;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:53:40;3.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:56:08;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T08:58:37;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:01:11;3.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:03:38;3.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:06:06;3.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:08:32;3.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:10:58;4.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:13:25;4.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:16:09;4.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:18:36;4.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:21:04;4.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:23:32;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:25:58;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:28:24;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:30:50;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:33:21;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:35:57;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:38:23;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:40:52;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:43:24;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:45:53;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:48:24;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:50:53;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:53:28;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T09:58:48;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:07:28;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:12:34;6.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:15:28;6.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:18:01;7.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:23:05;7.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:25:56;7.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:36:27;7.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:42:08;6.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:45:02;6.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:47:50;6.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:53:33;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:56:04;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T10:58:34;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:01:05;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:03:39;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:06:05;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:08:54;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:11:22;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:16:22;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:18:52;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:21:40;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:24:19;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:27:08;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:29:44;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:32:18;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:34:55;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:37:25;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:39:56;6.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:42:25;8.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T11:47:37;13.80;95.10
580;DHT22;276;48.392;9.950;2023-01-31T11:50:10;15.70;90.30
580;DHT22;276;48.392;9.950;2023-01-31T11:52:43;17.20;82.30
580;DHT22;276;48.392;9.950;2023-01-31T11:55:14;18.40;71.90
580;DHT22;276;48.392;9.950;2023-01-31T11:57:42;18.80;69.90
580;DHT22;276;48.392;9.950;2023-01-31T12:00:26;19.60;65.90
580;DHT22;276;48.392;9.950;2023-01-31T12:03:04;19.80;61.80
580;DHT22;276;48.392;9.950;2023-01-31T12:05:38;19.60;61.20
580;DHT22;276;48.392;9.950;2023-01-31T12:08:34;20.00;60.80
580;DHT22;276;48.392;9.950;2023-01-31T12:11:27;21.10;59.20
580;DHT22;276;48.392;9.950;2023-01-31T12:16:28;22.00;54.40
580;DHT22;276;48.392;9.950;2023-01-31T12:24:56;18.40;56.30
580;DHT22;276;48.392;9.950;2023-01-31T12:33:10;14.20;63.70
580;DHT22;276;48.392;9.950;2023-01-31T12:38:44;12.10;70.00
580;DHT22;276;48.392;9.950;2023-01-31T12:41:31;11.10;72.70
580;DHT22;276;48.392;9.950;2023-01-31T12:49:50;9.20;82.40
580;DHT22;276;48.392;9.950;2023-01-31T12:52:36;8.60;85.90
580;DHT22;276;48.392;9.950;2023-01-31T12:55:25;8.30;89.00
580;DHT22;276;48.392;9.950;2023-01-31T12:58:15;8.00;90.70
580;DHT22;276;48.392;9.950;2023-01-31T13:01:00;7.60;92.10
580;DHT22;276;48.392;9.950;2023-01-31T13:06:21;7.20;94.90
580;DHT22;276;48.392;9.950;2023-01-31T13:09:20;7.10;96.00
580;DHT22;276;48.392;9.950;2023-01-31T13:11:55;7.00;96.90
580;DHT22;276;48.392;9.950;2023-01-31T13:14:34;6.80;97.50
580;DHT22;276;48.392;9.950;2023-01-31T13:17:05;6.70;98.10
580;DHT22;276;48.392;9.950;2023-01-31T13:19:57;6.70;98.70
580;DHT22;276;48.392;9.950;2023-01-31T13:22:29;6.60;99.40
580;DHT22;276;48.392;9.950;2023-01-31T13:30:57;6.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:33:30;6.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:36:16;6.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:38:47;6.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:43:47;6.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:46:21;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:49:04;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:51:57;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:54:25;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:56:54;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T13:59:39;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:02:19;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:04:47;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:07:16;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:10:24;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:12:35;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:20:29;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:23:43;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:26:48;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:29:19;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:31:47;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:34:21;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:42:43;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T14:58:48;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:01:19;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:11:47;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:17:00;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:19:31;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:22:05;6.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:24:44;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:27:21;6.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:32:26;6.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:38:19;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:40:45;6.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:43:20;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:45:46;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:48:20;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:50:56;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:53:25;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:55:55;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T15:58:30;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:00:58;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:03:33;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:06:02;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:08:33;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:11:07;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:13:37;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:16:07;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:18:43;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:21:35;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:24:19;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:27:08;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:29:40;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:34:57;5.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:42:48;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:47:51;5.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:52:50;5.70;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:55:18;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T16:57:44;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:02:59;5.60;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:07:55;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:10:33;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:13:18;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:15:47;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:18:13;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:20:43;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:23:10;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:25:36;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:28:03;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:30:29;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:32:56;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:35:27;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:37:54;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:40:19;5.50;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:42:52;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:45:20;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:47:48;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:50:20;5.40;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:52:48;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:55:18;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T17:57:44;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:00:12;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:02:38;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:05:10;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:07:39;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:10:06;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:12:31;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:15:00;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:17:26;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:19:51;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:22:20;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:24:48;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:27:16;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:29:44;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:32:12;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:34:42;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:37:08;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:39:46;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:42:12;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:44:38;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:47:05;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:49:36;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:52:04;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:54:33;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:57:04;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T18:59:34;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:02:02;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:04:30;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:06:58;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:09:24;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:11:50;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:14:20;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:16:46;5.30;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:19:13;5.20;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:21:41;5.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:24:12;5.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:26:41;5.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:29:07;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:31:35;5.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:34:04;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:36:38;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:39:09;5.10;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:41:35;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:44:03;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:46:31;5.00;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:49:00;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:51:30;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:54:00;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:56:29;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T19:58:58;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:03:53;4.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:06:23;4.80;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:08:54;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:11:21;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:13:50;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:16:19;4.90;99.90
580;DHT22;276;48.392;9.950;2023-01-31T20:18:48;5.00;99.90