sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45014;DHT22;30749;53.052;8.900;2022-08-03T00:01:53;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:04:18;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:06:43;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:09:09;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:11:35;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:14:00;23.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:16:26;23.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:18:51;23.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:21:17;23.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:23:42;23.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:26:08;22.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:28:33;22.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:30:59;22.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:33:24;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:35:50;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:38:16;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:40:41;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:43:07;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:45:37;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:48:03;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:50:29;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:52:57;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:55:23;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T00:57:49;22.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:00:15;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:02:41;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:05:07;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:07:41;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:10:12;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:15:24;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:17:58;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:20:24;22.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:30:37;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:33:08;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:36:10;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:38:31;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:40:57;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:43:27;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:45:53;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:48:19;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:50:45;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:53:16;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:55:43;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T01:58:10;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:00:41;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:03:07;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:05:33;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:08:00;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:10:26;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:12:52;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:15:18;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:17:44;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:20:11;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:22:38;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:25:04;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:27:29;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:29:58;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:32:28;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:34:54;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:37:20;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:39:50;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:42:16;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:44:43;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:47:12;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:49:38;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:52:07;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:54:33;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:57:00;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T02:59:26;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:01:52;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:04:19;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:06:45;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:09:10;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:11:37;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:14:02;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:16:28;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:18:54;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:21:20;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:23:46;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:26:12;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:28:38;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:31:04;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:33:30;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:35:57;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:38:23;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:40:48;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:43:14;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:45:40;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:48:06;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:50:32;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:52:58;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:55:23;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T03:57:49;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:00:15;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:02:41;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:05:07;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:07:35;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:10:04;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:12:34;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:15:01;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:17:27;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:19:52;20.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:22:26;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:24:54;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:27:22;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:29:50;20.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:32:17;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:34:43;21.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:37:10;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:39:36;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:42:03;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:44:30;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:46:59;21.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:49:25;21.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:51:51;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:54:16;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:56:42;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T04:59:08;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:01:34;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:03:59;21.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:06:25;21.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:08:50;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:11:16;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:13:42;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:16:07;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:18:33;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:20:58;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:23:24;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:25:49;21.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:28:15;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:30:40;21.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:33:07;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:35:33;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:37:58;21.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:40:24;21.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:42:49;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:45:14;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:47:40;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:50:06;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:52:32;21.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:54:57;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:57:23;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T05:59:49;22.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:02:14;22.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:04:40;22.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:07:05;22.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:09:31;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:11:56;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:14:21;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:16:47;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:19:12;22.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:21:38;22.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:24:03;22.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:26:29;22.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:28:56;22.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:31:23;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:33:48;22.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:36:14;22.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:38:40;22.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:41:05;23.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:43:30;23.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:45:56;23.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:48:21;23.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:50:47;23.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:53:12;23.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:55:38;23.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T06:58:03;23.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:00:29;23.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:02:54;23.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:05:20;23.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:07:45;23.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:10:11;23.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:12:37;23.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:15:03;24.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:17:29;24.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:19:55;24.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:22:20;24.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:24:46;24.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:27:11;24.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:29:37;24.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:32:03;24.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:34:29;24.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:36:55;24.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:39:20;25.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:41:46;25.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:44:12;25.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:46:37;25.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:49:03;25.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:51:29;25.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:53:54;25.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:56:20;25.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T07:58:45;25.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:01:11;26.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:03:36;26.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:06:02;26.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:08:27;26.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:10:53;26.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:13:18;26.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:15:44;26.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:18:09;27.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:20:35;27.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:23:01;27.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:25:27;27.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:27:53;27.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:30:19;27.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:35:48;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:38:13;27.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:40:39;27.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:43:04;28.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:45:31;28.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:47:57;28.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:50:24;28.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:52:49;28.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:55:21;29.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T08:57:48;28.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:00:13;28.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:02:40;29.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:05:05;29.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:07:34;29.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:09:59;29.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:12:25;29.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:14:51;30.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:17:16;30.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:19:42;30.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:22:12;30.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:24:52;29.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:27:18;30.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:29:46;29.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:32:12;29.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:34:37;29.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:37:03;29.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:39:36;30.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:42:09;30.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:44:39;30.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:47:04;30.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:49:30;30.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:51:56;31.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:54:28;31.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:56:54;31.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T09:59:26;31.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:01:53;31.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:04:19;31.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:06:45;31.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:11:36;31.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:14:06;31.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:16:32;31.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:18:58;31.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:21:23;32.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:23:50;31.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:26:18;31.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:28:48;32.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:31:13;32.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:33:41;32.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:36:07;33.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:38:37;33.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:41:05;33.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:43:37;33.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:46:06;34.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:48:32;34.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:50:58;34.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:53:34;34.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T10:56:00;34.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:03:28;34.60;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:06:13;35.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:08:38;35.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:16:26;36.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:18:55;35.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:21:21;35.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:24:06;36.30;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:26:32;36.90;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:31:42;36.70;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:34:09;37.10;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:39:19;36.80;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:41:44;36.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:46:57;37.00;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:49:23;37.50;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:51:52;37.40;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:54:18;37.20;1.00
45014;DHT22;30749;53.052;8.900;2022-08-03T11:56:47;38.20;1.00
