sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7000;DHT22;3540;53.242;10.408;2022-10-23T00:01:23;11.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:03:53;11.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:06:19;11.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:08:46;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:11:15;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:13:41;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:16:07;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:18:33;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:20:59;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:23:25;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:25:51;11.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:28:16;11.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:30:42;11.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:33:08;11.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:35:38;11.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:38:04;11.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:40:30;10.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:42:55;10.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:45:26;10.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:47:53;10.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:50:22;10.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:52:50;10.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:55:18;10.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T00:57:47;10.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:00:42;10.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:03:08;10.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:05:53;10.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:14:14;10.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:16:52;10.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:30:05;10.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:32:43;10.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:35:21;10.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:37:56;9.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:40:31;9.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:43:03;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:45:42;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:48:12;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:50:40;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:53:07;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:55:33;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T01:58:01;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:00:28;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:02:55;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:05:24;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:07:51;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:10:18;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:13:08;9.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:15:40;9.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:20:51;9.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:23:23;9.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:26:08;9.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:28:48;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:31:17;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:33:46;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:36:11;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:38:39;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:43:36;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:46:35;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:49:17;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T02:57:08;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:02:23;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:04:51;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:07:19;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:09:45;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:12:11;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:14:36;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:17:03;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:19:28;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:21:54;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:24:19;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:26:45;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:29:10;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:31:36;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:34:02;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:36:27;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:38:53;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:41:18;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:43:44;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:46:09;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:48:37;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:51:06;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:53:32;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:55:57;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T03:58:23;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:00:49;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:03:14;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:05:41;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:08:06;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:10:32;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:12:57;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:15:23;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:17:49;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:20:14;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:22:40;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:25:06;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:27:31;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:29:58;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:32:24;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:34:50;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:37:16;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:39:41;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:42:07;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:44:32;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:46:58;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:49:24;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:51:49;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:54:15;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:56:40;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T04:59:06;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:01:32;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:03:57;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:06:23;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:08:49;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:11:14;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:13:40;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:16:05;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:18:41;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:21:13;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:23:41;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:26:08;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:28:33;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:31:02;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:33:29;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:35:55;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:38:21;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:40:50;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:43:16;8.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:45:41;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:48:07;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:50:36;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:53:02;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:55:27;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T05:57:53;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:00:19;8.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:02:44;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:05:10;8.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:07:35;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:10:01;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:12:27;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:14:53;8.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:17:18;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:19:44;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:22:10;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:24:36;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:27:01;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:29:27;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:31:52;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:34:18;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:36:44;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:39:09;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:41:35;8.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:44:01;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:46:26;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:48:54;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:51:19;8.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:53:47;9.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:56:12;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T06:58:39;9.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:01:07;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:03:33;9.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:06:03;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:08:29;9.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:10:54;9.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:13:21;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:15:48;9.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:18:13;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:20:41;9.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:23:08;9.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:25:35;9.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:28:03;9.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:30:29;10.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:32:55;10.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:35:21;10.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:37:46;10.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:40:13;10.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:42:38;10.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:45:04;10.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:47:31;10.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:49:57;10.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:52:23;10.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:54:52;10.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:57:19;10.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T07:59:45;10.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:02:12;10.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:04:38;11.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:07:03;11.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:09:30;11.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:11:55;11.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:14:21;11.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:16:46;11.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:19:12;11.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:21:38;11.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:24:04;11.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:26:30;11.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:28:57;12.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:31:23;12.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:33:49;12.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:36:24;12.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:38:51;12.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:41:36;12.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:47:16;12.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:49:50;12.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:52:26;12.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:55:11;13.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T08:57:54;13.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:00:21;13.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:02:49;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:05:20;13.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:14:09;13.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:19:22;13.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:21:53;14.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:24:21;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:26:52;14.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:29:32;14.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:32:02;14.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:34:30;14.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:37:03;14.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:39:33;14.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:42:00;14.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:44:31;14.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:49:30;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:54:31;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:57:46;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T09:59:55;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:04:53;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:07:28;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:09:55;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:12:46;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:15:31;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:23:36;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:26:51;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:35:09;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:51:25;16.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T10:56:41;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:01:58;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:04:45;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:07:18;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:09:45;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:12:19;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:14:46;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:17:37;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:22:52;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:31:37;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:36:58;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:39:33;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:52:29;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:55:18;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T11:58:01;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:00:32;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:02:59;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:05:34;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:08:05;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:10:42;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:16:04;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:18:32;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:21:01;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:26:45;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:34:46;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:39:53;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:42:22;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:47:45;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:50:36;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:53:04;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:55:57;17.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T12:58:29;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:00:58;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:03:25;17.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:05:53;17.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:08:20;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:10:48;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:13:19;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:15:46;17.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:18:13;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:20:58;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:23:28;17.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:25:59;17.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:33:38;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:38:43;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:41:17;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:43:44;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:46:19;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:48:45;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:51:14;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:53:44;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:56:11;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T13:58:37;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:01:03;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:03:29;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:05:54;17.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:08:20;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:10:46;17.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:13:12;16.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:15:37;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:18:03;16.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:20:29;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:22:55;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:25:21;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:27:47;16.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:30:12;16.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:32:38;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:35:04;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:37:31;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:39:58;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:42:23;16.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:44:50;16.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:47:16;16.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:49:47;16.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:52:14;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:54:40;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:57:06;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T14:59:31;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:01:57;16.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:04:23;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:06:48;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:09:14;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:11:41;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:14:07;16.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:16:32;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:19:11;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:21:37;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:24:03;16.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:26:29;16.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:28:58;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:34:19;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:36:45;15.90;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:39:13;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:41:40;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:44:07;15.80;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:46:34;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:49:00;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:51:26;15.70;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:53:51;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:56:17;15.60;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T15:58:43;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:01:08;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:03:36;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:06:06;15.50;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:08:33;15.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:10:59;15.40;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:13:27;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:15:53;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:18:20;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:20:46;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:23:12;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:25:37;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:28:04;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:30:30;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:32:56;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:35:22;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:37:48;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:40:14;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:42:39;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:45:06;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:47:33;15.30;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:49:58;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:52:25;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:54:51;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:57:17;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T16:59:43;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:02:10;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:04:36;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:07:03;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:09:29;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:11:57;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:14:23;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:16:55;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:19:22;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:21:49;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:24:15;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:26:42;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:29:09;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:31:40;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:34:08;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:36:37;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:39:07;15.20;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:41:33;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:43:59;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:46:26;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:48:52;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:51:20;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:53:48;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:56:23;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T17:58:50;15.10;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T18:01:18;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T18:03:44;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T18:06:18;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T18:08:45;15.00;99.90
7000;DHT22;3540;53.242;10.408;2022-10-23T18:13:48;15.00;99.90