sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35679;SDS011;21803;53.586;10.040;2023-04-15T05:03:11;1.67;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:05:36;0.88;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:08:04;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:10:31;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:12:56;0.73;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:15:22;0.80;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:17:47;0.40;;;0.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:20:13;0.73;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:22:39;1.00;;;0.68;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:25:05;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:27:31;0.77;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:29:56;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:32:22;0.63;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:34:47;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:37:13;1.00;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:39:38;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:42:04;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:44:30;0.70;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:46:55;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:49:21;0.70;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:51:47;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:54:13;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:56:38;0.50;;;0.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T05:59:04;0.75;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:01:30;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:03:57;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:06:22;1.05;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:08:48;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:11:13;0.63;;;0.57;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:13:39;0.90;;;0.65;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:16:05;0.73;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:18:31;1.10;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:20:57;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:23:23;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:25:48;0.57;;;0.57;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:28:14;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:30:39;0.65;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:33:05;0.77;;;0.75;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:35:31;0.80;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:37:56;0.63;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:40:22;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:42:48;1.08;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:45:13;0.73;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:47:39;1.13;;;0.65;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:50:05;0.65;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:52:31;0.68;;;0.68;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:54:57;0.52;;;0.52;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:57:23;0.95;;;0.75;;
35679;SDS011;21803;53.586;10.040;2023-04-15T06:59:49;0.73;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:02:15;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:04:41;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:07:06;0.60;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:09:32;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:11:58;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:14:24;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:16:49;0.80;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:19:15;0.65;;;0.65;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:21:41;1.55;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:24:06;0.65;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:26:32;0.98;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:28:58;0.68;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:31:23;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:33:49;0.63;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:36:15;0.70;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:38:40;0.77;;;0.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:41:06;1.00;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:43:32;1.00;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:45:57;1.25;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:48:23;0.88;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:50:49;1.15;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:53:15;0.93;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:55:40;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T07:58:06;0.77;;;0.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:00:31;0.73;;;0.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:02:57;0.75;;;0.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:05:23;1.10;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:07:49;1.10;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:10:15;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:12:41;0.98;;;0.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:15:07;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:17:33;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:19:58;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:22:24;1.27;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:24:49;0.90;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:27:16;1.13;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:29:41;2.17;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:32:07;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:34:33;0.80;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:36:59;1.33;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:39:25;1.15;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:41:53;1.83;;;0.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:44:20;1.10;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:46:48;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:49:15;1.30;;;0.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:51:43;0.80;;;0.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:54:09;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:56:35;1.02;;;0.93;;
35679;SDS011;21803;53.586;10.040;2023-04-15T08:59:01;1.17;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:01:27;1.08;;;0.98;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:03:53;1.00;;;0.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:06:20;1.38;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:08:46;1.13;;;1.02;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:11:12;2.08;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:13:38;2.08;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:16:04;1.25;;;0.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:18:31;1.33;;;1.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:23:33;1.48;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:26:00;1.60;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:28:27;1.77;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:30:59;1.67;;;1.05;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:33:26;1.63;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:36:00;1.52;;;1.38;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:38:29;2.83;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:40:55;2.03;;;1.45;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:43:22;1.33;;;1.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:46:01;1.30;;;1.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:48:26;2.20;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:50:52;2.55;;;1.45;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:53:22;2.45;;;1.42;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:55:52;1.98;;;1.33;;
35679;SDS011;21803;53.586;10.040;2023-04-15T09:58:20;1.95;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:00:51;2.80;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:03:19;2.65;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:05:47;1.98;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:08:18;1.52;;;1.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:10:45;1.23;;;1.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:13:19;2.20;;;1.52;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:15:49;1.90;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:18:22;3.55;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:20:50;2.15;;;1.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:23:17;2.20;;;1.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:25:45;2.38;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:28:11;2.03;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:30:38;2.15;;;1.45;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:33:04;1.67;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:35:30;3.00;;;1.27;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:37:58;2.05;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:40:25;2.10;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:42:55;1.75;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:45:26;2.38;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:48:01;2.42;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:50:31;2.13;;;1.55;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:52:57;2.78;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:55:26;1.80;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T10:58:00;4.07;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:00:30;3.00;;;1.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:03:06;3.05;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:08:08;3.45;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:13:03;2.28;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:15:53;2.38;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:18:25;2.40;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:20:56;1.75;;;1.55;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:26:01;2.00;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:28:31;2.20;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:30:56;2.70;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:33:23;1.65;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:35:50;2.45;;;1.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:38:18;1.90;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:40:44;2.40;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:43:11;1.85;;;1.52;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:45:46;1.83;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:48:21;2.10;;;1.75;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:51:06;2.10;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:53:36;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:56:21;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T11:58:48;2.88;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:01:17;3.78;;;1.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:03:46;2.00;;;1.52;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:06:19;2.25;;;1.52;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:08:56;3.10;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:16:32;1.75;;;1.58;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:18:59;1.92;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:21:25;2.30;;;1.75;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:24:00;2.03;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:26:27;1.85;;;1.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:29:03;1.92;;;1.67;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:31:31;2.75;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:33:57;2.10;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:36:25;1.92;;;1.60;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:38:51;2.50;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:41:17;1.60;;;1.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:43:45;3.17;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:46:11;2.22;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:48:37;2.13;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:51:03;3.40;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:53:28;2.33;;;1.98;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:55:54;3.78;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T12:58:20;3.72;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:00:46;2.80;;;1.65;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:03:11;2.63;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:05:38;2.78;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:08:04;2.00;;;1.63;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:10:30;2.28;;;1.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:12:56;3.72;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:15:22;3.70;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:17:48;3.47;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:20:14;2.28;;;2.05;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:22:40;2.78;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:25:05;2.70;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:27:32;2.08;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:29:57;2.45;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:32:23;2.50;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:34:49;3.08;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:37:15;2.80;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:39:40;3.00;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:42:06;2.33;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:44:31;2.40;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:46:57;3.97;;;1.92;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:49:22;2.75;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:51:48;2.30;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:54:14;3.28;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:56:40;5.50;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T13:59:05;3.47;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:01:32;3.25;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:03:58;2.58;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:06:24;2.10;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:08:51;2.05;;;1.83;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:11:17;2.33;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:13:42;2.78;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:16:08;2.65;;;1.70;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:18:34;2.58;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:21:01;1.98;;;1.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:23:26;2.15;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:25:52;2.35;;;1.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:28:17;2.50;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:30:43;3.55;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:33:08;3.33;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:35:34;2.88;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:38:00;3.10;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:40:25;3.88;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:42:51;3.28;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:45:16;2.58;;;1.75;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:47:42;2.35;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:50:08;2.75;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:52:34;2.17;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:55:04;2.08;;;1.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:57:30;3.60;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T14:59:56;2.38;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:02:21;3.63;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:04:47;3.40;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:07:12;2.72;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:09:39;2.88;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:12:05;2.45;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:14:31;2.75;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:16:56;2.67;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:19:22;3.08;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:21:48;2.63;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:24:14;2.55;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:26:40;2.55;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:29:06;3.60;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:31:33;2.47;;;1.77;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:33:59;2.40;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:36:25;3.40;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:38:51;2.30;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:41:17;2.63;;;1.92;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:43:42;2.40;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:46:08;3.08;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:48:34;3.42;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:51:00;2.58;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:53:25;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:55:51;2.90;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T15:58:16;2.70;;;1.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:00:42;2.10;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:03:08;3.33;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:05:34;2.45;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:07:59;2.83;;;2.13;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:10:25;2.72;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:12:51;2.67;;;2.35;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:15:17;3.90;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:17:42;2.95;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:20:08;1.92;;;1.73;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:22:34;2.85;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:25:00;2.22;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:27:26;2.30;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:29:51;2.88;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:32:17;2.90;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:34:43;2.47;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:37:09;2.30;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:39:35;2.53;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:42:01;2.00;;;1.80;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:44:27;3.25;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:46:53;2.63;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:49:18;2.08;;;1.88;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:51:44;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:54:10;2.65;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:56:35;2.60;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T16:59:01;2.30;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:01:27;2.63;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:03:53;2.85;;;2.42;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:06:18;2.28;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:08:44;3.35;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:11:10;2.65;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:13:36;2.47;;;1.98;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:16:02;2.60;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:18:28;3.13;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:20:54;2.22;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:23:20;2.80;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:25:45;3.03;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:28:11;2.70;;;2.03;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:30:37;2.83;;;2.50;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:33:03;2.38;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:35:30;4.13;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:37:55;2.78;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:40:21;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:42:46;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:45:12;3.92;;;2.35;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:47:38;2.78;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:50:04;3.42;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:52:30;2.78;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:54:56;2.67;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:57:21;2.80;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T17:59:49;2.50;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:02:15;3.50;;;2.58;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:04:40;3.25;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:07:06;2.78;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:09:31;2.83;;;2.53;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:11:57;2.63;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:14:23;4.00;;;2.33;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:16:48;2.78;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:19:15;2.75;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:21:41;2.45;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:24:07;2.92;;;2.45;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:26:33;2.60;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:28:58;2.97;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:31:24;2.78;;;2.17;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:33:50;2.50;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:36:15;2.50;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:38:41;2.15;;;1.95;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:41:08;3.40;;;2.38;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:43:34;3.08;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:45:59;2.63;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:48:27;2.30;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:50:53;2.42;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:53:19;2.65;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:55:45;2.75;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-04-15T18:58:10;2.97;;;2.30;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:00:36;3.55;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:03:05;3.13;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:05:31;2.22;;;1.92;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:07:56;2.20;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:10:22;2.67;;;2.20;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:12:47;2.28;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:15:13;2.42;;;1.90;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:17:38;2.70;;;2.15;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:20:04;2.35;;;2.00;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:22:30;2.53;;;2.13;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:24:56;2.33;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:27:21;2.60;;;2.28;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:29:47;2.75;;;2.40;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:32:12;2.05;;;1.85;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:34:38;3.10;;;2.10;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:37:05;3.25;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:39:30;3.08;;;2.22;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:41:56;2.28;;;2.08;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:44:22;3.10;;;2.47;;
35679;SDS011;21803;53.586;10.040;2023-04-15T19:46:48;2.42;;;2.22;;