sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18024;DHT22;9137;50.960;3.118;2022-08-21T00:00:04;16.30;95.60
18024;DHT22;9137;50.960;3.118;2022-08-21T00:02:32;16.30;95.50
18024;DHT22;9137;50.960;3.118;2022-08-21T00:05:00;16.30;95.40
18024;DHT22;9137;50.960;3.118;2022-08-21T00:07:28;16.30;95.50
18024;DHT22;9137;50.960;3.118;2022-08-21T00:09:55;16.30;95.60
18024;DHT22;9137;50.960;3.118;2022-08-21T00:12:22;16.30;95.60
18024;DHT22;9137;50.960;3.118;2022-08-21T00:14:49;16.30;95.70
18024;DHT22;9137;50.960;3.118;2022-08-21T00:17:16;16.30;95.80
18024;DHT22;9137;50.960;3.118;2022-08-21T00:19:43;16.20;95.80
18024;DHT22;9137;50.960;3.118;2022-08-21T00:22:11;16.20;95.90
18024;DHT22;9137;50.960;3.118;2022-08-21T00:24:38;16.20;96.00
18024;DHT22;9137;50.960;3.118;2022-08-21T00:27:05;16.20;96.10
18024;DHT22;9137;50.960;3.118;2022-08-21T00:29:32;16.10;96.20
18024;DHT22;9137;50.960;3.118;2022-08-21T00:31:59;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:34:26;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:36:53;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:39:21;16.10;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T00:41:48;16.10;96.40
18024;DHT22;9137;50.960;3.118;2022-08-21T00:44:15;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:46:43;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:49:12;16.10;96.40
18024;DHT22;9137;50.960;3.118;2022-08-21T00:51:42;16.10;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T00:54:11;16.10;96.30
18024;DHT22;9137;50.960;3.118;2022-08-21T00:56:39;16.10;96.40
18024;DHT22;9137;50.960;3.118;2022-08-21T00:59:07;16.00;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T01:01:34;16.00;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T01:04:02;16.00;96.60
18024;DHT22;9137;50.960;3.118;2022-08-21T01:06:29;16.10;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T01:08:56;16.10;96.40
18024;DHT22;9137;50.960;3.118;2022-08-21T01:11:23;16.10;96.50
18024;DHT22;9137;50.960;3.118;2022-08-21T01:13:52;16.00;96.70
18024;DHT22;9137;50.960;3.118;2022-08-21T01:16:21;16.00;96.80
18024;DHT22;9137;50.960;3.118;2022-08-21T01:18:49;16.00;97.00
18024;DHT22;9137;50.960;3.118;2022-08-21T01:21:20;15.90;97.00
18024;DHT22;9137;50.960;3.118;2022-08-21T01:23:50;15.90;97.00
18024;DHT22;9137;50.960;3.118;2022-08-21T01:26:24;15.90;97.20
18024;DHT22;9137;50.960;3.118;2022-08-21T01:28:55;15.90;97.00
18024;DHT22;9137;50.960;3.118;2022-08-21T01:31:25;15.90;97.10
18024;DHT22;9137;50.960;3.118;2022-08-21T01:33:53;15.90;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T01:36:22;15.90;97.10
18024;DHT22;9137;50.960;3.118;2022-08-21T01:38:49;15.90;97.20
18024;DHT22;9137;50.960;3.118;2022-08-21T01:41:16;15.90;97.20
18024;DHT22;9137;50.960;3.118;2022-08-21T01:43:44;15.90;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T01:46:12;15.90;97.40
18024;DHT22;9137;50.960;3.118;2022-08-21T01:48:39;15.90;97.40
18024;DHT22;9137;50.960;3.118;2022-08-21T01:51:06;15.90;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T01:53:36;15.90;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T01:56:07;15.90;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T01:58:34;15.80;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T02:01:02;15.80;97.60
18024;DHT22;9137;50.960;3.118;2022-08-21T02:03:29;15.80;97.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:05:56;15.80;97.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:08:23;15.80;97.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:10:52;15.80;97.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:13:19;15.80;97.90
18024;DHT22;9137;50.960;3.118;2022-08-21T02:15:46;15.70;97.90
18024;DHT22;9137;50.960;3.118;2022-08-21T02:18:13;15.70;97.90
18024;DHT22;9137;50.960;3.118;2022-08-21T02:20:42;15.70;97.80
18024;DHT22;9137;50.960;3.118;2022-08-21T02:23:11;15.70;97.90
18024;DHT22;9137;50.960;3.118;2022-08-21T02:25:38;15.70;98.00
18024;DHT22;9137;50.960;3.118;2022-08-21T02:28:09;15.70;98.10
18024;DHT22;9137;50.960;3.118;2022-08-21T02:30:39;15.70;98.00
18024;DHT22;9137;50.960;3.118;2022-08-21T02:33:06;15.60;98.20
18024;DHT22;9137;50.960;3.118;2022-08-21T02:35:35;15.60;98.40
18024;DHT22;9137;50.960;3.118;2022-08-21T02:38:07;15.60;98.50
18024;DHT22;9137;50.960;3.118;2022-08-21T02:40:36;15.50;98.50
18024;DHT22;9137;50.960;3.118;2022-08-21T02:43:05;15.50;98.50
18024;DHT22;9137;50.960;3.118;2022-08-21T02:45:34;15.50;98.50
18024;DHT22;9137;50.960;3.118;2022-08-21T02:48:04;15.50;98.60
18024;DHT22;9137;50.960;3.118;2022-08-21T02:50:32;15.40;98.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:53:00;15.40;98.70
18024;DHT22;9137;50.960;3.118;2022-08-21T02:55:30;15.40;98.80
18024;DHT22;9137;50.960;3.118;2022-08-21T02:57:57;15.40;98.90
18024;DHT22;9137;50.960;3.118;2022-08-21T03:00:26;15.30;99.00
18024;DHT22;9137;50.960;3.118;2022-08-21T03:02:56;15.30;99.10
18024;DHT22;9137;50.960;3.118;2022-08-21T03:05:24;15.30;99.10
18024;DHT22;9137;50.960;3.118;2022-08-21T03:07:52;15.30;99.10
18024;DHT22;9137;50.960;3.118;2022-08-21T03:10:20;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:12:48;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:15:18;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:17:45;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:20:16;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:22:43;15.30;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:25:10;15.30;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:27:37;15.30;99.30
18024;DHT22;9137;50.960;3.118;2022-08-21T03:30:06;15.30;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:32:33;15.40;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:35:01;15.40;99.10
18024;DHT22;9137;50.960;3.118;2022-08-21T03:37:29;15.40;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:39:56;15.40;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:42:23;15.30;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T03:44:50;15.30;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:47:17;15.20;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:49:44;15.30;99.30
18024;DHT22;9137;50.960;3.118;2022-08-21T03:52:11;15.30;99.30
18024;DHT22;9137;50.960;3.118;2022-08-21T03:54:39;15.20;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T03:57:08;15.20;99.50
18024;DHT22;9137;50.960;3.118;2022-08-21T03:59:36;15.20;99.60
18024;DHT22;9137;50.960;3.118;2022-08-21T04:02:06;15.10;99.70
18024;DHT22;9137;50.960;3.118;2022-08-21T04:04:33;15.10;99.80
18024;DHT22;9137;50.960;3.118;2022-08-21T04:07:01;15.00;99.70
18024;DHT22;9137;50.960;3.118;2022-08-21T04:09:27;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:11:58;15.10;99.80
18024;DHT22;9137;50.960;3.118;2022-08-21T04:14:25;15.10;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:16:52;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:19:19;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:21:46;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:24:12;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:26:39;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:29:08;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:31:35;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:34:03;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:36:30;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:38:57;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:41:25;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:43:52;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:46:22;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:48:49;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:51:18;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:53:51;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:56:24;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T04:58:53;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:01:24;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:03:55;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:06:23;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:08:52;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:11:20;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:13:47;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:16:14;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:18:43;14.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:21:10;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:23:37;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:26:04;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:28:31;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:30:58;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:33:25;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:35:54;15.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:38:22;15.10;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:40:49;15.10;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:43:16;15.20;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:45:43;15.20;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:48:12;15.30;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:50:40;15.30;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:53:08;15.30;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:55:37;15.40;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T05:58:04;15.40;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:00:31;15.50;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:02:59;15.50;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:05:26;15.50;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:07:53;15.60;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:10:21;15.60;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:12:53;15.70;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:15:20;15.80;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:17:47;15.90;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:20:14;16.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:22:41;16.10;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:25:08;16.20;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:27:37;16.30;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:30:05;16.50;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:32:32;16.50;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:34:59;16.70;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:37:26;16.80;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:39:53;17.00;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:42:20;17.10;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:44:48;17.20;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:47:15;17.30;99.90
18024;DHT22;9137;50.960;3.118;2022-08-21T06:49:42;17.40;99.80
18024;DHT22;9137;50.960;3.118;2022-08-21T06:52:10;17.50;99.60
18024;DHT22;9137;50.960;3.118;2022-08-21T06:54:38;17.50;99.70
18024;DHT22;9137;50.960;3.118;2022-08-21T06:57:05;17.60;99.70
18024;DHT22;9137;50.960;3.118;2022-08-21T06:59:32;17.60;99.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:02:00;17.60;99.60
18024;DHT22;9137;50.960;3.118;2022-08-21T07:04:27;17.70;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T07:06:54;17.80;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T07:09:21;17.90;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T07:11:51;17.90;99.40
18024;DHT22;9137;50.960;3.118;2022-08-21T07:14:18;18.00;99.20
18024;DHT22;9137;50.960;3.118;2022-08-21T07:16:45;18.00;99.30
18024;DHT22;9137;50.960;3.118;2022-08-21T07:19:13;18.10;99.00
18024;DHT22;9137;50.960;3.118;2022-08-21T07:21:40;18.20;98.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:24:07;18.30;98.60
18024;DHT22;9137;50.960;3.118;2022-08-21T07:26:34;18.40;98.20
18024;DHT22;9137;50.960;3.118;2022-08-21T07:29:02;18.50;98.00
18024;DHT22;9137;50.960;3.118;2022-08-21T07:31:29;18.60;97.90
18024;DHT22;9137;50.960;3.118;2022-08-21T07:33:56;18.80;97.30
18024;DHT22;9137;50.960;3.118;2022-08-21T07:36:24;18.90;97.00
18024;DHT22;9137;50.960;3.118;2022-08-21T07:38:51;18.90;96.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:41:20;18.90;96.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:43:48;18.90;96.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:46:15;19.00;96.60
18024;DHT22;9137;50.960;3.118;2022-08-21T07:48:42;19.00;96.20
18024;DHT22;9137;50.960;3.118;2022-08-21T07:51:12;19.20;96.10
18024;DHT22;9137;50.960;3.118;2022-08-21T07:53:41;19.20;95.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:56:08;19.20;95.70
18024;DHT22;9137;50.960;3.118;2022-08-21T07:58:36;19.30;95.50
18024;DHT22;9137;50.960;3.118;2022-08-21T08:01:05;19.40;95.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:03:32;19.50;95.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:05:59;19.60;95.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:08:26;19.70;94.60
18024;DHT22;9137;50.960;3.118;2022-08-21T08:10:56;19.90;94.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:13:24;20.00;93.40
18024;DHT22;9137;50.960;3.118;2022-08-21T08:15:52;20.20;93.50
18024;DHT22;9137;50.960;3.118;2022-08-21T08:18:19;20.40;92.80
18024;DHT22;9137;50.960;3.118;2022-08-21T08:20:46;20.50;92.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:23:13;20.70;92.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:25:41;20.70;91.60
18024;DHT22;9137;50.960;3.118;2022-08-21T08:28:09;20.80;92.10
18024;DHT22;9137;50.960;3.118;2022-08-21T08:30:36;20.90;90.70
18024;DHT22;9137;50.960;3.118;2022-08-21T08:33:03;20.90;90.40
18024;DHT22;9137;50.960;3.118;2022-08-21T08:35:30;20.90;90.30
18024;DHT22;9137;50.960;3.118;2022-08-21T08:37:57;21.10;90.70
18024;DHT22;9137;50.960;3.118;2022-08-21T08:40:35;21.20;89.70
18024;DHT22;9137;50.960;3.118;2022-08-21T08:43:05;21.20;90.50
18024;DHT22;9137;50.960;3.118;2022-08-21T08:45:37;21.50;89.30
18024;DHT22;9137;50.960;3.118;2022-08-21T08:48:08;21.60;87.90
18024;DHT22;9137;50.960;3.118;2022-08-21T08:50:41;21.60;87.00
18024;DHT22;9137;50.960;3.118;2022-08-21T08:53:14;21.60;87.70
18024;DHT22;9137;50.960;3.118;2022-08-21T08:55:44;21.90;84.40
18024;DHT22;9137;50.960;3.118;2022-08-21T08:58:16;22.20;85.30
18024;DHT22;9137;50.960;3.118;2022-08-21T09:00:47;22.40;86.50
18024;DHT22;9137;50.960;3.118;2022-08-21T09:03:15;22.70;81.70
18024;DHT22;9137;50.960;3.118;2022-08-21T09:05:44;22.80;81.10
18024;DHT22;9137;50.960;3.118;2022-08-21T09:08:37;22.80;81.50
18024;DHT22;9137;50.960;3.118;2022-08-21T09:11:12;22.60;80.20
18024;DHT22;9137;50.960;3.118;2022-08-21T09:13:48;22.60;79.10
18024;DHT22;9137;50.960;3.118;2022-08-21T09:16:28;22.60;79.60
18024;DHT22;9137;50.960;3.118;2022-08-21T09:19:04;22.70;78.70
18024;DHT22;9137;50.960;3.118;2022-08-21T09:21:43;22.70;79.50
18024;DHT22;9137;50.960;3.118;2022-08-21T09:24:25;22.80;78.40
18024;DHT22;9137;50.960;3.118;2022-08-21T09:27:02;22.70;75.90
18024;DHT22;9137;50.960;3.118;2022-08-21T09:29:40;22.70;76.50
18024;DHT22;9137;50.960;3.118;2022-08-21T09:32:15;22.80;77.80
18024;DHT22;9137;50.960;3.118;2022-08-21T09:34:55;23.20;76.30
18024;DHT22;9137;50.960;3.118;2022-08-21T09:37:23;23.50;75.40
18024;DHT22;9137;50.960;3.118;2022-08-21T09:39:51;23.70;74.20
18024;DHT22;9137;50.960;3.118;2022-08-21T09:42:23;23.80;72.20
18024;DHT22;9137;50.960;3.118;2022-08-21T09:45:06;23.70;69.40
18024;DHT22;9137;50.960;3.118;2022-08-21T09:47:35;23.40;70.70
18024;DHT22;9137;50.960;3.118;2022-08-21T09:50:11;23.00;73.80
18024;DHT22;9137;50.960;3.118;2022-08-21T09:52:47;23.00;74.80
18024;DHT22;9137;50.960;3.118;2022-08-21T09:55:19;23.30;74.40
18024;DHT22;9137;50.960;3.118;2022-08-21T09:58:05;23.60;70.80
18024;DHT22;9137;50.960;3.118;2022-08-21T10:00:34;23.80;70.80
18024;DHT22;9137;50.960;3.118;2022-08-21T10:03:11;23.80;70.50
18024;DHT22;9137;50.960;3.118;2022-08-21T10:05:39;23.80;70.20
18024;DHT22;9137;50.960;3.118;2022-08-21T10:08:17;23.70;69.90
18024;DHT22;9137;50.960;3.118;2022-08-21T10:10:44;23.80;69.90
18024;DHT22;9137;50.960;3.118;2022-08-21T10:13:14;23.90;70.00
18024;DHT22;9137;50.960;3.118;2022-08-21T10:15:50;23.90;67.30
18024;DHT22;9137;50.960;3.118;2022-08-21T10:18:26;23.60;70.90
18024;DHT22;9137;50.960;3.118;2022-08-21T10:20:59;23.50;70.00
18024;DHT22;9137;50.960;3.118;2022-08-21T10:23:41;23.40;72.90
18024;DHT22;9137;50.960;3.118;2022-08-21T10:26:19;23.50;72.10
18024;DHT22;9137;50.960;3.118;2022-08-21T10:28:53;23.60;72.20
18024;DHT22;9137;50.960;3.118;2022-08-21T10:31:38;23.80;66.70
18024;DHT22;9137;50.960;3.118;2022-08-21T10:34:24;24.10;67.50
18024;DHT22;9137;50.960;3.118;2022-08-21T10:37:05;24.50;65.60
18024;DHT22;9137;50.960;3.118;2022-08-21T10:39:36;24.80;64.60
18024;DHT22;9137;50.960;3.118;2022-08-21T10:42:33;25.00;64.10
18024;DHT22;9137;50.960;3.118;2022-08-21T10:45:15;25.20;62.00
18024;DHT22;9137;50.960;3.118;2022-08-21T10:47:48;25.40;60.60
18024;DHT22;9137;50.960;3.118;2022-08-21T10:50:28;25.60;58.70
18024;DHT22;9137;50.960;3.118;2022-08-21T10:53:14;25.60;58.30
18024;DHT22;9137;50.960;3.118;2022-08-21T10:55:48;25.70;59.30
18024;DHT22;9137;50.960;3.118;2022-08-21T10:58:22;25.60;58.50
18024;DHT22;9137;50.960;3.118;2022-08-21T11:00:56;25.50;58.50
18024;DHT22;9137;50.960;3.118;2022-08-21T11:03:32;25.40;57.80
18024;DHT22;9137;50.960;3.118;2022-08-21T11:06:07;25.10;58.00
18024;DHT22;9137;50.960;3.118;2022-08-21T11:08:38;24.90;58.00
18024;DHT22;9137;50.960;3.118;2022-08-21T11:11:10;24.80;61.30
18024;DHT22;9137;50.960;3.118;2022-08-21T11:13:41;24.80;61.90
18024;DHT22;9137;50.960;3.118;2022-08-21T11:16:16;24.90;59.80
18024;DHT22;9137;50.960;3.118;2022-08-21T11:18:49;24.70;59.50
18024;DHT22;9137;50.960;3.118;2022-08-21T11:21:29;24.70;58.70
18024;DHT22;9137;50.960;3.118;2022-08-21T11:24:03;24.70;59.70
18024;DHT22;9137;50.960;3.118;2022-08-21T11:26:43;24.60;61.10
18024;DHT22;9137;50.960;3.118;2022-08-21T11:29:15;24.60;60.80
18024;DHT22;9137;50.960;3.118;2022-08-21T11:31:59;24.40;60.90
18024;DHT22;9137;50.960;3.118;2022-08-21T11:34:39;24.30;62.20
18024;DHT22;9137;50.960;3.118;2022-08-21T11:37:17;24.30;61.70
18024;DHT22;9137;50.960;3.118;2022-08-21T11:39:56;24.40;62.40
18024;DHT22;9137;50.960;3.118;2022-08-21T11:42:31;24.40;62.80
18024;DHT22;9137;50.960;3.118;2022-08-21T11:45:13;24.40;61.70
18024;DHT22;9137;50.960;3.118;2022-08-21T11:47:52;24.40;61.80
18024;DHT22;9137;50.960;3.118;2022-08-21T11:50:25;24.60;62.90
18024;DHT22;9137;50.960;3.118;2022-08-21T11:52:58;24.80;60.50
18024;DHT22;9137;50.960;3.118;2022-08-21T11:55:30;24.90;59.40
18024;DHT22;9137;50.960;3.118;2022-08-21T11:58:01;24.80;60.10
18024;DHT22;9137;50.960;3.118;2022-08-21T12:00:32;24.60;61.10
18024;DHT22;9137;50.960;3.118;2022-08-21T12:03:07;24.30;62.20
18024;DHT22;9137;50.960;3.118;2022-08-21T12:05:39;24.10;63.30
18024;DHT22;9137;50.960;3.118;2022-08-21T12:08:12;24.00;64.30
18024;DHT22;9137;50.960;3.118;2022-08-21T12:10:41;23.90;65.30
18024;DHT22;9137;50.960;3.118;2022-08-21T12:13:11;23.90;65.10
18024;DHT22;9137;50.960;3.118;2022-08-21T12:15:40;23.80;66.30
18024;DHT22;9137;50.960;3.118;2022-08-21T12:18:22;23.80;65.50
18024;DHT22;9137;50.960;3.118;2022-08-21T12:21:02;23.80;66.40
18024;DHT22;9137;50.960;3.118;2022-08-21T12:23:33;23.90;67.20
18024;DHT22;9137;50.960;3.118;2022-08-21T12:26:23;24.00;67.20
18024;DHT22;9137;50.960;3.118;2022-08-21T12:28:51;24.20;65.70
18024;DHT22;9137;50.960;3.118;2022-08-21T12:31:20;24.40;65.70
18024;DHT22;9137;50.960;3.118;2022-08-21T12:33:52;24.90;63.10
18024;DHT22;9137;50.960;3.118;2022-08-21T12:36:25;25.20;60.40
18024;DHT22;9137;50.960;3.118;2022-08-21T12:38:56;25.10;60.60
18024;DHT22;9137;50.960;3.118;2022-08-21T12:41:27;25.10;61.00
18024;DHT22;9137;50.960;3.118;2022-08-21T12:43:58;24.90;63.80
18024;DHT22;9137;50.960;3.118;2022-08-21T12:46:30;24.80;62.80
18024;DHT22;9137;50.960;3.118;2022-08-21T12:49:02;24.60;62.60
18024;DHT22;9137;50.960;3.118;2022-08-21T12:51:38;24.50;63.00
18024;DHT22;9137;50.960;3.118;2022-08-21T12:54:22;24.30;64.50
18024;DHT22;9137;50.960;3.118;2022-08-21T12:56:56;24.20;64.40
18024;DHT22;9137;50.960;3.118;2022-08-21T12:59:23;24.20;64.90
18024;DHT22;9137;50.960;3.118;2022-08-21T13:01:51;24.10;65.50
18024;DHT22;9137;50.960;3.118;2022-08-21T13:04:22;24.00;66.10
18024;DHT22;9137;50.960;3.118;2022-08-21T13:06:54;24.10;65.50
18024;DHT22;9137;50.960;3.118;2022-08-21T13:09:27;24.10;65.40
18024;DHT22;9137;50.960;3.118;2022-08-21T13:11:55;24.20;66.30
18024;DHT22;9137;50.960;3.118;2022-08-21T13:14:25;24.20;65.00
18024;DHT22;9137;50.960;3.118;2022-08-21T13:16:55;24.10;66.00
18024;DHT22;9137;50.960;3.118;2022-08-21T13:19:22;24.00;66.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:21:50;24.10;66.80
18024;DHT22;9137;50.960;3.118;2022-08-21T13:24:20;24.10;66.10
18024;DHT22;9137;50.960;3.118;2022-08-21T13:26:49;24.10;65.20
18024;DHT22;9137;50.960;3.118;2022-08-21T13:29:21;24.10;66.30
18024;DHT22;9137;50.960;3.118;2022-08-21T13:31:51;24.10;67.30
18024;DHT22;9137;50.960;3.118;2022-08-21T13:34:19;24.00;65.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:36:47;23.90;66.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:39:17;23.90;66.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:41:49;23.80;67.60
18024;DHT22;9137;50.960;3.118;2022-08-21T13:44:19;23.70;68.90
18024;DHT22;9137;50.960;3.118;2022-08-21T13:46:48;23.70;68.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:49:18;23.80;68.20
18024;DHT22;9137;50.960;3.118;2022-08-21T13:51:46;23.80;67.00
18024;DHT22;9137;50.960;3.118;2022-08-21T13:54:20;23.90;67.70
18024;DHT22;9137;50.960;3.118;2022-08-21T13:56:50;23.90;68.30
18024;DHT22;9137;50.960;3.118;2022-08-21T13:59:28;23.90;67.10
18024;DHT22;9137;50.960;3.118;2022-08-21T14:01:56;24.00;67.90
18024;DHT22;9137;50.960;3.118;2022-08-21T14:04:31;24.20;65.40
18024;DHT22;9137;50.960;3.118;2022-08-21T14:06:59;24.40;62.50
18024;DHT22;9137;50.960;3.118;2022-08-21T14:09:30;24.60;64.00
18024;DHT22;9137;50.960;3.118;2022-08-21T14:12:02;24.70;63.10
18024;DHT22;9137;50.960;3.118;2022-08-21T14:14:32;24.90;61.20
18024;DHT22;9137;50.960;3.118;2022-08-21T14:17:02;25.10;62.10
18024;DHT22;9137;50.960;3.118;2022-08-21T14:19:37;25.20;61.50
18024;DHT22;9137;50.960;3.118;2022-08-21T14:22:29;25.30;60.40
18024;DHT22;9137;50.960;3.118;2022-08-21T14:25:03;25.50;59.70
18024;DHT22;9137;50.960;3.118;2022-08-21T14:27:33;25.70;58.40
18024;DHT22;9137;50.960;3.118;2022-08-21T14:30:03;26.00;59.10
18024;DHT22;9137;50.960;3.118;2022-08-21T14:32:39;26.30;58.00
18024;DHT22;9137;50.960;3.118;2022-08-21T14:35:07;26.50;57.90
18024;DHT22;9137;50.960;3.118;2022-08-21T14:37:34;26.70;55.60
18024;DHT22;9137;50.960;3.118;2022-08-21T14:40:02;27.10;55.30
18024;DHT22;9137;50.960;3.118;2022-08-21T14:42:29;27.60;55.40
18024;DHT22;9137;50.960;3.118;2022-08-21T14:45:03;28.30;51.00
18024;DHT22;9137;50.960;3.118;2022-08-21T14:47:31;28.60;52.40
18024;DHT22;9137;50.960;3.118;2022-08-21T14:49:58;29.10;50.30
18024;DHT22;9137;50.960;3.118;2022-08-21T14:52:25;29.50;50.50
18024;DHT22;9137;50.960;3.118;2022-08-21T14:54:52;29.80;46.30
18024;DHT22;9137;50.960;3.118;2022-08-21T14:57:19;29.50;46.20
18024;DHT22;9137;50.960;3.118;2022-08-21T14:59:46;29.30;46.00
18024;DHT22;9137;50.960;3.118;2022-08-21T15:02:15;28.90;46.20
18024;DHT22;9137;50.960;3.118;2022-08-21T15:04:42;28.50;47.80
18024;DHT22;9137;50.960;3.118;2022-08-21T15:07:08;28.00;48.60
18024;DHT22;9137;50.960;3.118;2022-08-21T15:09:35;27.50;50.60
18024;DHT22;9137;50.960;3.118;2022-08-21T15:12:03;27.20;52.30
18024;DHT22;9137;50.960;3.118;2022-08-21T15:14:33;27.10;52.40
18024;DHT22;9137;50.960;3.118;2022-08-21T15:17:01;27.10;52.40
18024;DHT22;9137;50.960;3.118;2022-08-21T15:19:30;27.00;52.60
18024;DHT22;9137;50.960;3.118;2022-08-21T15:21:57;26.70;55.40
18024;DHT22;9137;50.960;3.118;2022-08-21T15:24:25;26.60;55.80
18024;DHT22;9137;50.960;3.118;2022-08-21T15:26:52;26.50;52.10
18024;DHT22;9137;50.960;3.118;2022-08-21T15:29:20;26.30;53.70
18024;DHT22;9137;50.960;3.118;2022-08-21T15:31:53;26.10;54.10
18024;DHT22;9137;50.960;3.118;2022-08-21T15:34:20;25.80;55.60
18024;DHT22;9137;50.960;3.118;2022-08-21T15:36:49;25.60;55.80
18024;DHT22;9137;50.960;3.118;2022-08-21T15:39:16;25.40;55.90
18024;DHT22;9137;50.960;3.118;2022-08-21T15:41:44;25.20;56.10
18024;DHT22;9137;50.960;3.118;2022-08-21T15:44:12;25.00;59.00
18024;DHT22;9137;50.960;3.118;2022-08-21T15:46:40;24.90;61.10
18024;DHT22;9137;50.960;3.118;2022-08-21T15:49:08;24.80;59.80
18024;DHT22;9137;50.960;3.118;2022-08-21T15:51:34;24.80;59.40
18024;DHT22;9137;50.960;3.118;2022-08-21T15:54:03;24.80;60.40
18024;DHT22;9137;50.960;3.118;2022-08-21T15:56:34;24.60;61.50
18024;DHT22;9137;50.960;3.118;2022-08-21T15:59:05;24.50;61.50
18024;DHT22;9137;50.960;3.118;2022-08-21T16:01:33;24.60;61.60