sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57068;BME280;43391;47.448;18.904;2022-07-29T00:02:23;99717.38;;;20.05;60.83
57068;BME280;43391;47.448;18.904;2022-07-29T00:04:48;99706.97;;;20.13;60.77
57068;BME280;43391;47.448;18.904;2022-07-29T00:07:13;99714.88;;;20.13;60.52
57068;BME280;43391;47.448;18.904;2022-07-29T00:09:39;99709.34;;;20.16;60.56
57068;BME280;43391;47.448;18.904;2022-07-29T00:12:05;99713.38;;;20.21;60.71
57068;BME280;43391;47.448;18.904;2022-07-29T00:14:30;99716.69;;;20.23;60.82
57068;BME280;43391;47.448;18.904;2022-07-29T00:16:58;99711.16;;;20.36;59.81
57068;BME280;43391;47.448;18.904;2022-07-29T00:19:23;99712.53;;;20.40;59.85
57068;BME280;43391;47.448;18.904;2022-07-29T00:21:49;99715.59;;;20.45;59.93
57068;BME280;43391;47.448;18.904;2022-07-29T00:24:14;99716.44;;;20.55;59.10
57068;BME280;43391;47.448;18.904;2022-07-29T00:26:40;99711.00;;;20.57;59.23
57068;BME280;43391;47.448;18.904;2022-07-29T00:29:05;99712.69;;;20.58;58.91
57068;BME280;43391;47.448;18.904;2022-07-29T00:31:31;99713.34;;;20.70;58.60
57068;BME280;43391;47.448;18.904;2022-07-29T00:33:56;99716.38;;;20.85;57.67
57068;BME280;43391;47.448;18.904;2022-07-29T00:36:22;99719.97;;;21.04;57.09
57068;BME280;43391;47.448;18.904;2022-07-29T00:38:56;99724.00;;;21.18;56.55
57068;BME280;43391;47.448;18.904;2022-07-29T00:41:24;99724.78;;;21.28;56.32
57068;BME280;43391;47.448;18.904;2022-07-29T00:43:50;99720.59;;;21.35;56.12
57068;BME280;43391;47.448;18.904;2022-07-29T00:46:15;99711.22;;;21.41;55.84
57068;BME280;43391;47.448;18.904;2022-07-29T00:48:40;99719.41;;;21.48;55.70
57068;BME280;43391;47.448;18.904;2022-07-29T00:51:09;99714.66;;;21.51;55.58
57068;BME280;43391;47.448;18.904;2022-07-29T00:53:35;99713.25;;;21.57;54.98
57068;BME280;43391;47.448;18.904;2022-07-29T00:56:01;99715.75;;;21.59;55.06
57068;BME280;43391;47.448;18.904;2022-07-29T00:58:27;99718.94;;;21.62;55.00
57068;BME280;43391;47.448;18.904;2022-07-29T01:00:52;99718.47;;;21.67;54.74
57068;BME280;43391;47.448;18.904;2022-07-29T01:03:18;99710.41;;;21.69;54.75
57068;BME280;43391;47.448;18.904;2022-07-29T01:05:45;99707.09;;;21.67;54.97
57068;BME280;43391;47.448;18.904;2022-07-29T01:08:13;99708.63;;;21.69;54.73
57068;BME280;43391;47.448;18.904;2022-07-29T01:10:40;99706.69;;;21.71;54.67
57068;BME280;43391;47.448;18.904;2022-07-29T01:13:08;99698.75;;;21.71;54.52
57068;BME280;43391;47.448;18.904;2022-07-29T01:15:43;99696.66;;;21.75;54.42
57068;BME280;43391;47.448;18.904;2022-07-29T01:23:48;99712.34;;;21.76;54.41
57068;BME280;43391;47.448;18.904;2022-07-29T01:29:27;99704.16;;;21.80;53.98
57068;BME280;43391;47.448;18.904;2022-07-29T01:32:01;99698.72;;;21.81;54.04
57068;BME280;43391;47.448;18.904;2022-07-29T01:34:35;99707.78;;;21.79;54.21
57068;BME280;43391;47.448;18.904;2022-07-29T01:37:15;99701.78;;;21.76;54.22
57068;BME280;43391;47.448;18.904;2022-07-29T01:39:45;99702.50;;;21.79;54.01
57068;BME280;43391;47.448;18.904;2022-07-29T01:42:23;99692.06;;;21.77;53.94
57068;BME280;43391;47.448;18.904;2022-07-29T01:45:11;99693.59;;;21.80;54.09
57068;BME280;43391;47.448;18.904;2022-07-29T01:50:23;99696.66;;;21.75;54.14
57068;BME280;43391;47.448;18.904;2022-07-29T01:53:04;99703.75;;;21.74;54.38
57068;BME280;43391;47.448;18.904;2022-07-29T01:55:34;99702.09;;;21.73;54.29
57068;BME280;43391;47.448;18.904;2022-07-29T01:58:00;99695.00;;;21.74;54.59
57068;BME280;43391;47.448;18.904;2022-07-29T02:00:29;99697.06;;;21.70;54.90
57068;BME280;43391;47.448;18.904;2022-07-29T02:02:56;99697.81;;;21.62;54.99
57068;BME280;43391;47.448;18.904;2022-07-29T02:05:25;99698.94;;;21.60;55.05
57068;BME280;43391;47.448;18.904;2022-07-29T02:07:52;99700.91;;;21.58;55.38
57068;BME280;43391;47.448;18.904;2022-07-29T02:10:23;99700.59;;;21.61;54.94
57068;BME280;43391;47.448;18.904;2022-07-29T02:12:58;99699.22;;;21.57;55.21
57068;BME280;43391;47.448;18.904;2022-07-29T02:15:27;99691.47;;;21.55;55.21
57068;BME280;43391;47.448;18.904;2022-07-29T02:18:02;99693.94;;;21.57;55.03
57068;BME280;43391;47.448;18.904;2022-07-29T02:20:30;99692.00;;;21.59;55.11
57068;BME280;43391;47.448;18.904;2022-07-29T02:23:00;99682.09;;;21.61;55.04
57068;BME280;43391;47.448;18.904;2022-07-29T02:25:26;99691.00;;;21.60;55.17
57068;BME280;43391;47.448;18.904;2022-07-29T02:27:53;99687.38;;;21.61;55.12
57068;BME280;43391;47.448;18.904;2022-07-29T02:30:21;99685.72;;;21.60;55.22
57068;BME280;43391;47.448;18.904;2022-07-29T02:32:58;99690.63;;;21.55;55.52
57068;BME280;43391;47.448;18.904;2022-07-29T02:35:24;99689.94;;;21.53;55.54
57068;BME280;43391;47.448;18.904;2022-07-29T02:37:50;99688.56;;;21.48;55.61
57068;BME280;43391;47.448;18.904;2022-07-29T02:40:38;99683.16;;;21.50;55.67
57068;BME280;43391;47.448;18.904;2022-07-29T02:43:05;99684.41;;;21.46;55.98
57068;BME280;43391;47.448;18.904;2022-07-29T02:45:32;99684.69;;;21.43;56.02
57068;BME280;43391;47.448;18.904;2022-07-29T02:48:00;99684.31;;;21.37;56.41
57068;BME280;43391;47.448;18.904;2022-07-29T02:50:34;99687.78;;;21.38;56.24
57068;BME280;43391;47.448;18.904;2022-07-29T02:53:22;99683.09;;;21.32;56.73
57068;BME280;43391;47.448;18.904;2022-07-29T02:55:55;99684.50;;;21.26;56.84
57068;BME280;43391;47.448;18.904;2022-07-29T02:58:25;99682.44;;;21.20;57.23
57068;BME280;43391;47.448;18.904;2022-07-29T03:00:55;99684.69;;;21.15;57.24
57068;BME280;43391;47.448;18.904;2022-07-29T03:03:22;99679.97;;;21.08;57.43
57068;BME280;43391;47.448;18.904;2022-07-29T03:05:54;99686.53;;;21.04;57.94
57068;BME280;43391;47.448;18.904;2022-07-29T03:08:20;99680.00;;;20.98;57.91
57068;BME280;43391;47.448;18.904;2022-07-29T03:10:50;99686.97;;;20.90;58.19
57068;BME280;43391;47.448;18.904;2022-07-29T03:13:20;99686.66;;;20.83;58.73
57068;BME280;43391;47.448;18.904;2022-07-29T03:15:47;99680.72;;;20.81;58.93
57068;BME280;43391;47.448;18.904;2022-07-29T03:18:14;99680.03;;;20.79;58.68
57068;BME280;43391;47.448;18.904;2022-07-29T03:20:40;99680.75;;;20.71;59.28
57068;BME280;43391;47.448;18.904;2022-07-29T03:23:06;99681.56;;;20.71;59.60
57068;BME280;43391;47.448;18.904;2022-07-29T03:25:32;99694.19;;;20.68;59.32
57068;BME280;43391;47.448;18.904;2022-07-29T03:27:58;99692.94;;;20.62;59.32
57068;BME280;43391;47.448;18.904;2022-07-29T03:30:24;99692.69;;;20.55;59.80
57068;BME280;43391;47.448;18.904;2022-07-29T03:32:50;99686.47;;;20.47;60.36
57068;BME280;43391;47.448;18.904;2022-07-29T03:35:16;99689.91;;;20.47;60.38
57068;BME280;43391;47.448;18.904;2022-07-29T03:37:43;99691.16;;;20.43;60.52
57068;BME280;43391;47.448;18.904;2022-07-29T03:40:09;99689.81;;;20.39;60.91
57068;BME280;43391;47.448;18.904;2022-07-29T03:42:38;99693.13;;;20.41;61.15
57068;BME280;43391;47.448;18.904;2022-07-29T03:45:07;99692.28;;;20.40;61.39
57068;BME280;43391;47.448;18.904;2022-07-29T03:47:37;99691.59;;;20.38;61.46
57068;BME280;43391;47.448;18.904;2022-07-29T03:50:08;99683.13;;;20.35;61.17
57068;BME280;43391;47.448;18.904;2022-07-29T03:52:35;99685.91;;;20.33;61.77
57068;BME280;43391;47.448;18.904;2022-07-29T03:55:02;99692.97;;;20.33;61.47
57068;BME280;43391;47.448;18.904;2022-07-29T03:57:30;99691.72;;;20.37;61.36
57068;BME280;43391;47.448;18.904;2022-07-29T03:59:56;99691.72;;;20.37;61.56
57068;BME280;43391;47.448;18.904;2022-07-29T04:02:23;99695.88;;;20.39;62.16
57068;BME280;43391;47.448;18.904;2022-07-29T04:04:50;99692.56;;;20.37;61.89
57068;BME280;43391;47.448;18.904;2022-07-29T04:07:15;99701.16;;;20.29;62.18
57068;BME280;43391;47.448;18.904;2022-07-29T04:09:41;99701.84;;;20.31;62.63
57068;BME280;43391;47.448;18.904;2022-07-29T04:12:07;99705.88;;;20.26;62.74
57068;BME280;43391;47.448;18.904;2022-07-29T04:14:33;99703.38;;;20.24;62.37
57068;BME280;43391;47.448;18.904;2022-07-29T04:16:59;99709.47;;;20.25;62.91
57068;BME280;43391;47.448;18.904;2022-07-29T04:19:25;99699.78;;;20.25;62.73
57068;BME280;43391;47.448;18.904;2022-07-29T04:21:50;99695.47;;;20.24;63.02
57068;BME280;43391;47.448;18.904;2022-07-29T04:24:16;99704.91;;;20.27;63.26
57068;BME280;43391;47.448;18.904;2022-07-29T04:26:43;99687.84;;;20.31;63.46
57068;BME280;43391;47.448;18.904;2022-07-29T04:29:08;99697.97;;;20.36;62.68
57068;BME280;43391;47.448;18.904;2022-07-29T04:31:34;99699.06;;;20.43;62.40
57068;BME280;43391;47.448;18.904;2022-07-29T04:33:59;99701.00;;;20.51;62.28
57068;BME280;43391;47.448;18.904;2022-07-29T04:36:25;99700.59;;;20.55;61.83
57068;BME280;43391;47.448;18.904;2022-07-29T04:38:50;99700.03;;;20.62;62.12
57068;BME280;43391;47.448;18.904;2022-07-29T04:41:18;99701.97;;;20.69;61.69
57068;BME280;43391;47.448;18.904;2022-07-29T04:43:44;99706.41;;;20.79;60.73
57068;BME280;43391;47.448;18.904;2022-07-29T04:46:09;99709.06;;;20.89;60.36
57068;BME280;43391;47.448;18.904;2022-07-29T04:48:34;99706.94;;;21.02;59.81
57068;BME280;43391;47.448;18.904;2022-07-29T04:51:00;99709.00;;;21.08;59.64
57068;BME280;43391;47.448;18.904;2022-07-29T04:53:25;99705.34;;;21.19;60.14
57068;BME280;43391;47.448;18.904;2022-07-29T04:55:51;99702.69;;;21.29;59.95
57068;BME280;43391;47.448;18.904;2022-07-29T04:58:16;99704.03;;;21.43;59.04
57068;BME280;43391;47.448;18.904;2022-07-29T05:00:42;99703.97;;;21.53;59.29
57068;BME280;43391;47.448;18.904;2022-07-29T05:03:07;99706.97;;;21.68;58.13
57068;BME280;43391;47.448;18.904;2022-07-29T05:05:33;99703.16;;;21.81;57.36
57068;BME280;43391;47.448;18.904;2022-07-29T05:07:58;99706.44;;;21.93;57.60
57068;BME280;43391;47.448;18.904;2022-07-29T05:10:24;99703.56;;;22.04;56.87
57068;BME280;43391;47.448;18.904;2022-07-29T05:12:49;99700.69;;;22.15;56.70
57068;BME280;43391;47.448;18.904;2022-07-29T05:15:22;99701.47;;;22.26;56.22
57068;BME280;43391;47.448;18.904;2022-07-29T05:17:48;99702.88;;;22.38;55.22
57068;BME280;43391;47.448;18.904;2022-07-29T05:20:13;99700.03;;;22.50;54.31
57068;BME280;43391;47.448;18.904;2022-07-29T05:22:38;99704.59;;;22.58;53.99
57068;BME280;43391;47.448;18.904;2022-07-29T05:25:04;99698.97;;;22.61;53.81
57068;BME280;43391;47.448;18.904;2022-07-29T05:27:48;99710.25;;;22.63;53.47
57068;BME280;43391;47.448;18.904;2022-07-29T05:30:13;99706.28;;;22.67;53.29
57068;BME280;43391;47.448;18.904;2022-07-29T05:32:39;99702.88;;;22.75;53.37
57068;BME280;43391;47.448;18.904;2022-07-29T05:35:05;99705.44;;;22.85;52.86
57068;BME280;43391;47.448;18.904;2022-07-29T05:37:30;99703.66;;;22.93;52.58
57068;BME280;43391;47.448;18.904;2022-07-29T05:39:56;99706.53;;;23.00;52.25
57068;BME280;43391;47.448;18.904;2022-07-29T05:42:24;99703.09;;;23.08;51.79
57068;BME280;43391;47.448;18.904;2022-07-29T05:44:53;99712.56;;;23.19;51.51
57068;BME280;43391;47.448;18.904;2022-07-29T05:47:18;99709.28;;;23.25;51.58
57068;BME280;43391;47.448;18.904;2022-07-29T05:49:44;99711.31;;;23.31;51.41
57068;BME280;43391;47.448;18.904;2022-07-29T05:52:09;99723.81;;;23.39;51.30
57068;BME280;43391;47.448;18.904;2022-07-29T05:54:35;99719.38;;;23.48;50.98
57068;BME280;43391;47.448;18.904;2022-07-29T05:57:01;99718.06;;;23.52;50.66
57068;BME280;43391;47.448;18.904;2022-07-29T05:59:26;99717.72;;;23.47;50.71
57068;BME280;43391;47.448;18.904;2022-07-29T06:01:52;99714.22;;;23.46;51.11
57068;BME280;43391;47.448;18.904;2022-07-29T06:04:17;99719.03;;;23.51;51.28
57068;BME280;43391;47.448;18.904;2022-07-29T06:06:42;99719.09;;;23.59;50.67
57068;BME280;43391;47.448;18.904;2022-07-29T06:09:08;99717.44;;;23.67;51.06
57068;BME280;43391;47.448;18.904;2022-07-29T06:11:33;99721.78;;;23.76;51.18
57068;BME280;43391;47.448;18.904;2022-07-29T06:13:59;99723.97;;;23.89;51.15
57068;BME280;43391;47.448;18.904;2022-07-29T06:16:24;99726.16;;;24.02;49.76
57068;BME280;43391;47.448;18.904;2022-07-29T06:18:53;99731.69;;;24.09;49.98
57068;BME280;43391;47.448;18.904;2022-07-29T06:21:18;99723.72;;;24.17;50.31
57068;BME280;43391;47.448;18.904;2022-07-29T06:23:44;99730.53;;;24.28;49.49
57068;BME280;43391;47.448;18.904;2022-07-29T06:26:10;99725.22;;;24.36;49.62
57068;BME280;43391;47.448;18.904;2022-07-29T06:28:36;99724.94;;;24.48;49.28
57068;BME280;43391;47.448;18.904;2022-07-29T06:31:01;99725.91;;;24.55;51.16
57068;BME280;43391;47.448;18.904;2022-07-29T06:33:26;99735.69;;;24.63;50.38
57068;BME280;43391;47.448;18.904;2022-07-29T06:35:52;99728.91;;;24.68;49.63
57068;BME280;43391;47.448;18.904;2022-07-29T06:38:17;99727.41;;;24.74;49.39
57068;BME280;43391;47.448;18.904;2022-07-29T06:40:44;99741.50;;;24.83;48.72
57068;BME280;43391;47.448;18.904;2022-07-29T06:43:37;99737.03;;;24.92;48.54
57068;BME280;43391;47.448;18.904;2022-07-29T06:46:06;99743.31;;;25.07;49.42
57068;BME280;43391;47.448;18.904;2022-07-29T06:48:32;99746.75;;;25.25;49.48
57068;BME280;43391;47.448;18.904;2022-07-29T06:50:59;99747.22;;;25.28;47.15
57068;BME280;43391;47.448;18.904;2022-07-29T06:53:24;99740.84;;;25.06;47.76
57068;BME280;43391;47.448;18.904;2022-07-29T06:55:50;99741.50;;;24.91;48.52
57068;BME280;43391;47.448;18.904;2022-07-29T06:58:15;99735.72;;;24.88;48.29
57068;BME280;43391;47.448;18.904;2022-07-29T07:00:51;99739.50;;;25.02;48.78
57068;BME280;43391;47.448;18.904;2022-07-29T07:03:17;99750.41;;;25.24;47.72
57068;BME280;43391;47.448;18.904;2022-07-29T07:05:43;99741.75;;;25.38;47.69
57068;BME280;43391;47.448;18.904;2022-07-29T07:08:10;99739.69;;;25.57;47.89
57068;BME280;43391;47.448;18.904;2022-07-29T07:10:38;99742.47;;;25.72;46.38
57068;BME280;43391;47.448;18.904;2022-07-29T07:13:04;99742.91;;;25.84;46.81
57068;BME280;43391;47.448;18.904;2022-07-29T07:15:30;99736.94;;;25.82;45.90
57068;BME280;43391;47.448;18.904;2022-07-29T07:17:56;99739.97;;;25.70;46.38
57068;BME280;43391;47.448;18.904;2022-07-29T07:20:25;99745.22;;;25.55;46.45
57068;BME280;43391;47.448;18.904;2022-07-29T07:22:53;99746.53;;;25.43;46.83
57068;BME280;43391;47.448;18.904;2022-07-29T07:25:19;99742.66;;;25.62;46.91
57068;BME280;43391;47.448;18.904;2022-07-29T07:27:45;99746.69;;;25.90;46.67
57068;BME280;43391;47.448;18.904;2022-07-29T07:30:11;99745.72;;;26.14;45.96
57068;BME280;43391;47.448;18.904;2022-07-29T07:32:37;99743.81;;;26.31;45.52
57068;BME280;43391;47.448;18.904;2022-07-29T07:35:06;99739.03;;;26.50;45.11
57068;BME280;43391;47.448;18.904;2022-07-29T07:37:33;99732.09;;;26.64;45.32
57068;BME280;43391;47.448;18.904;2022-07-29T07:39:58;99732.94;;;26.79;44.91
57068;BME280;43391;47.448;18.904;2022-07-29T07:42:26;99728.69;;;26.93;43.95
57068;BME280;43391;47.448;18.904;2022-07-29T07:44:54;99732.44;;;26.99;43.18
57068;BME280;43391;47.448;18.904;2022-07-29T07:47:20;99733.00;;;27.10;44.94
57068;BME280;43391;47.448;18.904;2022-07-29T07:49:46;99730.44;;;27.16;43.69
57068;BME280;43391;47.448;18.904;2022-07-29T07:52:13;99730.81;;;27.28;43.20
57068;BME280;43391;47.448;18.904;2022-07-29T07:54:39;99733.00;;;27.40;43.85
57068;BME280;43391;47.448;18.904;2022-07-29T07:57:04;99729.59;;;27.46;43.39
57068;BME280;43391;47.448;18.904;2022-07-29T07:59:30;99727.13;;;27.59;42.84
57068;BME280;43391;47.448;18.904;2022-07-29T08:01:55;99730.16;;;27.71;42.76
57068;BME280;43391;47.448;18.904;2022-07-29T08:04:20;99737.22;;;27.79;42.04
57068;BME280;43391;47.448;18.904;2022-07-29T08:06:46;99733.13;;;27.83;41.68
57068;BME280;43391;47.448;18.904;2022-07-29T08:09:11;99728.72;;;27.91;42.57
57068;BME280;43391;47.448;18.904;2022-07-29T08:11:36;99727.59;;;28.00;42.56
57068;BME280;43391;47.448;18.904;2022-07-29T08:14:02;99728.47;;;28.07;41.50
57068;BME280;43391;47.448;18.904;2022-07-29T08:16:28;99727.34;;;28.17;41.76
57068;BME280;43391;47.448;18.904;2022-07-29T08:18:53;99729.53;;;28.28;40.90
57068;BME280;43391;47.448;18.904;2022-07-29T08:21:22;99728.94;;;28.33;40.77
57068;BME280;43391;47.448;18.904;2022-07-29T08:23:47;99719.59;;;28.44;41.88
57068;BME280;43391;47.448;18.904;2022-07-29T08:26:20;99721.81;;;28.62;40.62
57068;BME280;43391;47.448;18.904;2022-07-29T08:28:48;99728.50;;;28.80;39.81
57068;BME280;43391;47.448;18.904;2022-07-29T08:31:16;99723.66;;;28.90;40.10
57068;BME280;43391;47.448;18.904;2022-07-29T08:33:42;99723.34;;;29.07;40.14
57068;BME280;43391;47.448;18.904;2022-07-29T08:36:08;99722.66;;;29.26;39.79
57068;BME280;43391;47.448;18.904;2022-07-29T08:38:34;99731.16;;;29.43;40.51
57068;BME280;43391;47.448;18.904;2022-07-29T08:41:02;99726.53;;;29.59;39.08
57068;BME280;43391;47.448;18.904;2022-07-29T08:43:28;99724.91;;;29.72;38.18
57068;BME280;43391;47.448;18.904;2022-07-29T08:45:54;99722.66;;;29.75;37.77
57068;BME280;43391;47.448;18.904;2022-07-29T08:48:25;99721.25;;;29.86;38.01
57068;BME280;43391;47.448;18.904;2022-07-29T08:50:55;99725.81;;;29.99;38.09
57068;BME280;43391;47.448;18.904;2022-07-29T08:53:21;99719.91;;;30.10;37.35
57068;BME280;43391;47.448;18.904;2022-07-29T08:55:49;99718.28;;;30.16;36.01
57068;BME280;43391;47.448;18.904;2022-07-29T08:58:16;99721.97;;;30.22;35.92
57068;BME280;43391;47.448;18.904;2022-07-29T09:00:45;99718.25;;;30.23;36.19
57068;BME280;43391;47.448;18.904;2022-07-29T09:03:15;99707.16;;;30.33;36.25
57068;BME280;43391;47.448;18.904;2022-07-29T09:05:43;99721.16;;;30.42;35.12
57068;BME280;43391;47.448;18.904;2022-07-29T09:08:10;99724.03;;;30.47;35.49
57068;BME280;43391;47.448;18.904;2022-07-29T09:10:37;99710.66;;;30.54;35.27
57068;BME280;43391;47.448;18.904;2022-07-29T09:13:02;99717.66;;;30.61;35.27
57068;BME280;43391;47.448;18.904;2022-07-29T09:15:28;99707.75;;;30.69;35.20
57068;BME280;43391;47.448;18.904;2022-07-29T09:17:53;99709.44;;;30.76;34.87
57068;BME280;43391;47.448;18.904;2022-07-29T09:20:28;99709.81;;;30.87;35.32
57068;BME280;43391;47.448;18.904;2022-07-29T09:23:12;99713.28;;;30.94;34.75
57068;BME280;43391;47.448;18.904;2022-07-29T09:25:41;99710.59;;;31.01;33.96
57068;BME280;43391;47.448;18.904;2022-07-29T09:28:10;99703.16;;;31.10;35.39
57068;BME280;43391;47.448;18.904;2022-07-29T09:30:50;99698.81;;;31.15;33.42
57068;BME280;43391;47.448;18.904;2022-07-29T09:33:16;99693.00;;;31.25;33.73
57068;BME280;43391;47.448;18.904;2022-07-29T09:35:41;99693.63;;;31.27;32.37
57068;BME280;43391;47.448;18.904;2022-07-29T09:38:13;99693.84;;;31.33;33.14
57068;BME280;43391;47.448;18.904;2022-07-29T09:40:39;99686.19;;;31.36;33.12
57068;BME280;43391;47.448;18.904;2022-07-29T09:43:12;99687.00;;;31.37;32.75
57068;BME280;43391;47.448;18.904;2022-07-29T09:45:38;99685.81;;;31.33;32.51
57068;BME280;43391;47.448;18.904;2022-07-29T09:48:24;99681.44;;;31.38;31.72
57068;BME280;43391;47.448;18.904;2022-07-29T09:50:54;99687.63;;;31.39;32.44
57068;BME280;43391;47.448;18.904;2022-07-29T09:53:34;99677.94;;;31.38;32.19
57068;BME280;43391;47.448;18.904;2022-07-29T09:56:00;99674.22;;;31.39;33.22
57068;BME280;43391;47.448;18.904;2022-07-29T09:58:26;99676.66;;;31.47;33.14
57068;BME280;43391;47.448;18.904;2022-07-29T10:00:55;99670.56;;;31.65;32.13
57068;BME280;43391;47.448;18.904;2022-07-29T10:03:23;99674.03;;;31.73;31.88
57068;BME280;43391;47.448;18.904;2022-07-29T10:06:11;99673.19;;;31.79;31.65
57068;BME280;43391;47.448;18.904;2022-07-29T10:08:41;99671.53;;;31.78;31.46
57068;BME280;43391;47.448;18.904;2022-07-29T10:11:09;99672.75;;;31.82;31.16
57068;BME280;43391;47.448;18.904;2022-07-29T10:13:36;99669.25;;;31.81;31.86
57068;BME280;43391;47.448;18.904;2022-07-29T10:16:01;99670.03;;;31.89;31.73
57068;BME280;43391;47.448;18.904;2022-07-29T10:18:27;99667.78;;;31.92;31.77
57068;BME280;43391;47.448;18.904;2022-07-29T10:20:53;99660.03;;;32.03;31.57
57068;BME280;43391;47.448;18.904;2022-07-29T10:23:20;99666.66;;;32.00;30.68
57068;BME280;43391;47.448;18.904;2022-07-29T10:25:45;99663.94;;;32.07;30.42
57068;BME280;43391;47.448;18.904;2022-07-29T10:28:11;99668.66;;;32.12;30.26
57068;BME280;43391;47.448;18.904;2022-07-29T10:30:37;99661.72;;;32.22;29.21
57068;BME280;43391;47.448;18.904;2022-07-29T10:38:48;99638.28;;;32.37;28.84
57068;BME280;43391;47.448;18.904;2022-07-29T10:41:47;99647.59;;;32.34;29.73
57068;BME280;43391;47.448;18.904;2022-07-29T10:44:21;99646.84;;;32.52;28.65
57068;BME280;43391;47.448;18.904;2022-07-29T10:46:55;99647.13;;;32.63;28.72
57068;BME280;43391;47.448;18.904;2022-07-29T10:49:22;99648.88;;;32.76;28.43
57068;BME280;43391;47.448;18.904;2022-07-29T10:54:44;99644.19;;;32.71;27.88
57068;BME280;43391;47.448;18.904;2022-07-29T10:57:30;99630.78;;;32.20;28.25
57068;BME280;43391;47.448;18.904;2022-07-29T11:05:10;99631.81;;;32.19;29.05
57068;BME280;43391;47.448;18.904;2022-07-29T11:07:37;99634.41;;;32.32;28.05
57068;BME280;43391;47.448;18.904;2022-07-29T11:12:57;99628.81;;;32.59;28.01
57068;BME280;43391;47.448;18.904;2022-07-29T11:15:23;99627.31;;;32.64;28.38
57068;BME280;43391;47.448;18.904;2022-07-29T11:20:45;99613.50;;;32.79;28.42
57068;BME280;43391;47.448;18.904;2022-07-29T11:23:33;99615.97;;;32.61;28.85
57068;BME280;43391;47.448;18.904;2022-07-29T11:26:19;99602.25;;;32.26;29.83
57068;BME280;43391;47.448;18.904;2022-07-29T11:34:31;99594.31;;;31.54;30.28
57068;BME280;43391;47.448;18.904;2022-07-29T11:39:39;99590.47;;;32.27;29.18
57068;BME280;43391;47.448;18.904;2022-07-29T11:47:24;99592.72;;;33.54;26.95
57068;BME280;43391;47.448;18.904;2022-07-29T11:49:50;99598.63;;;33.87;26.76
57068;BME280;43391;47.448;18.904;2022-07-29T11:52:17;99583.53;;;33.86;25.97
57068;BME280;43391;47.448;18.904;2022-07-29T11:54:43;99580.00;;;33.97;26.21
57068;BME280;43391;47.448;18.904;2022-07-29T11:57:09;99588.41;;;33.65;27.10
57068;BME280;43391;47.448;18.904;2022-07-29T11:59:46;99589.13;;;33.30;27.03
57068;BME280;43391;47.448;18.904;2022-07-29T12:02:12;99583.72;;;32.99;28.56
57068;BME280;43391;47.448;18.904;2022-07-29T12:04:57;99581.19;;;32.85;28.34
57068;BME280;43391;47.448;18.904;2022-07-29T12:07:31;99579.94;;;32.51;27.90
57068;BME280;43391;47.448;18.904;2022-07-29T12:09:57;99578.25;;;32.31;28.64
57068;BME280;43391;47.448;18.904;2022-07-29T12:12:23;99581.25;;;32.16;28.25
57068;BME280;43391;47.448;18.904;2022-07-29T12:14:49;99571.88;;;32.25;29.65
57068;BME280;43391;47.448;18.904;2022-07-29T12:17:31;99575.59;;;32.68;28.10
57068;BME280;43391;47.448;18.904;2022-07-29T12:20:02;99568.22;;;33.13;29.36
57068;BME280;43391;47.448;18.904;2022-07-29T12:22:29;99567.31;;;33.50;26.83
57068;BME280;43391;47.448;18.904;2022-07-29T12:24:55;99564.34;;;33.82;25.86
57068;BME280;43391;47.448;18.904;2022-07-29T12:27:21;99561.72;;;33.63;27.16
57068;BME280;43391;47.448;18.904;2022-07-29T12:30:00;99556.75;;;33.48;27.14
57068;BME280;43391;47.448;18.904;2022-07-29T12:32:40;99550.63;;;33.72;27.11
57068;BME280;43391;47.448;18.904;2022-07-29T12:35:18;99538.84;;;33.97;25.63
57068;BME280;43391;47.448;18.904;2022-07-29T12:37:45;99547.97;;;34.31;27.31
57068;BME280;43391;47.448;18.904;2022-07-29T12:40:14;99536.00;;;34.39;25.54
57068;BME280;43391;47.448;18.904;2022-07-29T12:43:04;99541.94;;;34.53;25.21
57068;BME280;43391;47.448;18.904;2022-07-29T12:45:31;99536.78;;;34.64;25.20
57068;BME280;43391;47.448;18.904;2022-07-29T12:47:56;99536.44;;;34.72;24.58
57068;BME280;43391;47.448;18.904;2022-07-29T12:50:28;99530.69;;;34.68;24.38
57068;BME280;43391;47.448;18.904;2022-07-29T12:52:53;99531.28;;;34.70;25.21
57068;BME280;43391;47.448;18.904;2022-07-29T12:58:04;99525.78;;;34.94;24.42
57068;BME280;43391;47.448;18.904;2022-07-29T13:00:29;99523.19;;;34.99;24.17
57068;BME280;43391;47.448;18.904;2022-07-29T13:02:59;99518.38;;;35.02;23.87
57068;BME280;43391;47.448;18.904;2022-07-29T13:05:42;99518.59;;;35.12;24.34
57068;BME280;43391;47.448;18.904;2022-07-29T13:08:15;99517.06;;;35.04;24.47
57068;BME280;43391;47.448;18.904;2022-07-29T13:10:41;99513.00;;;35.02;24.01
57068;BME280;43391;47.448;18.904;2022-07-29T13:13:07;99513.06;;;35.07;23.84
57068;BME280;43391;47.448;18.904;2022-07-29T13:15:34;99506.28;;;35.04;23.35
57068;BME280;43391;47.448;18.904;2022-07-29T13:18:00;99509.69;;;34.99;23.51
57068;BME280;43391;47.448;18.904;2022-07-29T13:20:28;99504.22;;;34.94;23.14
57068;BME280;43391;47.448;18.904;2022-07-29T13:22:56;99503.75;;;34.97;23.69
57068;BME280;43391;47.448;18.904;2022-07-29T13:25:30;99499.00;;;34.88;23.68
57068;BME280;43391;47.448;18.904;2022-07-29T13:27:56;99490.06;;;34.87;22.90
57068;BME280;43391;47.448;18.904;2022-07-29T13:30:23;99491.75;;;34.76;23.23
57068;BME280;43391;47.448;18.904;2022-07-29T13:32:49;99487.56;;;34.68;22.36
57068;BME280;43391;47.448;18.904;2022-07-29T13:35:14;99486.66;;;34.51;23.44
57068;BME280;43391;47.448;18.904;2022-07-29T13:37:40;99481.25;;;34.75;24.88
57068;BME280;43391;47.448;18.904;2022-07-29T13:40:07;99494.41;;;34.88;24.12
57068;BME280;43391;47.448;18.904;2022-07-29T13:42:33;99488.38;;;34.98;23.90
57068;BME280;43391;47.448;18.904;2022-07-29T13:45:00;99485.03;;;35.08;23.79