sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20722;DHT22;10522;52.198;9.890;2022-11-09T00:00:00;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:02:26;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:04:52;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:07:17;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:09:44;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:12:09;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:14:35;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:17:01;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:19:27;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:21:52;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:24:18;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:26:44;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:29:09;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:31:35;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:34:01;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:36:27;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:38:56;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:41:23;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:43:49;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:46:15;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:48:41;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:51:06;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:53:32;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:56:02;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T00:58:29;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:00:57;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:03:23;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:05:49;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:08:16;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:10:43;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:13:10;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:15:44;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:18:11;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:20:41;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:23:08;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:25:35;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:28:01;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:30:27;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:32:53;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:35:19;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:37:44;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:40:11;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:42:37;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:45:27;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:48:02;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:53:06;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:55:34;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T01:58:05;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:00:33;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:03:05;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:05:33;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:08:02;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:10:39;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:13:08;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:15:36;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:18:03;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:20:28;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:22:54;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:25:21;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:27:46;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:30:14;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:32:40;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:35:06;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:37:37;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:40:39;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:42:59;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:45:25;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:47:51;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:50:17;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:52:43;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:55:09;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T02:57:35;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:00:00;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:02:26;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:04:52;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:07:18;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:09:44;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:12:10;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:15:06;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:17:33;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:19:59;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:22:25;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:24:51;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:27:17;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:29:42;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:32:08;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:34:34;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:37:00;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:39:26;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:41:51;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:44:17;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:46:44;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:49:10;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:51:36;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:54:01;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:56:27;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T03:58:53;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:01:18;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:03:44;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:06:09;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:08:35;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:11:01;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:13:26;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:15:52;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:18:18;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:20:44;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:23:12;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:25:40;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:28:08;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:30:35;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:33:01;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:35:28;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:37:57;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:40:24;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:42:51;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:45:17;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:47:42;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:50:08;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:52:34;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:55:00;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:57:26;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T04:59:52;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:02:17;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:04:43;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:07:09;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:09:34;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:12:00;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:14:26;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:16:51;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:19:17;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:21:42;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:24:08;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:26:40;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:29:08;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:31:35;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:34:01;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:36:28;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:38:55;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:41:21;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:43:47;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:46:13;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:48:40;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:51:08;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:53:34;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:56:05;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T05:58:31;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:01:05;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:03:32;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:06:05;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:08:31;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:11:04;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:13:29;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:15:57;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:18:24;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:20:54;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:23:21;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:26:04;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:28:34;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:31:02;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:33:32;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:35:58;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:38:24;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:40:54;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:43:21;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:45:46;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:48:12;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:50:37;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:53:05;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:55:32;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T06:57:58;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:00:26;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:02:52;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:05:18;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:07:44;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:10:10;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:12:36;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:15:03;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:17:30;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:19:56;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:22:21;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:24:47;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:27:13;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:29:38;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:32:04;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:34:29;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:36:55;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:39:21;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:41:47;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:44:14;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:46:45;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:49:10;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:51:38;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:54:04;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:56:29;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T07:58:55;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:01:21;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:03:46;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:06:12;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:08:37;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:11:04;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:13:29;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:15:55;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:18:21;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:20:47;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:23:15;14.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:25:41;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:28:07;14.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:30:33;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:33:00;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:35:27;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:37:53;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:40:22;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:42:48;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:45:14;14.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:47:40;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:50:07;14.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:52:33;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:54:59;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:57:25;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T08:59:51;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:02:16;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:04:42;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:07:08;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:09:35;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:12:06;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:14:32;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:16:58;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:19:24;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:21:50;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:24:15;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:26:42;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:29:08;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:31:36;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:34:01;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:36:29;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:38:56;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:41:44;12.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:47:14;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:49:53;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:52:31;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T09:57:36;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:00:05;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:02:34;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:05:05;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:08:00;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:10:54;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:16:20;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:22:09;12.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:25:04;12.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:27:35;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:30:04;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:32:32;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:37:50;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:40:44;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:43:14;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:45:42;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:48:09;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:50:50;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:53:22;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:56:12;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T10:58:50;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:01:24;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:03:51;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:06:27;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:11:35;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:16:51;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:25:01;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:27:35;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:30:31;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:32:59;14.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:35:39;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:38:40;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:41:16;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:44:18;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:46:47;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:49:35;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:52:41;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T11:57:51;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:00:21;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:03:03;12.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:16:03;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:18:53;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:24:26;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:32:45;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:35:27;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:40:36;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:45:43;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:48:27;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:50:54;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:53:27;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:56:17;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T12:58:44;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:01:13;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:03:58;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:09:02;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:16:59;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:22:06;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:24:56;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:38:26;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:40:57;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:43:32;14.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:46:20;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:48:47;14.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T13:54:01;14.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:01:33;14.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:03:59;14.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:06:27;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:08:55;13.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:14:16;13.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:17:05;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:22:17;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:24:43;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:29:38;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:32:33;13.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:35:20;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:37:47;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:40:27;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:45:49;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:48:17;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:50:42;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:53:35;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:56:04;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T14:58:32;13.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:04:07;13.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:06:33;13.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:09:02;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:11:36;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:14:12;13.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:16:39;13.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:19:04;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:21:34;13.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:24:13;13.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:26:42;12.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:32:18;12.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:37:30;12.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:39:57;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:42:24;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:44:55;12.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:49:58;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:52:23;12.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:54:49;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:57:17;12.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T15:59:45;12.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:02:11;12.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:04:38;12.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:07:04;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:09:30;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:11:55;11.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:14:21;11.80;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:16:47;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:19:14;11.40;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:21:40;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:24:06;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:26:31;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:28:57;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:31:24;10.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:33:49;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:36:20;10.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:38:48;10.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:41:15;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:43:45;11.10;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:46:16;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:48:43;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:51:08;10.90;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:53:34;11.00;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:55:59;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T16:58:25;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:00:51;11.20;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:03:16;11.30;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:05:42;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:08:08;11.50;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:10:43;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:13:10;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:15:41;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:18:08;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:20:41;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:23:07;11.70;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:25:33;11.60;99.90
20722;DHT22;10522;52.198;9.890;2022-11-09T17:27:59;11.60;99.90