sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13057;SDS011;6595;49.578;11.012;2023-09-30T00:00:23;10.4;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:02:23;10.0;;;4.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:04:24;11.0;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:06:23;11.0;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:08:23;10.0;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:10:23;10.0;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:12:23;9.9;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:14:23;10.9;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:16:23;10.9;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:18:24;10.9;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:20:23;10.2;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:22:23;11.1;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:24:23;9.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:26:23;9.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:28:24;11.1;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:30:24;11.3;;;3.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:32:24;11.7;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:34:23;11.7;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:36:23;10.8;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:38:23;10.8;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:40:23;10.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:42:23;10.4;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:44:24;10.4;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:46:26;10.1;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:48:23;10.1;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:50:23;10.1;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:52:23;9.6;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:54:24;9.6;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:56:25;9.2;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T00:58:24;9.2;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:00:23;9.2;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:02:23;6.4;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:04:23;6.4;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:06:23;9.8;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:08:23;7.4;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:10:24;10.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:12:24;7.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:14:24;8.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:16:23;8.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:18:23;6.5;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:20:23;9.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:22:24;6.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:24:24;6.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:26:24;10.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:28:24;7.7;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:30:23;6.3;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:32:23;6.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:34:23;6.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:36:23;6.3;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:38:23;6.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:40:24;6.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:42:24;8.3;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:44:23;8.3;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:46:23;8.8;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:48:23;8.5;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:50:23;6.6;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:52:23;8.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:54:23;8.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:56:24;7.5;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T01:58:23;8.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:00:23;7.8;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:02:23;8.4;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:04:23;8.4;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:06:23;7.0;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:08:23;6.2;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:10:23;7.5;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:12:23;7.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:14:24;7.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:16:24;8.5;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:18:24;8.5;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:20:23;6.9;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:22:23;6.9;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:24:23;4.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:26:23;5.4;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:28:23;5.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:30:23;5.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:32:24;7.6;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:34:23;4.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:36:23;6.5;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:38:23;6.1;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:40:23;6.1;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:42:23;6.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:44:23;6.1;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:46:24;6.1;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:48:23;6.1;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:50:23;6.1;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:52:23;7.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:54:23;7.0;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:56:24;6.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T02:58:24;5.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:00:23;7.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:02:23;7.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:04:23;6.0;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:06:24;5.7;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:08:24;6.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:10:23;6.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:12:24;7.2;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:14:23;7.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:16:23;8.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:18:23;6.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:20:23;6.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:22:23;7.7;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:24:24;6.9;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:26:24;6.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:28:24;6.8;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:30:23;7.2;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:32:23;8.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:34:24;7.9;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:36:24;7.9;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:38:23;6.3;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:40:23;6.4;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:42:23;5.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:44:24;6.1;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:46:24;6.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:48:24;6.0;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:50:23;6.1;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:52:23;6.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:54:23;5.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:56:23;7.1;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T03:58:23;7.1;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:00:23;7.8;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:02:24;6.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:04:23;6.7;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:06:23;5.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:08:23;5.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:10:24;6.4;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:12:23;8.8;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:14:23;8.2;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:16:23;8.2;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:18:23;7.4;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:20:23;7.6;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:22:24;6.7;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:24:23;6.9;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:26:23;6.9;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:28:23;6.6;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:30:23;6.6;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:32:23;6.8;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:34:23;6.1;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:36:23;7.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:38:23;7.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:40:24;6.9;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:42:23;5.3;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:44:23;5.9;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:46:23;5.9;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:48:23;4.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:50:23;5.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:52:23;6.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:54:23;6.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:56:24;7.0;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T04:58:24;6.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:00:23;6.4;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:02:23;5.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:04:23;5.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:06:23;6.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:08:24;6.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:10:24;7.6;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:12:23;8.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:14:23;8.4;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:16:23;6.2;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:18:24;6.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:20:24;6.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:22:23;7.4;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:24:23;7.4;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:26:23;5.2;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:28:23;7.4;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:30:23;6.3;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:32:24;6.3;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:34:24;6.3;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:36:23;6.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:38:23;7.1;;;3.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:40:23;6.3;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:42:23;6.0;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:44:23;6.0;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:46:23;8.2;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:48:24;7.9;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:50:23;9.5;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:52:23;9.5;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:54:23;7.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:56:23;7.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T05:58:23;9.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:00:24;8.2;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:02:24;8.2;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:04:23;7.3;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:06:23;7.3;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:08:24;7.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:10:23;8.1;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:12:24;8.1;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:14:23;8.4;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:16:23;8.4;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:18:23;7.3;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:20:24;7.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:22:24;7.7;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:24:23;7.8;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:26:23;7.9;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:28:23;7.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:30:23;7.4;;;4.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:32:23;8.0;;;4.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:34:23;7.7;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:36:23;7.9;;;3.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:38:24;6.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:40:24;6.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:42:24;7.2;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:44:24;7.2;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:46:23;7.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:48:23;7.6;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:50:23;7.6;;;3.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:52:23;5.9;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:54:23;5.9;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:56:23;8.0;;;3.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T06:58:23;8.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:00:23;8.9;;;3.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:02:23;7.5;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:04:23;7.5;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:06:24;7.0;;;3.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:08:24;6.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:10:23;6.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:12:23;7.8;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:14:23;6.7;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:16:24;6.2;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:18:24;7.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:20:23;7.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:22:23;6.7;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:24:23;5.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:26:24;5.0;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:28:24;5.9;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:30:24;5.9;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:32:23;5.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:34:23;6.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:36:24;8.1;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:38:23;8.1;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:40:23;4.7;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:42:23;4.7;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:44:24;6.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:46:23;4.9;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:48:23;4.9;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:50:23;6.3;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:52:23;6.3;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:54:23;6.7;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:56:24;5.8;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T07:58:24;6.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:00:23;6.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:02:23;5.4;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:04:23;5.6;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:06:24;8.1;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:08:23;7.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:10:23;7.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:12:23;5.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:14:23;6.3;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:16:24;6.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:18:23;6.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:20:23;6.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:22:23;7.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:24:24;7.3;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:26:23;6.0;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:28:23;6.0;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:30:23;5.8;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:32:23;6.0;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:34:23;6.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:36:23;6.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:38:23;6.2;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:40:24;5.5;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:42:23;4.9;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:44:23;6.8;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:46:23;6.0;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:48:23;6.0;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:50:24;8.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:52:24;5.9;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:54:23;7.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:56:25;7.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T08:58:23;6.1;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:00:23;7.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:02:23;7.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:04:23;7.0;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:06:24;6.7;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:08:25;5.2;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:10:24;5.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:12:23;6.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:16:24;7.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:18:30;7.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:20:24;7.6;;;3.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:22:23;6.2;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:24:26;6.2;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:26:24;7.6;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:28:23;7.1;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:30:24;7.6;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:32:23;7.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:34:24;9.7;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:36:38;9.7;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:38:23;6.5;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:40:24;4.3;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:42:24;6.1;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:44:24;6.1;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:46:24;6.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:48:23;6.2;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:50:23;6.5;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:52:24;7.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:54:23;7.4;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:56:24;6.8;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T09:58:24;5.0;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:00:24;5.9;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:02:23;6.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:04:24;6.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:06:24;7.9;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:08:28;5.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:10:23;7.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:12:24;6.7;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:14:29;6.7;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:18:23;5.6;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:20:26;5.8;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:22:23;5.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:24:31;5.2;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:26:23;5.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:30:23;5.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:32:25;5.8;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:34:23;5.2;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:36:26;5.2;;;2.2;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:40:25;5.5;;;2.3;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:46:31;6.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:52:23;6.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:54:23;5.3;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T10:56:23;4.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:00:23;5.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:02:24;4.6;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:04:23;5.3;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:06:24;6.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:08:23;4.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:10:23;4.7;;;2.4;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:12:23;7.6;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:14:24;5.2;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:16:24;5.4;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:18:23;5.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:20:23;5.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:22:23;5.4;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:24:23;6.6;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:26:29;5.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:28:23;6.0;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:30:24;7.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:32:23;7.7;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:34:31;5.8;;;2.5;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:36:23;6.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:38:24;6.1;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:40:23;6.1;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:42:23;5.6;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:44:24;5.6;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:46:24;6.0;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:48:23;6.6;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:50:23;6.6;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:52:26;5.1;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:54:27;5.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:56:24;5.1;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T11:58:25;5.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:00:24;5.8;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:02:23;6.3;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:04:24;7.4;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:06:24;6.7;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:08:23;6.7;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:10:23;8.2;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:12:23;9.0;;;3.1;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:14:24;6.2;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:16:23;4.6;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:18:23;4.6;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:20:23;6.0;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:22:23;6.1;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:24:24;5.9;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:26:23;5.9;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:28:23;5.9;;;2.8;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:30:23;6.5;;;2.6;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:32:23;7.6;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:34:24;7.6;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:36:23;8.0;;;3.0;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:38:23;7.5;;;2.7;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:40:23;5.8;;;2.9;;
13057;SDS011;6595;49.578;11.012;2023-09-30T12:42:24;5.8;;;2.8;;