sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25170;DHT22;13129;48.012;10.352;2023-04-03T03:32:00;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:34:26;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:36:52;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:39:17;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:41:43;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:44:08;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:46:34;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:49:00;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:51:26;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:53:51;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:56:17;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T03:58:42;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:01:08;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:03:34;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:06:00;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:08:25;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:10:51;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:13:17;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:15:43;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:18:09;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:20:34;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:23:00;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:25:26;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:27:51;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:30:17;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:32:43;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:35:08;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:37:35;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:40:00;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:42:27;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:44:52;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:47:18;1.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:49:44;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:52:09;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:54:35;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:57:01;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T04:59:26;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:01:52;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:04:17;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:06:43;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:09:09;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:11:35;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:14:01;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:16:27;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:18:53;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:21:18;1.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:23:44;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:26:10;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:28:35;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:31:01;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:33:27;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:35:54;1.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:38:20;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:40:45;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:43:12;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:45:38;1.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:48:04;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:50:29;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:52:57;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:55:24;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T05:57:49;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:00:16;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:02:42;1.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:05:09;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:07:37;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:10:03;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:12:29;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:14:55;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:17:21;1.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:19:46;1.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:22:13;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:24:39;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:27:04;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:29:30;1.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:31:56;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:34:22;1.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:36:48;2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:39:21;2.00;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:41:48;2.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:44:14;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:46:42;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:49:08;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:51:35;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:54:01;2.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:56:28;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T06:58:54;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:01:22;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:03:49;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:06:16;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:08:43;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:11:10;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:13:36;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:16:02;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:18:29;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:20:55;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:23:21;2.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:25:48;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:28:16;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:30:54;2.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:33:22;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:35:48;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:38:14;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:40:39;2.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:43:05;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:45:34;2.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:48:00;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:50:26;2.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:53:00;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:55:26;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T07:57:52;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:00:17;2.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:02:44;2.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:05:16;3.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:07:42;3.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:10:08;3.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:12:35;3.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:15:03;3.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:17:29;3.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:19:54;4.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:22:20;4.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:24:46;4.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:27:12;4.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:29:38;4.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:32:04;4.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:34:30;3.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:36:57;3.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:39:23;3.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:41:48;3.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:47:24;4.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:55:29;5.30;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T08:58:05;5.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:00:54;6.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:03:22;7.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:06:16;7.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:08:58;7.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:11:36;6.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:21:45;6.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:24:13;6.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:26:53;6.00;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:29:24;5.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:31:55;5.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:34:32;6.00;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:37:02;6.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:39:32;6.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:42:04;6.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:44:36;6.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:52:40;6.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:55:26;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T09:57:55;6.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:00:25;5.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:02:55;5.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:05:37;5.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:10:45;5.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:13:17;5.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:16:08;6.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:19:05;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:24:25;7.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:27:09;8.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:37:01;7.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:42:10;6.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:48:02;6.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T10:56:31;7.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:02:14;7.70;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:04:45;7.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:07:29;7.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:10:21;8.10;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:12:54;7.90;99.10
25170;DHT22;13129;48.012;10.352;2023-04-03T11:15:22;7.90;98.80
25170;DHT22;13129;48.012;10.352;2023-04-03T11:17:58;7.80;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:20:31;7.70;98.60
25170;DHT22;13129;48.012;10.352;2023-04-03T11:23:13;7.60;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T11:25:41;7.80;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:28:17;7.80;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T11:36:12;7.60;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T11:38:45;7.60;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T11:41:28;7.60;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T11:44:04;7.50;98.20
25170;DHT22;13129;48.012;10.352;2023-04-03T11:47:02;7.30;98.20
25170;DHT22;13129;48.012;10.352;2023-04-03T11:55:44;7.40;98.20
25170;DHT22;13129;48.012;10.352;2023-04-03T12:11:32;7.40;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:14:04;7.30;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:16:44;7.10;99.00
25170;DHT22;13129;48.012;10.352;2023-04-03T12:34:44;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:37:40;6.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:48:17;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:50:45;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:53:24;6.50;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T12:58:51;6.80;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:01:20;7.00;99.50
25170;DHT22;13129;48.012;10.352;2023-04-03T13:03:56;7.20;99.40
25170;DHT22;13129;48.012;10.352;2023-04-03T13:06:39;7.20;99.00
25170;DHT22;13129;48.012;10.352;2023-04-03T13:09:14;7.10;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:11:44;6.80;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T13:14:22;6.50;99.00
25170;DHT22;13129;48.012;10.352;2023-04-03T13:16:56;6.20;99.40
25170;DHT22;13129;48.012;10.352;2023-04-03T13:19:26;5.90;99.60
25170;DHT22;13129;48.012;10.352;2023-04-03T13:21:59;5.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:24:26;5.90;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:27:10;6.20;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:29:37;6.40;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:32:04;6.60;99.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:34:42;6.70;99.50
25170;DHT22;13129;48.012;10.352;2023-04-03T13:39:45;6.90;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T13:42:24;7.00;98.90
25170;DHT22;13129;48.012;10.352;2023-04-03T13:45:25;7.00;99.00
25170;DHT22;13129;48.012;10.352;2023-04-03T13:48:07;7.00;98.20
25170;DHT22;13129;48.012;10.352;2023-04-03T13:51:00;7.10;98.50
25170;DHT22;13129;48.012;10.352;2023-04-03T13:53:29;7.30;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T13:56:19;7.50;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T13:58:55;7.50;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T14:01:22;7.10;96.80
25170;DHT22;13129;48.012;10.352;2023-04-03T14:04:09;6.90;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T14:06:35;6.20;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T14:09:01;6.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T14:11:29;6.40;98.30
25170;DHT22;13129;48.012;10.352;2023-04-03T14:13:58;6.80;98.50
25170;DHT22;13129;48.012;10.352;2023-04-03T14:16:28;7.10;98.10
25170;DHT22;13129;48.012;10.352;2023-04-03T14:18:55;7.10;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T14:21:22;7.00;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T14:23:48;6.80;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T14:26:20;6.70;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T14:28:49;6.40;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T14:31:15;6.30;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T14:33:41;6.10;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T14:36:27;5.90;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T14:38:53;6.10;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T14:41:22;6.00;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T14:43:49;6.10;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T14:46:27;6.00;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T14:48:54;5.90;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T14:51:20;5.80;97.70
25170;DHT22;13129;48.012;10.352;2023-04-03T14:53:46;5.80;97.70
25170;DHT22;13129;48.012;10.352;2023-04-03T14:56:21;6.00;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T14:58:49;6.00;96.80
25170;DHT22;13129;48.012;10.352;2023-04-03T15:01:17;5.90;95.90
25170;DHT22;13129;48.012;10.352;2023-04-03T15:03:42;5.90;96.00
25170;DHT22;13129;48.012;10.352;2023-04-03T15:06:12;5.80;95.80
25170;DHT22;13129;48.012;10.352;2023-04-03T15:08:39;5.80;96.20
25170;DHT22;13129;48.012;10.352;2023-04-03T15:11:07;5.90;96.70
25170;DHT22;13129;48.012;10.352;2023-04-03T15:13:33;6.10;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T15:15:59;6.20;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T15:18:27;6.20;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T15:20:55;6.30;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T15:23:21;6.30;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T15:25:51;6.20;96.80
25170;DHT22;13129;48.012;10.352;2023-04-03T15:28:23;6.10;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T15:30:50;6.10;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T15:33:16;6.10;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T15:35:42;6.10;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T15:38:08;6.00;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T15:40:34;6.00;97.70
25170;DHT22;13129;48.012;10.352;2023-04-03T15:43:00;6.00;97.60
25170;DHT22;13129;48.012;10.352;2023-04-03T15:45:28;6.00;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T15:47:54;6.10;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T15:50:21;6.00;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T15:52:48;5.80;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T15:55:16;5.60;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T15:57:42;5.30;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T16:00:08;5.00;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T16:02:34;4.80;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T16:05:00;4.60;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:07:25;4.60;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:09:51;4.50;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:12:17;4.40;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T16:14:43;4.40;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:17:08;4.40;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:19:34;4.30;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:22:00;4.40;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T16:24:25;4.40;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:26:51;4.40;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T16:29:18;4.50;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T16:31:44;4.60;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T16:34:09;4.50;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:36:35;4.50;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T16:39:02;4.50;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T16:41:28;4.30;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:43:54;4.30;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T16:46:20;4.10;96.70
25170;DHT22;13129;48.012;10.352;2023-04-03T16:48:45;4.10;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T16:51:12;4.10;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T16:53:38;4.00;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:56:04;4.00;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T16:58:29;4.00;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T17:00:55;4.00;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T17:03:21;3.90;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T17:05:49;3.90;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T17:08:16;3.80;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T17:10:42;3.80;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T17:13:08;3.70;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T17:15:33;3.60;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T17:17:59;3.50;97.30
25170;DHT22;13129;48.012;10.352;2023-04-03T17:20:25;3.50;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T17:22:51;3.50;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T17:25:16;3.50;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T17:27:42;3.40;97.60
25170;DHT22;13129;48.012;10.352;2023-04-03T17:30:08;3.40;97.60
25170;DHT22;13129;48.012;10.352;2023-04-03T17:32:34;3.30;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T17:35:00;3.20;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T17:37:25;3.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T17:39:51;3.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T17:42:16;3.00;98.10
25170;DHT22;13129;48.012;10.352;2023-04-03T17:44:42;3.00;98.30
25170;DHT22;13129;48.012;10.352;2023-04-03T17:47:08;3.00;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T17:49:33;2.90;98.50
25170;DHT22;13129;48.012;10.352;2023-04-03T17:51:59;2.90;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T17:54:25;2.80;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T17:56:50;2.80;98.80
25170;DHT22;13129;48.012;10.352;2023-04-03T17:59:16;2.70;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T18:01:43;2.70;98.80
25170;DHT22;13129;48.012;10.352;2023-04-03T18:04:13;2.60;98.80
25170;DHT22;13129;48.012;10.352;2023-04-03T18:06:41;2.50;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T18:09:15;2.40;98.70
25170;DHT22;13129;48.012;10.352;2023-04-03T18:11:43;2.40;98.80
25170;DHT22;13129;48.012;10.352;2023-04-03T18:14:10;2.30;98.50
25170;DHT22;13129;48.012;10.352;2023-04-03T18:16:37;2.20;98.50
25170;DHT22;13129;48.012;10.352;2023-04-03T18:19:03;2.10;98.40
25170;DHT22;13129;48.012;10.352;2023-04-03T18:21:29;2.00;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T18:23:55;1.90;97.70
25170;DHT22;13129;48.012;10.352;2023-04-03T18:26:24;1.80;97.70
25170;DHT22;13129;48.012;10.352;2023-04-03T18:28:55;1.70;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T18:31:21;1.50;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T18:33:48;1.30;98.10
25170;DHT22;13129;48.012;10.352;2023-04-03T18:36:13;1.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T18:38:39;1.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T18:41:06;1.20;97.80
25170;DHT22;13129;48.012;10.352;2023-04-03T18:43:34;1.10;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T18:46:01;1.10;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T18:48:27;1.10;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T18:50:54;1.00;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T18:53:21;1.00;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T18:55:48;0.90;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T18:58:15;0.90;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:00:41;0.80;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:03:06;0.90;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:05:33;0.80;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:07:59;0.80;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T19:10:24;0.80;96.80
25170;DHT22;13129;48.012;10.352;2023-04-03T19:12:51;0.80;96.80
25170;DHT22;13129;48.012;10.352;2023-04-03T19:15:19;0.80;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:17:45;0.80;96.70
25170;DHT22;13129;48.012;10.352;2023-04-03T19:20:11;0.70;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:22:38;0.70;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:25:05;0.60;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:27:31;0.60;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:29:59;0.50;96.70
25170;DHT22;13129;48.012;10.352;2023-04-03T19:32:25;0.50;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T19:34:51;0.40;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T19:37:16;0.40;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T19:39:42;0.50;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:42:08;0.50;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T19:44:35;0.50;97.10
25170;DHT22;13129;48.012;10.352;2023-04-03T19:47:02;0.70;96.60
25170;DHT22;13129;48.012;10.352;2023-04-03T19:49:28;0.70;96.50
25170;DHT22;13129;48.012;10.352;2023-04-03T19:51:54;0.80;96.30
25170;DHT22;13129;48.012;10.352;2023-04-03T19:54:21;0.80;96.20
25170;DHT22;13129;48.012;10.352;2023-04-03T19:56:47;0.80;96.10
25170;DHT22;13129;48.012;10.352;2023-04-03T19:59:13;0.80;96.20
25170;DHT22;13129;48.012;10.352;2023-04-03T20:01:39;0.80;96.30
25170;DHT22;13129;48.012;10.352;2023-04-03T20:04:05;0.80;96.30
25170;DHT22;13129;48.012;10.352;2023-04-03T20:06:31;0.80;96.30
25170;DHT22;13129;48.012;10.352;2023-04-03T20:08:56;0.80;96.40
25170;DHT22;13129;48.012;10.352;2023-04-03T20:11:23;0.90;96.40
25170;DHT22;13129;48.012;10.352;2023-04-03T20:13:50;0.70;96.40
25170;DHT22;13129;48.012;10.352;2023-04-03T20:16:16;0.70;96.50
25170;DHT22;13129;48.012;10.352;2023-04-03T20:18:43;0.50;96.70
25170;DHT22;13129;48.012;10.352;2023-04-03T20:21:09;0.50;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T20:23:35;0.50;96.90
25170;DHT22;13129;48.012;10.352;2023-04-03T20:26:03;0.40;97.00
25170;DHT22;13129;48.012;10.352;2023-04-03T20:28:29;0.30;97.20
25170;DHT22;13129;48.012;10.352;2023-04-03T20:30:55;0.20;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T20:33:22;0.20;97.40
25170;DHT22;13129;48.012;10.352;2023-04-03T20:35:49;0.10;97.50
25170;DHT22;13129;48.012;10.352;2023-04-03T20:38:15;0.00;97.60
25170;DHT22;13129;48.012;10.352;2023-04-03T20:40:41;0.00;97.90
25170;DHT22;13129;48.012;10.352;2023-04-03T20:43:07;-0.10;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T20:45:33;-0.20;98.00
25170;DHT22;13129;48.012;10.352;2023-04-03T20:48:00;-0.20;98.10
25170;DHT22;13129;48.012;10.352;2023-04-03T20:50:28;-0.30;98.20
25170;DHT22;13129;48.012;10.352;2023-04-03T20:52:54;-0.30;98.40