sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10296;DHT22;5193;51.032;6.356;2023-04-24T00:00:33;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:02:59;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:05:24;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:07:50;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:10:19;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:12:45;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:15:11;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:17:37;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:20:03;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:22:30;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:24:56;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:27:22;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:29:48;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:32:13;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:34:39;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:37:05;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:39:31;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:41:57;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:44:22;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:46:49;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:49:21;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:51:47;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:54:13;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:56:39;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T00:59:06;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:01:31;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:03:58;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:06:27;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:08:54;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:11:21;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:13:47;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:16:14;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:18:40;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:21:08;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:23:34;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:26:00;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:28:26;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:30:52;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:33:20;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:35:46;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:38:12;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:40:37;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:43:03;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:45:29;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:47:55;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:50:20;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:52:46;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:55:12;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T01:57:37;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:00:04;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:02:31;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:04:57;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:07:23;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:09:48;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:12:15;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:14:42;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:17:08;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:19:34;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:22:00;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:24:25;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:26:51;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:29:16;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:31:42;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:34:07;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:36:33;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:38:58;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:41:24;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:43:50;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:46:16;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:48:41;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:51:07;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:53:32;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:55:58;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T02:58:24;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:00:53;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:03:19;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:05:45;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:08:11;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:10:36;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:13:02;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:15:27;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:17:53;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:20:19;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:22:44;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:25:10;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:27:35;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:30:01;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:32:27;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:34:53;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:37:18;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:39:44;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:42:10;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:44:36;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:47:01;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:49:27;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:51:52;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:54:19;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:56:44;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T03:59:10;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:01:36;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:04:06;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:06:31;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:08:58;9.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:11:24;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:13:50;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:16:15;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:18:44;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:21:10;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:23:36;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:26:02;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:28:29;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:30:56;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:33:26;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:35:52;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:38:20;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:40:46;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:43:12;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:45:38;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:48:05;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:50:33;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:52:58;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:55:24;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T04:57:51;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:00:17;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:02:43;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:05:09;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:07:34;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:10:00;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:12:25;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:14:52;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:17:17;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:19:43;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:22:09;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:24:36;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:27:03;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:29:30;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:31:57;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:34:22;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:36:48;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:39:14;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:41:40;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:44:06;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:46:31;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:48:57;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:51:23;8.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:53:48;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:56:15;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T05:58:41;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:01:06;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:03:32;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:05:58;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:08:23;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:10:49;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:13:15;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:15:41;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:18:07;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:20:33;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:22:58;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:25:28;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:27:55;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:30:21;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:32:46;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:35:12;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:37:42;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:40:08;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:42:34;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:45:00;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:47:26;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:49:52;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:52:18;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:54:44;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:57:10;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T06:59:36;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:02:01;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:04:28;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:06:53;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:09:24;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:11:54;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:14:20;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:16:45;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:19:12;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:21:38;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:24:04;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:26:30;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:28:55;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:31:21;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:33:47;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:36:13;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:38:42;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:41:08;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:43:34;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:46:00;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:48:25;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:50:52;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:53:17;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:55:43;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T07:58:08;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:00:34;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:03:00;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:05:26;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:07:53;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:10:18;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:12:44;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:15:10;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:17:36;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:20:02;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:22:29;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:24:54;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:27:22;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:29:49;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:32:16;7.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:34:42;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:37:08;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:39:33;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:42:00;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:44:32;7.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:46:58;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:49:24;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:51:52;7.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:54:18;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:56:44;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T08:59:12;7.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:01:38;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:04:07;7.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:06:35;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:09:02;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:11:30;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:13:56;7.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:16:22;8.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:18:49;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:21:15;8.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:23:41;8.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:26:09;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:28:36;8.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:31:15;8.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:33:58;8.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:38:57;8.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:41:23;8.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:43:48;8.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:46:14;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:48:43;9.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:51:09;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:53:36;9.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:56:06;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T09:58:32;9.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:00:57;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:03:26;9.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:05:58;9.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:08:25;9.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:10:52;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:13:18;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:15:44;9.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:18:10;9.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:20:38;10.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:23:04;10.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:25:31;10.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:27:58;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:30:33;10.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:33:07;10.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:35:37;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:38:05;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:40:33;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:43:02;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:45:28;10.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:47:58;10.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:50:26;10.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:52:52;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:55:39;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T10:58:04;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:00:30;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:02:56;10.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:05:53;10.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:08:32;10.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:11:10;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:18:56;10.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:21:25;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:23:51;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:26:22;11.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:29:06;11.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:31:40;11.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:34:11;11.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:36:38;11.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:39:04;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:41:31;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:43:57;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:46:26;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:48:51;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:51:17;10.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:53:43;11.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:56:09;11.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T11:58:35;11.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:01:02;11.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:03:27;11.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:06:04;11.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:08:31;11.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:10:57;11.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:13:25;11.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:15:51;11.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:18:17;11.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:20:42;11.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:23:08;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:25:34;11.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:30:30;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:32:57;12.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:35:25;12.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:37:51;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:40:18;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:42:48;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:45:15;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:47:42;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:50:09;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:52:35;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:55:02;12.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:57:29;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T12:59:56;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:02:27;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:04:54;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:07:20;12.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:09:46;12.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:12:13;12.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:14:38;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:17:04;11.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:19:38;11.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:22:05;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:24:31;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:26:57;11.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:29:23;11.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:31:53;11.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:34:23;11.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:36:50;11.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:39:16;12.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:41:42;12.10;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:44:08;12.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:46:33;12.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:48:59;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:51:28;12.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:53:54;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:56:20;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T13:58:46;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:01:12;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:03:38;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:06:04;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:08:29;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:10:55;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:13:21;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:15:46;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:18:12;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:20:38;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:23:03;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:25:30;12.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:27:55;12.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:30:21;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:32:47;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:35:13;12.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:37:40;12.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:40:09;13.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:42:35;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:45:01;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:47:27;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:49:53;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:52:19;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:54:45;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:57:11;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T14:59:36;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:02:02;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:04:28;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:06:55;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:09:24;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:11:51;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:14:17;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:16:43;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:19:09;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:21:36;13.60;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:24:02;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:26:27;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:28:53;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:31:19;13.20;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:33:45;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:36:10;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:38:37;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:41:02;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:43:28;13.30;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:45:59;13.40;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:48:25;13.50;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:50:50;13.70;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:53:16;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:55:50;14.00;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T15:58:16;13.90;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T16:00:42;13.80;99.90
10296;DHT22;5193;51.032;6.356;2023-04-24T16:03:08;13.70;99.90