sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66728;DHT22;53641;44.274;19.890;2023-11-21T00:02:20;8.20;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T00:04:45;8.20;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T00:07:12;8.30;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T00:09:38;8.30;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T00:12:03;8.30;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:14:29;8.10;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:16:55;8.20;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T00:19:21;8.10;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T00:21:49;8.20;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T00:24:15;8.20;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T00:26:41;8.20;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T00:29:07;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T00:31:34;8.30;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T00:34:02;8.30;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T00:36:28;8.30;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:38:54;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T00:41:21;8.30;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T00:43:46;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T00:46:12;8.40;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:48:39;8.50;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:51:04;8.50;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:53:31;8.40;97.30
66728;DHT22;53641;44.274;19.890;2023-11-21T00:55:57;8.40;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T00:58:25;8.50;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T01:00:50;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:03:16;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:05:42;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T01:08:07;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:10:33;8.40;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T01:12:59;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:15:25;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T01:17:51;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:20:17;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T01:22:43;8.40;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T01:25:08;8.30;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T01:27:34;8.20;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T01:30:01;8.30;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T01:32:27;8.20;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T01:34:54;8.30;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T01:37:20;8.30;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T01:39:47;8.30;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T01:42:13;8.30;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:44:38;8.20;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:47:07;8.20;97.80
66728;DHT22;53641;44.274;19.890;2023-11-21T01:49:33;8.10;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:51:59;8.10;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:54:25;8.00;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T01:56:51;7.90;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T01:59:20;7.90;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:01:49;7.90;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T02:04:15;8.00;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:06:41;7.90;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:09:07;8.00;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:11:34;7.90;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T02:14:00;8.00;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:16:26;8.00;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T02:18:52;7.90;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:21:18;7.90;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T02:23:44;7.90;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T02:26:12;7.90;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T02:28:37;8.00;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T02:31:04;8.00;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:33:30;8.00;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T02:35:59;8.00;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T02:38:25;8.10;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T02:40:50;8.10;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T02:43:16;8.10;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T02:45:42;8.10;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T02:48:07;8.10;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T02:50:33;8.20;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T02:53:00;8.30;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T02:55:27;8.30;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T02:57:53;8.30;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T03:00:18;8.40;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T03:02:44;8.40;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T03:05:10;8.40;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T03:07:36;8.60;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T03:10:02;8.50;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T03:12:29;8.50;97.50
66728;DHT22;53641;44.274;19.890;2023-11-21T03:14:55;8.40;97.60
66728;DHT22;53641;44.274;19.890;2023-11-21T03:17:21;8.40;97.70
66728;DHT22;53641;44.274;19.890;2023-11-21T03:19:46;8.40;97.90
66728;DHT22;53641;44.274;19.890;2023-11-21T03:22:12;8.40;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T03:24:38;8.40;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T03:27:04;8.30;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T03:29:30;8.30;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T03:31:55;8.40;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T03:34:25;8.40;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T03:36:54;8.50;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T03:39:20;8.50;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T03:41:46;8.50;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T03:44:11;8.40;98.00
66728;DHT22;53641;44.274;19.890;2023-11-21T03:46:37;8.50;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T03:49:03;8.50;98.10
66728;DHT22;53641;44.274;19.890;2023-11-21T03:51:28;8.50;98.20
66728;DHT22;53641;44.274;19.890;2023-11-21T03:53:54;8.50;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T03:56:20;8.50;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T03:58:49;8.50;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:01:21;8.60;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:03:47;8.40;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T04:06:12;8.40;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:08:38;8.50;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:11:04;8.60;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T04:13:30;8.60;98.30
66728;DHT22;53641;44.274;19.890;2023-11-21T04:15:56;8.50;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:18:21;8.50;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:20:48;8.60;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T04:23:14;8.60;98.40
66728;DHT22;53641;44.274;19.890;2023-11-21T04:25:40;8.70;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T04:28:06;8.60;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T04:30:31;8.70;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T04:32:58;8.70;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T04:35:23;8.80;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T04:37:49;8.70;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T04:40:16;8.70;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T04:42:42;8.70;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T04:45:08;8.70;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T04:47:34;8.70;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T04:50:00;8.70;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T04:52:28;8.80;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T04:54:54;8.80;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T04:57:20;8.80;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T04:59:48;8.90;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:02:13;9.00;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:04:39;8.90;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:07:05;8.90;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:09:30;9.00;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:11:57;9.00;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T05:14:23;9.10;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T05:16:49;9.00;98.60
66728;DHT22;53641;44.274;19.890;2023-11-21T05:19:16;9.00;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T05:21:42;8.90;98.50
66728;DHT22;53641;44.274;19.890;2023-11-21T05:24:07;8.90;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:26:33;8.90;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:28:58;8.80;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:31:24;8.80;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:33:50;8.70;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:36:15;8.70;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:38:41;8.70;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T05:41:07;8.60;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T05:43:36;8.60;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T05:46:02;8.40;99.30
66728;DHT22;53641;44.274;19.890;2023-11-21T05:48:27;8.40;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:50:53;8.30;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:53:19;8.30;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T05:55:44;8.30;99.80
66728;DHT22;53641;44.274;19.890;2023-11-21T05:58:10;8.20;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T06:00:37;8.30;99.80
66728;DHT22;53641;44.274;19.890;2023-11-21T06:03:02;8.40;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:05:28;8.30;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:07:56;8.50;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:10:24;8.40;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:12:49;8.50;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T06:15:15;8.50;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:17:42;8.60;99.60
66728;DHT22;53641;44.274;19.890;2023-11-21T06:20:09;8.80;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T06:22:35;8.70;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:25:01;8.80;99.20
66728;DHT22;53641;44.274;19.890;2023-11-21T06:27:27;8.80;99.20
66728;DHT22;53641;44.274;19.890;2023-11-21T06:29:54;8.80;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:32:19;8.90;99.60
66728;DHT22;53641;44.274;19.890;2023-11-21T06:34:48;9.00;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:37:14;9.00;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T06:39:40;9.10;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T06:42:06;9.30;99.60
66728;DHT22;53641;44.274;19.890;2023-11-21T06:44:32;9.40;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T06:46:58;9.30;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T06:49:24;9.50;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T06:51:51;9.60;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T06:54:18;9.70;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T06:56:43;9.80;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T06:59:09;9.70;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:01:36;9.70;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T07:04:04;9.70;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T07:06:31;9.80;99.20
66728;DHT22;53641;44.274;19.890;2023-11-21T07:08:56;9.90;99.30
66728;DHT22;53641;44.274;19.890;2023-11-21T07:11:22;10.00;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T07:13:48;10.00;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T07:16:16;10.00;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T07:18:49;10.00;99.70
66728;DHT22;53641;44.274;19.890;2023-11-21T07:21:14;10.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:23:41;10.10;99.80
66728;DHT22;53641;44.274;19.890;2023-11-21T07:26:07;10.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:28:34;10.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:31:03;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:33:28;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:35:54;10.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:38:20;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:40:46;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:43:11;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:45:37;10.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:48:03;10.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:50:30;10.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:52:57;10.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:55:23;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T07:57:57;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:00:23;10.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:02:49;10.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:05:16;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:07:44;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:10:10;11.90;99.30
66728;DHT22;53641;44.274;19.890;2023-11-21T08:12:36;12.00;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:15:01;11.90;98.70
66728;DHT22;53641;44.274;19.890;2023-11-21T08:17:34;12.00;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:20:00;11.90;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T08:22:26;11.70;98.80
66728;DHT22;53641;44.274;19.890;2023-11-21T08:24:59;11.40;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T08:27:29;11.20;99.50
66728;DHT22;53641;44.274;19.890;2023-11-21T09:24:00;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T09:26:25;11.50;99.60
66728;DHT22;53641;44.274;19.890;2023-11-21T09:28:51;11.70;99.30
66728;DHT22;53641;44.274;19.890;2023-11-21T09:31:18;11.90;99.10
66728;DHT22;53641;44.274;19.890;2023-11-21T09:33:51;12.00;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T09:36:19;12.20;99.60
66728;DHT22;53641;44.274;19.890;2023-11-21T09:38:49;12.20;99.30
66728;DHT22;53641;44.274;19.890;2023-11-21T09:41:23;12.30;98.90
66728;DHT22;53641;44.274;19.890;2023-11-21T09:43:55;12.30;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T09:46:22;12.50;99.40
66728;DHT22;53641;44.274;19.890;2023-11-21T09:48:53;12.50;99.00
66728;DHT22;53641;44.274;19.890;2023-11-21T10:01:43;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T10:04:09;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T10:06:41;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T10:09:09;12.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T10:11:40;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T10:14:17;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:16:01;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:18:29;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:21:04;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:23:38;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:26:21;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:29:01;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:32:13;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:34:41;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:37:06;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:39:39;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:42:11;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T11:44:47;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:00:11;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:02:41;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:05:10;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:07:45;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:10:14;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:12:43;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:15:10;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:17:37;12.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:20:06;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:22:41;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:25:08;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:27:40;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:30:11;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:32:39;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:35:07;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:37:32;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:39:58;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:42:24;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:45:25;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:47:41;12.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:50:10;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:52:47;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:55:16;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T12:57:43;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:00:09;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:02:43;12.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:05:09;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:07:46;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:10:13;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:12:45;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:15:16;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:17:45;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:20:11;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:22:51;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:25:20;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:27:46;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:30:15;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:32:42;12.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:35:08;12.20;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:37:40;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:40:06;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:42:42;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:45:08;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:47:34;11.80;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:50:02;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:52:28;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:54:58;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:57:24;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T13:59:50;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:02:19;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:04:50;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:07:20;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:10:02;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:12:28;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:15:02;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:17:31;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:19:57;12.00;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:22:26;12.10;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:24:51;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:27:20;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:29:46;11.80;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:32:13;11.90;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:34:41;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:37:15;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:39:41;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:42:11;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:44:46;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:47:12;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:49:42;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:52:21;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:55:01;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T14:57:46;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:00:19;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:03:05;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:05:32;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:08:00;11.30;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:10:46;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:13:13;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:15:40;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:18:06;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:20:35;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:23:01;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:25:28;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:27:53;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:30:19;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:32:50;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:35:16;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:37:42;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:40:10;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:42:36;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:45:03;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:47:32;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:49:58;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:52:23;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:54:49;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:57:15;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T15:59:42;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:02:10;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:04:36;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:07:03;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:09:31;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:11:57;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:14:28;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:17:00;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:19:26;11.40;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:21:52;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:24:18;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:26:47;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:29:13;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:31:39;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:34:12;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:36:39;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:39:05;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:41:30;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:43:56;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:46:22;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:48:48;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:51:17;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:53:43;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:56:09;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T16:58:35;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:01:01;11.50;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:03:28;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:05:53;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:08:20;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:10:46;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:13:12;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:15:43;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:18:08;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:20:34;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:23:00;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:25:28;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:27:54;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:30:21;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:32:47;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:35:13;11.70;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:37:42;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:40:10;11.60;99.90
66728;DHT22;53641;44.274;19.890;2023-11-21T17:42:37;11.60;99.90