sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39600;SDS011;25297;44.758;11.310;2023-04-24T00:00:14;9.82;;;2.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:02:40;8.07;;;2.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:05:11;4.40;;;2.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:07:40;5.40;;;2.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:10:07;6.78;;;2.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:12:33;5.05;;;1.77;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:14:59;5.82;;;2.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:17:25;5.28;;;2.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:19:51;7.65;;;2.17;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:22:23;8.40;;;2.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:24:52;5.18;;;1.77;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:27:18;7.97;;;2.85;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:29:43;5.82;;;2.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:32:09;10.10;;;2.83;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:34:34;5.63;;;2.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:37:00;4.30;;;2.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:39:26;4.07;;;2.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:41:51;7.57;;;2.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:44:18;9.55;;;2.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:46:43;6.93;;;2.53;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:49:10;6.25;;;2.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:51:37;7.70;;;2.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:54:03;10.10;;;2.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:56:28;5.88;;;2.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T00:58:54;8.30;;;2.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:01:21;8.32;;;2.17;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:03:48;6.60;;;2.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:06:15;10.40;;;2.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:08:42;4.65;;;2.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:11:09;7.00;;;2.67;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:13:35;8.90;;;2.42;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:16:00;7.78;;;2.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:18:26;5.88;;;2.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:20:53;3.90;;;2.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:23:22;5.15;;;2.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:25:48;8.02;;;2.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:28:15;5.70;;;2.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:30:41;5.88;;;2.72;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:33:07;9.70;;;2.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:35:33;4.72;;;2.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:38:01;6.10;;;2.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:40:27;9.52;;;2.88;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:42:53;5.03;;;2.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:45:18;7.53;;;3.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:47:44;5.03;;;3.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:50:11;8.00;;;2.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:52:37;6.10;;;2.78;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:55:03;6.18;;;3.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:57:29;5.35;;;2.58;;
39600;SDS011;25297;44.758;11.310;2023-04-24T01:59:56;8.13;;;3.53;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:02:22;3.88;;;2.72;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:04:49;6.47;;;3.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:07:15;4.32;;;2.53;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:09:41;9.73;;;3.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:12:07;7.93;;;3.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:14:32;6.00;;;2.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:16:58;10.68;;;3.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:19:24;8.05;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:21:49;8.10;;;3.22;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:24:15;6.32;;;3.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:26:41;9.85;;;3.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:29:07;12.88;;;3.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:31:32;8.23;;;4.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:33:58;8.57;;;3.75;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:36:24;5.45;;;3.88;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:38:50;9.23;;;4.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:41:16;8.77;;;3.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:43:41;8.50;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:46:07;8.25;;;3.88;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:48:32;7.07;;;3.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:50:58;6.53;;;3.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:53:24;7.88;;;3.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:55:49;10.60;;;3.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T02:58:15;8.18;;;3.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:00:42;9.27;;;3.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:03:08;9.18;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:05:34;6.32;;;3.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:07:59;6.32;;;3.42;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:10:25;10.40;;;4.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:12:51;8.70;;;4.32;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:15:16;9.27;;;5.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:17:42;12.65;;;5.75;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:20:08;9.85;;;6.07;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:22:34;9.85;;;6.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:25:00;13.90;;;7.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:27:26;8.85;;;6.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:29:51;11.57;;;6.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:32:20;12.38;;;6.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:34:47;11.13;;;6.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:37:16;11.65;;;6.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:39:42;12.23;;;6.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:42:08;10.20;;;6.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:44:34;10.00;;;6.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:47:00;11.43;;;7.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:49:26;10.93;;;5.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:51:52;9.23;;;7.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:54:18;14.48;;;7.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:56:43;10.52;;;7.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T03:59:09;14.85;;;8.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:01:35;13.52;;;9.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:04:02;14.85;;;9.75;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:06:28;14.85;;;9.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:08:55;15.38;;;10.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:11:22;14.98;;;11.68;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:13:47;17.45;;;12.95;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:16:13;20.38;;;14.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:18:41;17.35;;;13.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:21:07;23.00;;;15.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:23:33;27.63;;;18.17;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:25:59;28.45;;;18.02;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:28:24;27.58;;;18.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:30:51;27.75;;;17.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:33:20;28.17;;;17.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:35:46;24.27;;;17.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:38:14;25.90;;;18.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:40:40;31.83;;;19.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:43:06;26.55;;;19.67;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:45:31;29.60;;;19.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:47:59;32.72;;;22.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:50:28;35.28;;;22.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:52:54;36.80;;;25.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:55:20;39.30;;;25.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T04:57:46;32.00;;;23.33;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:00:11;40.85;;;27.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:02:38;43.25;;;26.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:05:04;38.63;;;25.42;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:07:31;39.85;;;25.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:09:56;38.63;;;26.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:12:22;41.95;;;26.95;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:14:48;35.60;;;26.42;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:17:13;33.08;;;24.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:19:40;33.90;;;24.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:22:05;35.40;;;24.88;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:24:34;35.55;;;24.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:27:01;40.97;;;27.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:29:29;37.50;;;25.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:31:56;34.78;;;23.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:34:22;37.03;;;24.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:36:48;36.75;;;24.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:39:13;40.95;;;25.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:41:40;36.65;;;25.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:44:05;35.47;;;24.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:46:31;34.40;;;24.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:48:57;35.85;;;22.85;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:51:23;37.50;;;25.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:53:49;36.65;;;25.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:56:14;36.00;;;23.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T05:58:40;36.28;;;24.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:01:06;33.17;;;24.73;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:03:32;38.50;;;26.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:05:58;36.30;;;23.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:08:23;35.95;;;23.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:10:49;31.80;;;22.52;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:13:15;28.77;;;21.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:15:41;30.35;;;19.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:18:07;33.65;;;22.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:20:35;28.63;;;20.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:23:00;26.63;;;17.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:25:26;26.48;;;18.92;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:27:52;24.55;;;17.83;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:30:18;23.83;;;17.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:32:44;28.20;;;18.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:35:10;26.67;;;18.42;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:37:37;23.10;;;17.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:40:06;25.65;;;18.23;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:42:32;24.50;;;18.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:44:58;27.23;;;16.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:47:24;25.00;;;18.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:49:49;29.05;;;19.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:52:17;23.13;;;17.83;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:54:43;27.38;;;17.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:57:09;24.95;;;18.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T06:59:35;26.70;;;17.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:02:01;22.63;;;17.02;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:04:27;25.80;;;17.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:06:53;26.85;;;18.75;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:09:20;32.45;;;20.95;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:11:47;23.60;;;18.23;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:14:13;25.65;;;17.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:16:38;22.38;;;17.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:19:04;25.83;;;19.92;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:21:30;26.70;;;18.67;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:23:57;25.15;;;18.67;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:26:23;25.92;;;20.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:28:48;24.13;;;19.17;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:31:14;26.08;;;18.33;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:33:40;26.80;;;18.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:36:06;26.85;;;18.77;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:38:31;24.08;;;18.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:40:57;23.40;;;17.85;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:43:25;20.83;;;16.85;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:45:51;21.40;;;17.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:48:17;23.25;;;18.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:50:43;20.67;;;17.75;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:53:09;24.83;;;18.83;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:55:35;22.90;;;18.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T07:58:01;23.20;;;18.52;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:00:26;25.90;;;19.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:02:52;25.15;;;20.08;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:05:18;21.88;;;18.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:07:44;23.58;;;17.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:10:11;23.52;;;17.83;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:12:37;22.58;;;16.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:15:03;21.65;;;15.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:17:29;16.42;;;12.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:19:55;16.80;;;11.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:22:26;14.32;;;11.02;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:24:53;14.43;;;10.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:27:19;15.90;;;11.68;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:29:44;17.15;;;12.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:32:10;16.17;;;13.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:34:36;19.15;;;14.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:37:02;20.75;;;14.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:39:27;21.15;;;14.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:41:54;18.55;;;14.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:44:20;16.95;;;13.25;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:46:47;15.00;;;11.43;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:49:14;20.25;;;13.23;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:51:43;14.57;;;11.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:54:12;14.23;;;11.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:56:38;16.02;;;12.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T08:59:05;13.63;;;10.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:01:32;12.75;;;10.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:04:00;14.20;;;10.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:06:28;14.70;;;11.57;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:08:55;14.93;;;11.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:11:22;19.63;;;11.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:13:49;16.27;;;11.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:16:16;17.48;;;11.73;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:18:42;15.10;;;12.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:21:08;15.18;;;10.98;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:23:34;13.23;;;10.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:26:00;14.23;;;10.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:28:34;12.50;;;10.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:31:02;17.58;;;11.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:33:31;15.00;;;10.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:35:57;14.88;;;10.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:38:57;16.83;;;12.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:41:18;16.30;;;12.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:43:44;15.20;;;11.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:46:10;16.75;;;11.57;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:48:36;19.65;;;13.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:51:03;17.63;;;12.68;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:53:31;16.63;;;12.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:56:07;15.88;;;11.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T09:58:34;16.60;;;10.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:01:01;14.10;;;10.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:03:29;13.85;;;9.02;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:06:02;10.93;;;7.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:08:34;8.35;;;7.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:11:01;6.88;;;4.88;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:13:27;7.10;;;4.95;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:15:53;5.50;;;4.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:18:21;7.22;;;3.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:20:46;6.43;;;2.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:23:12;5.22;;;3.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:25:38;128.25;;;14.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:28:04;5.22;;;3.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:30:31;8.10;;;3.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:33:04;7.82;;;4.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:35:32;6.53;;;4.07;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:38:02;6.38;;;4.43;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:40:33;7.28;;;5.28;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:43:03;6.10;;;4.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:45:34;9.13;;;5.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:48:02;9.93;;;6.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:50:29;9.82;;;6.03;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:53:06;9.40;;;5.43;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:55:40;7.88;;;5.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T10:58:08;16.60;;;7.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:00:38;9.60;;;6.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:03:05;8.90;;;6.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:05:49;9.43;;;6.95;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:08:23;8.32;;;6.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:11:13;9.95;;;7.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:16:25;13.73;;;8.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:21:48;10.70;;;7.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:27:13;11.93;;;8.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:29:42;11.23;;;7.97;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:32:19;12.85;;;9.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:34:55;11.85;;;8.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:37:36;17.60;;;8.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:40:03;12.05;;;9.18;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:42:34;10.75;;;8.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:45:01;14.27;;;9.77;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:47:32;11.85;;;8.48;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:50:00;9.55;;;8.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:52:26;14.38;;;8.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:54:52;13.98;;;9.27;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:57:19;11.45;;;9.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T11:59:46;10.23;;;8.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:02:25;9.45;;;8.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:04:52;12.50;;;8.60;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:07:18;13.70;;;7.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:09:45;13.52;;;9.18;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:12:13;12.57;;;9.38;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:14:49;12.38;;;8.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:17:17;14.93;;;7.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:19:56;10.25;;;8.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:22:23;13.73;;;8.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:24:55;11.77;;;9.13;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:27:22;10.80;;;8.18;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:29:57;10.90;;;7.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:32:24;10.60;;;7.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:34:50;11.43;;;8.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:37:17;9.15;;;6.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:42:26;8.70;;;7.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:44:56;9.98;;;7.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:47:25;8.93;;;6.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:49:52;11.05;;;7.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:52:18;9.07;;;6.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:54:47;10.38;;;6.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:57:13;10.45;;;7.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T12:59:38;9.75;;;7.07;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:02:04;10.88;;;6.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:04:31;9.90;;;6.22;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:06:57;8.60;;;5.32;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:09:23;6.85;;;4.55;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:11:49;8.50;;;5.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:14:15;6.70;;;5.32;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:16:41;7.57;;;5.07;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:19:06;8.13;;;5.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:21:32;6.18;;;5.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:23:58;8.50;;;4.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:26:23;8.25;;;4.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:28:49;7.07;;;4.93;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:31:15;10.27;;;5.47;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:33:41;7.75;;;6.00;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:36:07;9.20;;;6.35;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:38:33;7.68;;;6.45;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:40:59;7.88;;;6.70;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:43:25;9.00;;;6.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:45:51;11.10;;;6.97;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:48:16;10.85;;;6.65;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:50:42;9.93;;;7.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:53:09;9.05;;;6.80;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:55:35;8.45;;;7.15;;
39600;SDS011;25297;44.758;11.310;2023-04-24T13:58:01;10.07;;;6.20;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:00:27;9.45;;;6.05;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:02:53;10.32;;;6.07;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:05:19;7.53;;;6.10;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:07:46;7.55;;;5.40;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:10:12;8.02;;;6.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:12:37;8.05;;;5.90;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:15:03;7.35;;;5.68;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:17:30;8.80;;;6.50;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:19:56;8.05;;;5.63;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:22:22;8.30;;;5.82;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:24:47;6.18;;;5.30;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:27:13;6.00;;;5.43;;
39600;SDS011;25297;44.758;11.310;2023-04-24T14:29:39;8.18;;;5.65;;