sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2023-09-19T00:00:06;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:02:33;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:05:02;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:07:29;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:09:55;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:12:22;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:14:50;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:17:18;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:19:45;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:22:11;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:24:41;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:27:07;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:29:34;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:32:02;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:34:31;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:36:59;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:39:26;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:41:53;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:44:20;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:46:48;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:49:17;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:51:47;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:54:15;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:56:44;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T00:59:11;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:01:39;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:04:06;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:06:34;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:09:02;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:11:35;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:14:13;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:16:47;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:19:55;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:22:37;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:25:34;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:28:20;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:30:56;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:33:24;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:35:51;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:38:18;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:40:51;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:43:27;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:46:05;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:48:38;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:51:10;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:53:43;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:56:16;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T01:58:48;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:01:22;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:03:50;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:06:17;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:08:44;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:11:12;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:13:39;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:16:06;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:18:36;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:21:03;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:23:32;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:25:58;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:28:26;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:30:55;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:33:22;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:35:54;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:38:22;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:40:50;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:43:17;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:45:45;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:48:12;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:50:38;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:53:07;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:55:35;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T02:58:03;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:00:33;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:03:01;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:05:28;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:07:56;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:10:27;15.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:12:55;15.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:15:21;15.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:17:49;15.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:20:17;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:22:44;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:25:11;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:27:39;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:30:07;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:32:34;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:35:01;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:37:30;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:39:57;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:42:23;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:44:53;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:47:20;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:49:47;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:52:14;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:54:40;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:57:08;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T03:59:35;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:02:03;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:04:37;15.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:07:03;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:09:30;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:11:57;15.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:14:23;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:16:50;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:19:18;15.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:21:46;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:24:13;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:26:39;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:29:07;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:31:36;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:34:05;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:36:36;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:39:03;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:41:32;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:44:00;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:46:26;15.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:48:53;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:51:20;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:53:48;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:56:15;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T04:58:41;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:01:08;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:03:37;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:06:03;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:08:30;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:11:02;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:13:28;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:16:00;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:18:27;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:20:53;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:23:20;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:25:47;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:28:15;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:30:42;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:33:09;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:35:36;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:38:05;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:40:34;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:43:01;15.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:45:30;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:48:07;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:50:34;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:53:01;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:55:29;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T05:57:56;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:00:24;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:02:55;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:05:22;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:07:49;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:10:17;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:12:46;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:15:14;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:17:42;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:20:11;15.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:22:40;16.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:25:08;16.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:27:37;16.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:30:04;16.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:32:32;16.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:34:58;16.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:37:28;16.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:39:55;16.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:42:22;16.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:44:49;16.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:47:15;16.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:49:42;16.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:52:10;16.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:54:38;16.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:57:05;16.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T06:59:35;17.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:02:02;17.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:04:31;17.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:06:58;17.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:09:24;17.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:11:54;17.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:14:20;17.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:16:47;17.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:19:15;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:21:41;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:24:09;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:26:35;17.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:29:03;17.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:31:32;17.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:33:59;17.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:36:25;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:38:55;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:41:23;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:43:50;18.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:46:18;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:48:46;18.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:51:14;18.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:53:41;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:56:09;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T07:58:39;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:01:07;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:03:37;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:06:06;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:08:33;17.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:11:03;17.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:13:35;17.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:16:03;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:18:30;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:20:58;17.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:23:26;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:25:56;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:28:23;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:30:49;18.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:33:16;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:35:43;18.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:38:12;18.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:40:40;18.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:43:08;18.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:45:35;18.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:48:13;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:50:47;18.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:53:26;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:55:55;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T08:58:26;17.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:00:55;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:03:23;18.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:05:50;18.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:08:19;18.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:10:47;18.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:13:14;18.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:15:41;18.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:18:10;18.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:20:37;18.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:23:04;17.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:25:48;18.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:28:20;18.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:30:47;18.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:33:14;18.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:35:51;18.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:38:19;18.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:40:48;19.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:43:30;19.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:46:08;18.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:48:36;18.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:51:04;19.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:53:33;19.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:56:03;18.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T09:58:31;19.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:00:59;19.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:03:36;19.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:06:07;19.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:09:01;19.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:11:40;20.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:14:09;19.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:16:40;20.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:19:07;19.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:21:36;19.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:24:04;19.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:26:34;19.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:29:06;19.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:31:36;19.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:34:06;19.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:36:36;20.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:39:05;21.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:41:34;21.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:44:04;21.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:46:32;21.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:48:59;21.90;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:51:30;22.70;99.40
11122;DHT22;5615;49.304;10.576;2023-09-19T10:54:04;21.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:56:33;22.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T10:59:07;21.00;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:01:42;20.80;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:04:27;20.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:07:03;20.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:09:44;20.10;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:12:12;20.40;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:14:41;19.70;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:17:40;20.60;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:20:21;20.70;99.30
11122;DHT22;5615;49.304;10.576;2023-09-19T11:23:18;20.90;99.10
11122;DHT22;5615;49.304;10.576;2023-09-19T11:25:49;21.50;98.40
11122;DHT22;5615;49.304;10.576;2023-09-19T11:28:28;21.30;98.50
11122;DHT22;5615;49.304;10.576;2023-09-19T11:30:58;21.30;98.60
11122;DHT22;5615;49.304;10.576;2023-09-19T11:33:26;20.30;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:35:59;20.20;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:38:57;20.60;99.50
11122;DHT22;5615;49.304;10.576;2023-09-19T11:41:38;20.50;99.90
11122;DHT22;5615;49.304;10.576;2023-09-19T11:44:33;21.00;99.20
11122;DHT22;5615;49.304;10.576;2023-09-19T11:47:04;21.90;98.80
11122;DHT22;5615;49.304;10.576;2023-09-19T11:49:32;22.20;97.60
11122;DHT22;5615;49.304;10.576;2023-09-19T11:52:00;22.80;97.70
11122;DHT22;5615;49.304;10.576;2023-09-19T11:54:31;23.00;96.70
11122;DHT22;5615;49.304;10.576;2023-09-19T11:56:59;22.70;96.60
11122;DHT22;5615;49.304;10.576;2023-09-19T11:59:27;23.50;96.50
11122;DHT22;5615;49.304;10.576;2023-09-19T12:01:56;23.50;94.90
11122;DHT22;5615;49.304;10.576;2023-09-19T12:04:35;23.40;95.10
11122;DHT22;5615;49.304;10.576;2023-09-19T12:07:04;23.80;94.80
11122;DHT22;5615;49.304;10.576;2023-09-19T12:09:38;23.40;95.20
11122;DHT22;5615;49.304;10.576;2023-09-19T12:12:05;23.60;94.50
11122;DHT22;5615;49.304;10.576;2023-09-19T12:14:32;24.30;93.90
11122;DHT22;5615;49.304;10.576;2023-09-19T12:17:00;24.10;93.40
11122;DHT22;5615;49.304;10.576;2023-09-19T12:19:29;23.90;93.90
11122;DHT22;5615;49.304;10.576;2023-09-19T12:22:01;24.20;93.10
11122;DHT22;5615;49.304;10.576;2023-09-19T12:24:30;23.60;93.40
11122;DHT22;5615;49.304;10.576;2023-09-19T12:27:01;23.60;93.10
11122;DHT22;5615;49.304;10.576;2023-09-19T12:29:30;23.70;93.80
11122;DHT22;5615;49.304;10.576;2023-09-19T12:31:58;25.30;92.10
11122;DHT22;5615;49.304;10.576;2023-09-19T12:34:30;25.30;91.20
11122;DHT22;5615;49.304;10.576;2023-09-19T12:37:09;25.40;90.20
11122;DHT22;5615;49.304;10.576;2023-09-19T12:39:43;25.00;90.90
11122;DHT22;5615;49.304;10.576;2023-09-19T12:42:14;25.10;90.80
11122;DHT22;5615;49.304;10.576;2023-09-19T12:44:42;24.90;90.20
11122;DHT22;5615;49.304;10.576;2023-09-19T12:47:11;24.00;90.90
11122;DHT22;5615;49.304;10.576;2023-09-19T12:50:06;24.30;90.40
11122;DHT22;5615;49.304;10.576;2023-09-19T12:52:37;24.60;90.00
11122;DHT22;5615;49.304;10.576;2023-09-19T12:55:05;24.50;89.30
11122;DHT22;5615;49.304;10.576;2023-09-19T12:57:33;25.50;89.80
11122;DHT22;5615;49.304;10.576;2023-09-19T13:00:00;25.80;88.30
11122;DHT22;5615;49.304;10.576;2023-09-19T13:02:27;25.50;87.90
11122;DHT22;5615;49.304;10.576;2023-09-19T13:04:54;25.40;87.40
11122;DHT22;5615;49.304;10.576;2023-09-19T13:07:43;25.80;85.90
11122;DHT22;5615;49.304;10.576;2023-09-19T13:10:14;26.50;83.10
11122;DHT22;5615;49.304;10.576;2023-09-19T13:12:43;25.60;84.20
11122;DHT22;5615;49.304;10.576;2023-09-19T13:15:14;26.40;83.40
11122;DHT22;5615;49.304;10.576;2023-09-19T13:17:45;24.60;85.80
11122;DHT22;5615;49.304;10.576;2023-09-19T13:20:21;24.90;85.60
11122;DHT22;5615;49.304;10.576;2023-09-19T13:22:54;24.30;85.50
11122;DHT22;5615;49.304;10.576;2023-09-19T13:25:24;24.70;85.60
11122;DHT22;5615;49.304;10.576;2023-09-19T13:27:53;26.70;81.80
11122;DHT22;5615;49.304;10.576;2023-09-19T13:30:22;24.90;82.00
11122;DHT22;5615;49.304;10.576;2023-09-19T13:32:50;24.20;83.50
11122;DHT22;5615;49.304;10.576;2023-09-19T13:35:18;24.30;86.10
11122;DHT22;5615;49.304;10.576;2023-09-19T13:37:47;24.80;83.10
11122;DHT22;5615;49.304;10.576;2023-09-19T13:40:16;26.30;80.80
11122;DHT22;5615;49.304;10.576;2023-09-19T13:42:42;27.20;77.80
11122;DHT22;5615;49.304;10.576;2023-09-19T13:45:09;28.10;75.10
11122;DHT22;5615;49.304;10.576;2023-09-19T13:47:38;28.40;72.70
11122;DHT22;5615;49.304;10.576;2023-09-19T13:50:06;27.30;71.50
11122;DHT22;5615;49.304;10.576;2023-09-19T13:52:33;27.30;71.50
11122;DHT22;5615;49.304;10.576;2023-09-19T13:55:00;27.80;70.20
11122;DHT22;5615;49.304;10.576;2023-09-19T13:57:28;27.30;71.90
11122;DHT22;5615;49.304;10.576;2023-09-19T13:59:55;27.40;72.80
11122;DHT22;5615;49.304;10.576;2023-09-19T14:02:22;27.10;72.10
11122;DHT22;5615;49.304;10.576;2023-09-19T14:04:49;28.30;72.40
11122;DHT22;5615;49.304;10.576;2023-09-19T14:07:16;27.80;68.20
11122;DHT22;5615;49.304;10.576;2023-09-19T14:09:45;28.20;68.90
11122;DHT22;5615;49.304;10.576;2023-09-19T14:12:12;27.00;70.90
11122;DHT22;5615;49.304;10.576;2023-09-19T14:14:40;25.10;73.80
11122;DHT22;5615;49.304;10.576;2023-09-19T14:17:07;26.00;74.40
11122;DHT22;5615;49.304;10.576;2023-09-19T14:19:34;27.00;71.50
11122;DHT22;5615;49.304;10.576;2023-09-19T14:22:02;28.30;70.10
11122;DHT22;5615;49.304;10.576;2023-09-19T14:24:33;26.50;70.20
11122;DHT22;5615;49.304;10.576;2023-09-19T14:26:59;28.40;65.10
11122;DHT22;5615;49.304;10.576;2023-09-19T14:29:26;28.70;63.20
11122;DHT22;5615;49.304;10.576;2023-09-19T14:31:55;27.90;62.60
11122;DHT22;5615;49.304;10.576;2023-09-19T14:34:23;28.50;60.90
11122;DHT22;5615;49.304;10.576;2023-09-19T14:36:49;28.40;60.70
11122;DHT22;5615;49.304;10.576;2023-09-19T14:39:16;27.50;60.10
11122;DHT22;5615;49.304;10.576;2023-09-19T14:41:45;26.50;62.50
11122;DHT22;5615;49.304;10.576;2023-09-19T14:44:11;26.70;62.10
11122;DHT22;5615;49.304;10.576;2023-09-19T14:46:38;26.20;64.30
11122;DHT22;5615;49.304;10.576;2023-09-19T14:49:06;28.00;60.40
11122;DHT22;5615;49.304;10.576;2023-09-19T14:51:37;29.20;58.80
11122;DHT22;5615;49.304;10.576;2023-09-19T14:54:05;28.70;57.70
11122;DHT22;5615;49.304;10.576;2023-09-19T14:56:33;29.80;57.00
11122;DHT22;5615;49.304;10.576;2023-09-19T14:59:00;29.50;55.40
11122;DHT22;5615;49.304;10.576;2023-09-19T15:01:28;28.30;56.00
11122;DHT22;5615;49.304;10.576;2023-09-19T15:03:54;26.80;59.00
11122;DHT22;5615;49.304;10.576;2023-09-19T15:06:22;27.00;58.30
11122;DHT22;5615;49.304;10.576;2023-09-19T15:08:49;28.60;56.80
11122;DHT22;5615;49.304;10.576;2023-09-19T15:11:16;28.20;57.10
11122;DHT22;5615;49.304;10.576;2023-09-19T15:13:44;27.30;56.80
11122;DHT22;5615;49.304;10.576;2023-09-19T15:16:11;28.20;55.90
11122;DHT22;5615;49.304;10.576;2023-09-19T15:18:40;27.60;55.10
11122;DHT22;5615;49.304;10.576;2023-09-19T15:21:09;27.40;56.80
11122;DHT22;5615;49.304;10.576;2023-09-19T15:23:38;27.70;57.10
11122;DHT22;5615;49.304;10.576;2023-09-19T15:26:06;26.10;57.50
11122;DHT22;5615;49.304;10.576;2023-09-19T15:28:33;25.80;59.30
11122;DHT22;5615;49.304;10.576;2023-09-19T15:31:01;25.70;59.90
11122;DHT22;5615;49.304;10.576;2023-09-19T15:33:28;26.60;58.80
11122;DHT22;5615;49.304;10.576;2023-09-19T15:36:01;26.60;58.00
11122;DHT22;5615;49.304;10.576;2023-09-19T15:38:29;25.40;59.10
11122;DHT22;5615;49.304;10.576;2023-09-19T15:40:58;24.30;61.00
11122;DHT22;5615;49.304;10.576;2023-09-19T15:43:25;23.80;62.70