sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52565;DHT22;38460;53.106;7.004;2023-11-19T00:02:23;9.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:04:49;9.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:07:16;9.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:09:41;9.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:12:09;9.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:14:34;9.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:17:00;9.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:19:26;9.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:21:52;9.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:24:18;9.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:26:44;9.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:29:10;9.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:31:36;9.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:34:02;9.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:36:28;9.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:38:54;9.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:41:20;9.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:43:46;9.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:46:12;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:48:39;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:51:05;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:53:31;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:56:00;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T00:58:26;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:00:52;10.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:03:18;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:05:44;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:08:10;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:10:39;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:13:05;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:15:34;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:18:00;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:20:30;10.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:22:56;10.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:25:21;10.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:27:47;10.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:30:13;10.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:32:39;10.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:35:06;10.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:37:31;10.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:39:57;10.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:42:23;10.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:44:59;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:47:30;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:49:56;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:52:22;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:54:49;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:57:15;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T01:59:42;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:02:08;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:04:34;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:07:00;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:09:26;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:11:53;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:14:24;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:16:51;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:19:19;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:21:45;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:24:12;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:27:15;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:29:33;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:32:00;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:34:29;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:36:54;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:39:20;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:41:47;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:44:16;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:46:42;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:49:08;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:51:34;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:54:01;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:56:29;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T02:59:00;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:01:32;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:04:00;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:06:27;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:08:55;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:11:21;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:13:47;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:16:13;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:18:39;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:21:06;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:23:33;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:25:59;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:28:29;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:30:54;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:33:20;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:35:46;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:38:12;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:40:38;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:43:04;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:45:30;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:47:56;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:50:22;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:52:49;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:55:15;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T03:57:41;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:00:07;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:02:36;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:05:02;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:07:29;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:09:55;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:12:20;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:14:47;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:17:13;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:19:39;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:22:10;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:24:36;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:27:02;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:29:30;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:31:56;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:34:22;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:36:47;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:39:14;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:41:51;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:44:18;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:46:45;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:49:11;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:51:39;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:54:05;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:56:31;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T04:58:56;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:01:22;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:03:48;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:06:14;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:08:40;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:11:06;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:13:32;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:15:58;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:18:23;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:20:49;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:23:14;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:25:40;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:28:06;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:30:31;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:32:57;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:35:23;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:37:48;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:40:15;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:42:41;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:45:08;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:47:34;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:50:00;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:52:25;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:54:51;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:57:17;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T05:59:49;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:02:15;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:04:41;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:07:09;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:09:35;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:12:01;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:14:31;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:16:57;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:19:23;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:21:50;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:24:16;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:26:42;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:29:07;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:31:33;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:33:59;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:36:24;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:38:50;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:41:16;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:43:42;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:46:16;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:48:41;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:51:10;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:53:35;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:56:02;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T06:58:32;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:01:01;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:03:26;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:05:52;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:08:18;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:10:44;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:13:09;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:15:35;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:18:01;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:20:27;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:22:53;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:25:20;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:27:46;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:30:13;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:32:39;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:35:05;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:37:31;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:39:57;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:42:22;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:44:49;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:47:15;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:49:40;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:52:06;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:54:32;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:56:58;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T07:59:24;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:01:49;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:04:15;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:06:41;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:09:07;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:11:36;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:14:11;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:16:39;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:19:05;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:21:30;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:23:56;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:26:22;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:28:48;10.70;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:31:13;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:33:39;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:36:05;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:38:31;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:41:00;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:43:27;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:45:52;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:48:18;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:50:44;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:53:09;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:55:36;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T08:58:02;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:00:28;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:02:53;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:05:19;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:07:45;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:10:10;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:12:37;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:15:03;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:17:29;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:19:55;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:22:20;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:24:46;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:27:13;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:29:39;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:32:05;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:34:31;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:36:57;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:39:23;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:41:51;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:44:17;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:46:44;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:49:11;10.80;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:51:38;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:54:04;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:56:30;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T09:58:59;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:01:25;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:03:52;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:06:20;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:08:46;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:11:12;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:13:38;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:16:08;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:18:34;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:21:04;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:23:31;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:26:12;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:28:41;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:31:13;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:33:38;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:36:04;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:38:30;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:40:56;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:43:22;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:45:49;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:48:15;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:50:42;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:53:10;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:55:39;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T10:58:06;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:00:43;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:05:40;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:08:07;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:10:39;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:13:08;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:15:34;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:18:02;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:20:31;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:26:09;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:29:02;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:37:33;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:40:02;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:42:38;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:45:12;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:48:03;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:50:30;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:55:53;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T11:58:30;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:00:57;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:03:26;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:05:52;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:08:19;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:10:56;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:13:29;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:20:50;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:23:16;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:25:41;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:28:12;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:30:38;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:33:11;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:35:44;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:38:24;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:41:06;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:43:32;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:46:03;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:48:42;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:51:07;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:53:51;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:56:20;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T12:58:46;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:01:16;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:03:43;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:06:11;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:08:38;11.60;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:11:05;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:13:32;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:16:04;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:18:34;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:21:00;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:23:26;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:25:51;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:28:17;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:30:43;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:33:09;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:35:38;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:38:06;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:40:34;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:43:00;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:45:26;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:47:52;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:50:17;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:52:44;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:55:12;11.50;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T13:57:39;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:00:07;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:02:37;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:05:03;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:07:28;11.40;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:09:54;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:12:20;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:14:46;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:17:12;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:19:38;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:22:05;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:24:31;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:26:57;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:29:24;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:31:52;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:34:20;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:36:45;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:39:11;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:41:37;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:44:03;11.30;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:46:29;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:48:54;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:51:20;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:53:46;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:56:12;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T14:58:39;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:01:05;11.20;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:03:31;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:05:58;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:08:23;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:10:49;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:13:15;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:15:41;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:18:07;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:20:35;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:23:02;11.10;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:25:27;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:27:53;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:30:20;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:32:46;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:35:12;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:37:38;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:40:08;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:42:35;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:45:01;11.00;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:47:30;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:49:56;10.90;99.90
52565;DHT22;38460;53.106;7.004;2023-11-19T15:52:22;10.90;99.90