sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8319;SDS011;4197;42.130;24.746;2023-01-09T00:01:43;43.67;;;28.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:04:13;56.87;;;28.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:06:42;44.27;;;27.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:09:19;40.90;;;25.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:11:47;46.70;;;27.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:14:16;40.27;;;26.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:16:44;39.10;;;26.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:19:13;45.57;;;27.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:21:42;38.93;;;25.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:24:10;41.20;;;25.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:26:40;41.40;;;25.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:29:08;35.07;;;24.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:31:37;38.23;;;26.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:34:06;38.73;;;25.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:36:36;35.57;;;23.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:39:05;39.80;;;24.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:41:34;39.93;;;25.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:44:07;41.20;;;25.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:46:39;38.57;;;24.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:49:10;39.03;;;25.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:51:41;38.60;;;26.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:54:12;38.70;;;26.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:56:43;41.73;;;27.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T00:59:11;41.03;;;26.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:01:39;39.70;;;26.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:04:07;40.50;;;27.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:06:53;41.83;;;27.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:09:40;40.93;;;27.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:12:08;35.83;;;26.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:14:37;42.93;;;27.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:17:06;41.37;;;26.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:19:34;44.43;;;28.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:22:03;45.40;;;29.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:24:31;41.43;;;28.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:27:01;46.67;;;29.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:29:30;46.40;;;29.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:31:58;43.27;;;28.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:34:27;43.03;;;28.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:36:57;44.80;;;29.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:39:25;48.10;;;31.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:41:54;43.17;;;30.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:50:23;51.30;;;29.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:52:58;45.90;;;29.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:55:34;46.57;;;29.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T01:58:06;45.50;;;30.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:00:39;44.30;;;29.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:03:10;45.50;;;31.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:05:42;44.33;;;29.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:08:11;44.97;;;29.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:10:40;41.83;;;28.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:13:11;43.10;;;28.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:15:45;46.90;;;30.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:18:27;45.80;;;29.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:21:12;48.03;;;29.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:24:04;46.33;;;30.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:26:48;44.37;;;30.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:32:39;47.57;;;29.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:35:16;47.03;;;29.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:37:56;45.43;;;29.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:40:30;43.93;;;29.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:43:03;48.83;;;30.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:45:34;47.80;;;31.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:48:03;52.37;;;29.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:50:34;45.40;;;29.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:56:12;41.97;;;28.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T02:59:10;43.47;;;29.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:01:48;40.00;;;28.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:04:26;42.97;;;26.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:07:05;47.67;;;30.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:09:40;53.90;;;33.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:12:10;45.63;;;28.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:14:44;50.60;;;29.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:17:15;45.53;;;28.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:19:54;47.80;;;30.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:22:24;44.57;;;28.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:24:52;43.60;;;28.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:27:21;44.70;;;29.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:29:50;48.63;;;29.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:32:18;45.47;;;28.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:34:46;42.10;;;29.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:37:16;44.20;;;28.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:39:44;42.13;;;27.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:42:12;46.13;;;29.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:44:41;42.67;;;28.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:47:09;38.53;;;25.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:49:37;38.80;;;26.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:52:06;41.83;;;26.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:54:36;40.27;;;27.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:57:05;40.03;;;27.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T03:59:34;42.90;;;27.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:02:03;41.60;;;27.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:04:31;40.83;;;26.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:06:59;38.73;;;27.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:09:27;40.30;;;26.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:11:57;39.20;;;25.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:14:25;41.13;;;28.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:16:53;47.63;;;27.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:19:21;40.10;;;27.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:21:49;43.60;;;28.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:24:17;46.47;;;27.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:26:46;42.00;;;27.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:29:16;49.40;;;29.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:31:44;40.07;;;27.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:34:12;39.57;;;26.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:36:40;37.53;;;26.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:39:09;41.30;;;26.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:41:37;46.07;;;28.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:44:20;44.83;;;27.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:46:51;42.70;;;26.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:49:21;42.40;;;28.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:51:50;42.23;;;28.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:54:18;43.03;;;28.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:56:47;41.63;;;27.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T04:59:15;45.47;;;28.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:01:45;37.07;;;27.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:04:13;40.27;;;28.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:06:41;43.23;;;29.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:09:10;46.80;;;29.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:11:38;47.77;;;28.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:14:07;47.20;;;28.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:16:35;40.67;;;27.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:19:05;35.97;;;26.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:21:33;35.93;;;25.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:24:01;42.90;;;27.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:26:29;41.27;;;25.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:28:57;46.57;;;25.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:31:26;45.47;;;26.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:33:54;44.67;;;27.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:36:26;43.10;;;25.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:38:54;39.77;;;25.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:41:23;41.80;;;26.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:43:51;43.33;;;26.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:46:20;43.83;;;25.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:48:49;40.13;;;26.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:51:17;49.80;;;27.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:53:47;37.13;;;26.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:56:15;36.67;;;25.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T05:58:44;38.97;;;24.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:01:12;73.27;;;44.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:03:41;58.40;;;34.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:06:10;46.03;;;29.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:08:38;51.63;;;34.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:11:08;56.73;;;30.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:13:36;44.63;;;26.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:16:04;41.03;;;27.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:18:33;44.80;;;27.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:21:02;44.13;;;27.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:23:30;38.33;;;27.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:25:58;47.90;;;25.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:28:28;151.73;;;97.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:30:56;62.30;;;32.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:33:24;50.47;;;27.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:35:52;40.80;;;25.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:38:21;37.70;;;24.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:40:49;42.27;;;24.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:43:17;46.03;;;25.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:45:46;34.50;;;24.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:48:15;38.57;;;26.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:50:43;36.30;;;24.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:53:14;38.63;;;25.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:55:42;38.87;;;25.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T06:58:11;50.27;;;28.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:00:39;38.53;;;27.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:03:09;56.07;;;28.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:05:38;47.17;;;30.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:08:09;51.73;;;29.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:10:37;54.67;;;30.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:13:05;54.33;;;33.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:15:33;52.60;;;34.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:18:02;58.83;;;32.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:20:32;53.87;;;33.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:23:00;55.03;;;32.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:25:28;55.80;;;32.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:27:56;56.97;;;31.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:30:24;45.70;;;28.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:32:53;52.27;;;27.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:35:21;40.33;;;24.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:37:50;38.17;;;26.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:40:18;44.13;;;26.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:42:46;40.87;;;25.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:45:14;44.77;;;26.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:47:43;42.10;;;25.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:50:11;51.57;;;27.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:52:39;39.13;;;25.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:55:09;47.67;;;27.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T07:57:38;44.27;;;26.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:00:07;42.20;;;26.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:02:36;45.87;;;27.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:05:05;47.87;;;28.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:07:39;48.63;;;29.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:10:08;50.23;;;28.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:12:41;46.63;;;30.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:15:10;55.73;;;28.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:17:39;49.23;;;30.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:20:13;62.13;;;33.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:22:44;68.17;;;33.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:25:17;73.17;;;36.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:27:45;82.70;;;37.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:30:14;74.83;;;37.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:32:43;108.60;;;41.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:35:16;86.03;;;41.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:37:44;99.60;;;40.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:40:13;92.83;;;42.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:42:44;99.23;;;42.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:45:29;85.77;;;39.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:48:16;82.20;;;40.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:50:44;86.40;;;40.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:53:13;102.77;;;43.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:55:42;122.13;;;44.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T08:58:12;113.87;;;45.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:00:40;120.10;;;47.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:03:08;128.17;;;48.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:05:37;115.00;;;46.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:08:05;116.50;;;48.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:10:33;119.93;;;46.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:13:02;136.13;;;49.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:15:32;131.10;;;48.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:18:04;116.77;;;47.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:20:36;125.53;;;47.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:23:06;126.13;;;48.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:25:34;122.17;;;46.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:28:04;118.20;;;46.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:30:34;119.33;;;47.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:33:05;113.27;;;46.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:35:33;105.60;;;47.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:38:02;113.37;;;46.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:40:34;99.33;;;43.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:43:23;101.90;;;41.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:46:21;94.30;;;42.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:48:58;104.63;;;43.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:51:46;111.60;;;46.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:54:24;113.70;;;43.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:56:57;112.87;;;43.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T09:59:28;124.37;;;49.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:02:01;128.97;;;46.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:04:37;137.30;;;52.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:07:13;146.27;;;50.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:09:50;135.63;;;48.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:12:25;126.97;;;47.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:14:55;131.93;;;47.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:17:32;131.23;;;46.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:20:29;141.93;;;44.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:23:18;145.13;;;45.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:26:02;134.10;;;44.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:28:49;126.03;;;44.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:31:27;121.40;;;43.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:34:06;130.97;;;47.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:36:49;125.13;;;47.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:39:27;131.00;;;49.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:42:01;112.73;;;45.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:44:38;117.10;;;45.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:47:14;95.80;;;41.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:49:46;100.63;;;38.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:52:18;97.80;;;39.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T10:54:51;98.40;;;39.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:00:14;101.80;;;35.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:02:48;116.50;;;39.10;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:05:19;107.93;;;40.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:07:50;107.90;;;39.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:10:22;114.97;;;39.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:13:12;103.17;;;38.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:15:41;117.63;;;39.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:18:17;115.10;;;41.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:20:49;139.90;;;47.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:23:28;163.00;;;49.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:25:58;153.60;;;50.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:28:28;150.03;;;50.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:30:57;159.33;;;52.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:33:28;170.67;;;52.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:36:02;143.00;;;49.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:38:46;166.23;;;50.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:41:17;167.10;;;50.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:43:47;143.10;;;47.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:46:33;134.47;;;45.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:49:04;148.80;;;48.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:54:45;123.57;;;43.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:57:19;115.30;;;42.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T11:59:48;121.40;;;44.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:02:30;121.03;;;43.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:05:11;123.73;;;48.77;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:07:54;124.70;;;43.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:13:36;139.90;;;47.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:16:17;118.67;;;44.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:19:00;133.10;;;48.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:21:38;137.57;;;46.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:27:21;127.07;;;43.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:30:00;152.47;;;47.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:32:45;140.33;;;47.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:35:27;147.10;;;49.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:38:04;138.80;;;52.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:43:58;151.90;;;51.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:46:36;138.80;;;51.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:49:20;153.67;;;51.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:51:56;158.73;;;52.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:54:32;154.20;;;49.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:57:10;135.63;;;47.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T12:59:47;124.83;;;48.70;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:02:22;134.93;;;48.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:04:55;148.60;;;51.83;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:07:27;140.73;;;50.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:10:01;148.83;;;52.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:12:34;152.67;;;49.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:15:18;128.97;;;48.00;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:17:53;130.93;;;47.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:20:28;132.23;;;46.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:23:00;132.00;;;46.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:25:33;121.07;;;48.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:28:07;142.80;;;51.03;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:30:48;138.70;;;51.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:33:25;145.77;;;54.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:35:56;143.17;;;52.97;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:38:28;141.93;;;51.87;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:41:04;140.47;;;52.20;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:43:58;157.53;;;54.37;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:46:38;148.30;;;51.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:52:28;150.80;;;52.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T13:55:00;144.47;;;51.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:00:47;143.63;;;53.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:03:20;141.87;;;53.43;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:06:01;151.13;;;54.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:08:44;141.40;;;52.57;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:11:20;152.30;;;53.60;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:13:59;149.47;;;54.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:16:29;144.63;;;53.30;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:19:02;144.03;;;55.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:21:44;152.40;;;57.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:24:25;138.97;;;55.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:26:56;145.97;;;53.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:29:42;151.93;;;54.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:35:08;130.07;;;50.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:37:41;139.97;;;55.50;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:40:15;147.40;;;53.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:42:50;137.47;;;50.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:45:21;130.43;;;50.90;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:47:52;138.57;;;51.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:50:28;133.47;;;51.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:53:01;138.70;;;50.53;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:55:34;129.33;;;50.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T14:58:10;113.53;;;48.40;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:00:45;135.23;;;50.17;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:03:30;127.87;;;48.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:06:05;125.30;;;48.63;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:08:39;113.87;;;46.47;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:11:12;128.53;;;49.93;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:13:41;116.20;;;52.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:16:14;139.10;;;51.80;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:18:46;134.40;;;51.23;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:21:20;116.00;;;49.13;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:23:51;127.90;;;48.73;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:26:22;126.40;;;49.07;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:28:52;119.00;;;48.27;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:31:27;115.67;;;47.67;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:33:56;105.23;;;47.33;;
8319;SDS011;4197;42.130;24.746;2023-01-09T15:36:26;121.27;;;50.27;;