sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63714;SDS011;49858;48.956;9.076;2022-08-01T00:00:48;2.88;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:03:15;4.03;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:05:44;3.30;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:08:12;3.03;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:10:40;4.10;;;2.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:13:08;3.75;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:15:36;2.40;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:18:04;4.28;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:20:32;5.13;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:23:02;2.85;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:25:31;3.58;;;2.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:28:00;3.25;;;2.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:30:30;4.50;;;2.05;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:32:58;3.05;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:35:25;3.10;;;2.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:37:53;3.08;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:40:22;3.00;;;2.17;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:42:50;2.38;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:45:18;4.75;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:47:46;4.60;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:50:20;3.63;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:52:50;3.67;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:55:18;4.53;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-08-01T00:57:48;8.40;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:00:31;4.95;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:03:18;2.85;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:06:03;3.42;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:08:39;3.97;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:11:13;2.92;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:13:52;4.85;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:16:24;6.07;;;3.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:18:54;4.70;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:21:33;3.50;;;2.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:24:11;4.53;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:26:50;3.03;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:29:27;4.25;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:32:18;5.28;;;2.47;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:34:56;4.25;;;3.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:37:25;4.00;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:39:54;5.80;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:42:25;8.30;;;3.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:44:55;3.58;;;2.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:47:24;3.63;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:49:55;3.88;;;2.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:52:25;5.63;;;2.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:54:55;3.85;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:57:24;3.92;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T01:59:53;5.93;;;2.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:02:24;3.70;;;2.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:04:53;3.80;;;2.55;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:07:24;3.03;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:09:53;3.33;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:12:23;3.33;;;2.72;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:14:52;3.83;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:17:22;5.88;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:19:52;5.47;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:22:21;6.28;;;2.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:24:55;3.50;;;2.63;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:27:28;3.77;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:30:01;3.92;;;2.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:32:36;3.95;;;2.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:35:07;3.22;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:37:41;4.05;;;2.63;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:40:12;5.25;;;2.78;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:42:42;3.67;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:45:12;4.88;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:47:42;4.80;;;2.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:50:12;3.50;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:52:43;7.25;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:55:13;5.25;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T02:57:42;5.57;;;3.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:00:17;3.78;;;2.35;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:02:51;5.13;;;2.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:05:22;4.95;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:07:52;3.45;;;2.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:10:29;3.47;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:12:58;4.53;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:15:28;4.10;;;2.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:18:01;5.88;;;3.08;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:20:32;4.00;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:23:01;5.47;;;2.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:25:32;5.60;;;2.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:28:04;6.15;;;3.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:30:34;6.20;;;2.88;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:33:06;4.45;;;3.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:35:40;4.82;;;3.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:38:13;6.13;;;4.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:40:47;4.78;;;2.88;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:43:18;6.55;;;3.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:45:50;5.43;;;3.78;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:48:22;7.10;;;3.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:50:57;4.57;;;3.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:53:29;4.78;;;3.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:55:59;4.32;;;2.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T03:58:28;3.65;;;2.88;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:00:56;8.23;;;3.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:03:26;4.68;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:05:54;3.80;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:08:22;4.25;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:10:55;3.58;;;2.55;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:13:24;6.25;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:16:02;4.65;;;2.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:18:32;5.47;;;3.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:21:00;5.38;;;2.72;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:23:28;5.03;;;2.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:25:58;4.82;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:28:31;3.78;;;2.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:31:02;4.35;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:33:37;6.85;;;2.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:36:08;4.82;;;3.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:38:38;4.85;;;3.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:41:09;5.57;;;3.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:43:39;6.70;;;3.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:46:10;4.63;;;3.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:48:40;4.07;;;3.17;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:51:11;6.57;;;3.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:53:41;5.78;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:56:10;5.95;;;3.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T04:58:41;5.70;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:01:10;4.18;;;2.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:03:39;3.92;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:06:07;5.22;;;3.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:08:35;10.85;;;4.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:11:03;5.13;;;3.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:13:31;4.80;;;2.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:15:59;5.00;;;3.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:18:29;4.50;;;3.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:20:59;4.13;;;2.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:23:28;6.47;;;3.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:26:08;4.28;;;2.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:28:36;3.28;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:31:04;4.15;;;2.78;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:33:32;7.38;;;2.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:36:01;6.85;;;2.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:38:28;3.53;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:40:56;5.53;;;2.78;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:43:24;4.22;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:45:54;4.07;;;2.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:48:22;4.05;;;2.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:50:50;3.75;;;2.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:53:25;7.18;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:55:53;3.53;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T05:58:21;3.60;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:00:49;3.00;;;2.08;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:03:17;3.40;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:05:45;2.60;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:08:13;5.80;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:10:42;7.65;;;3.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:13:10;4.28;;;2.38;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:15:38;7.28;;;2.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:18:06;4.68;;;2.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:20:34;2.45;;;2.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:23:02;4.57;;;2.17;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:25:53;3.33;;;2.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:28:21;3.95;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:30:49;3.17;;;2.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:33:17;3.10;;;2.05;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:35:45;2.92;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:38:13;2.17;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:40:41;4.22;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:43:10;2.67;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:45:38;5.20;;;2.05;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:48:07;2.53;;;1.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:50:34;2.80;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:53:03;5.57;;;2.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:55:31;4.28;;;2.47;;
63714;SDS011;49858;48.956;9.076;2022-08-01T06:57:59;2.42;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:00:28;2.78;;;1.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:02:57;3.13;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:05:26;2.80;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:07:54;3.00;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:10:21;2.47;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:12:50;2.20;;;1.23;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:15:18;2.42;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:17:49;2.28;;;1.23;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:20:17;3.85;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:22:45;2.15;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:25:13;2.20;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:27:41;2.42;;;1.73;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:30:10;3.35;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:32:38;3.25;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:35:07;2.10;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:37:36;3.50;;;1.73;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:40:15;4.53;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:42:44;4.03;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:45:12;3.25;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:47:40;2.97;;;1.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:50:09;3.33;;;2.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:52:38;2.30;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:55:07;2.22;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T07:57:35;3.63;;;2.17;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:00:04;5.38;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:02:34;2.22;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:05:02;2.63;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:07:32;3.88;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:10:01;2.33;;;1.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:12:30;3.38;;;1.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:14:58;2.22;;;1.55;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:17:27;2.40;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:20:03;2.63;;;1.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:22:36;2.58;;;1.27;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:25:05;2.53;;;1.58;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:27:34;4.07;;;1.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:30:04;3.80;;;1.58;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:32:34;2.67;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:35:02;2.15;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:37:32;3.25;;;1.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:40:10;3.67;;;1.65;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:42:39;2.95;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:45:08;2.63;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:47:37;2.60;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:50:09;2.33;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:52:37;2.25;;;1.38;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:55:06;4.35;;;1.73;;
63714;SDS011;49858;48.956;9.076;2022-08-01T08:57:37;2.65;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:00:08;6.40;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:02:39;3.33;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:05:08;2.95;;;2.08;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:07:42;3.22;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:10:10;4.60;;;2.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:12:40;2.83;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:15:43;4.00;;;2.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:18:29;4.05;;;3.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:21:15;5.50;;;2.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:23:45;3.75;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:26:20;4.07;;;1.63;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:28:57;4.85;;;3.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:31:26;5.10;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:34:04;6.95;;;2.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:36:43;7.15;;;2.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:39:14;4.60;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:41:42;3.85;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:44:12;2.97;;;2.53;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:46:48;4.18;;;2.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:49:26;2.63;;;1.73;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:52:16;5.03;;;2.58;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:54:52;3.13;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:57:21;3.35;;;2.22;;
63714;SDS011;49858;48.956;9.076;2022-08-01T09:59:51;3.53;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:02:27;2.33;;;1.73;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:04:57;2.92;;;2.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:07:33;2.70;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:10:09;3.40;;;1.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:12:40;2.03;;;1.58;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:15:12;2.22;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:17:46;3.45;;;2.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:20:20;4.20;;;2.55;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:22:57;3.20;;;2.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:25:27;3.95;;;2.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:28:10;3.03;;;1.85;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:30:48;3.80;;;2.15;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:33:18;2.72;;;2.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:36:09;3.15;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:38:37;2.25;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:41:06;4.30;;;1.88;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:43:38;3.03;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:46:13;3.67;;;2.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:48:44;3.50;;;2.08;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:51:18;2.83;;;1.98;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:54:08;2.42;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:56:39;3.03;;;2.28;;
63714;SDS011;49858;48.956;9.076;2022-08-01T10:59:08;4.50;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:01:38;3.08;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:06:45;2.83;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:09:23;3.63;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:12:04;2.10;;;1.63;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:17:58;2.03;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:20:28;2.35;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:29:15;2.13;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:31:48;2.00;;;1.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:34:19;2.08;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:37:23;2.10;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:40:15;2.38;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:42:44;1.80;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:45:13;1.60;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:47:44;1.83;;;1.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:50:32;2.40;;;1.67;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:53:03;2.20;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:55:31;5.53;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T11:58:01;3.58;;;2.35;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:00:31;3.20;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:03:01;3.38;;;2.03;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:05:34;3.42;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:08:08;2.15;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:10:37;4.28;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:13:15;3.08;;;1.88;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:15:44;3.75;;;2.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:18:12;3.72;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:20:43;4.40;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:23:22;3.97;;;2.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:25:50;4.15;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:28:18;2.00;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:30:47;2.10;;;1.33;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:33:16;2.47;;;1.90;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:35:47;2.33;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:38:16;3.13;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:40:46;2.22;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:43:19;2.10;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:45:55;3.17;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:48:25;9.77;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:50:55;1.88;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:53:26;2.88;;;1.23;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:56:07;2.08;;;1.55;;
63714;SDS011;49858;48.956;9.076;2022-08-01T12:58:37;3.08;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:01:06;2.08;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:03:35;4.35;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:06:10;2.60;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:08:41;3.72;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:11:09;3.45;;;1.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:13:41;3.90;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:16:10;2.45;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:18:58;2.35;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:21:28;1.90;;;1.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:24:22;3.17;;;1.25;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:26:51;1.98;;;1.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:29:28;6.28;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:31:58;2.03;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:34:29;2.80;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:36:59;2.33;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:39:32;3.65;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:42:11;2.10;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:44:44;3.22;;;2.13;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:47:13;1.88;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:49:42;4.55;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:52:11;1.70;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:54:39;2.17;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:57:07;2.22;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T13:59:35;2.03;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:02:03;3.78;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:04:32;2.30;;;1.00;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:07:00;3.45;;;1.95;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:09:38;4.55;;;1.70;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:12:26;4.60;;;1.83;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:14:54;4.82;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:17:22;2.90;;;1.80;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:19:53;2.20;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:22:22;2.38;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:24:51;1.70;;;1.10;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:27:26;1.80;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:29:59;2.95;;;1.35;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:32:29;2.00;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:34:59;3.35;;;1.42;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:37:27;3.90;;;1.77;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:40:05;5.10;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:42:35;4.05;;;1.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:45:05;2.92;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:47:35;3.33;;;1.75;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:50:04;2.40;;;1.52;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:52:33;2.20;;;1.38;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:55:02;4.40;;;1.92;;
63714;SDS011;49858;48.956;9.076;2022-08-01T14:57:33;2.05;;;1.40;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:00:01;3.08;;;1.45;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:02:31;2.55;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:04:59;3.45;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:07:27;4.45;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:09:54;2.60;;;1.20;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:12:24;1.55;;;1.08;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:15:09;1.83;;;1.30;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:17:37;4.75;;;1.48;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:20:06;2.97;;;1.60;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:22:34;2.92;;;1.50;;
63714;SDS011;49858;48.956;9.076;2022-08-01T15:25:02;2.92;;;1.60;;