sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17701;DHT22;8969;48.576;12.580;2022-09-17T00:01:32;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:04:00;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:06:31;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:08:59;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:11:31;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:14:02;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:16:35;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:19:04;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:21:34;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:24:04;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:26:33;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:29:04;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:31:33;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:34:04;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:36:33;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:39:03;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:41:32;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:47:13;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:49:42;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:52:14;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:54:45;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:57:17;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T00:59:46;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:02:16;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:04:45;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:07:22;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:09:55;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:12:48;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:15:29;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:18:14;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:21:12;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:27:15;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:30:03;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:32:43;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:35:17;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:37:55;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:40:26;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:43:03;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:45:36;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:48:10;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:50:49;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:53:30;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:56:02;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T01:58:33;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:01:06;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:03:41;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:06:13;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:08:45;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:11:14;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:13:46;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:16:21;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:18:59;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:21:31;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:24:09;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:26:40;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:29:18;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:31:48;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:34:19;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:36:49;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:39:18;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:41:52;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:44:29;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:47:10;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:49:59;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:52:36;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:55:13;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T02:57:46;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:00:20;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:02:52;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:05:25;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:07:55;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:10:24;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:12:54;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:15:22;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:17:50;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:20:19;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:22:50;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:25:19;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:27:47;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:30:15;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:32:43;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:35:12;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:37:40;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:40:10;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:42:40;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:45:09;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:47:37;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:50:06;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:52:34;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:55:02;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T03:57:32;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:00:00;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:02:38;10.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:05:08;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:07:38;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:10:07;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:12:38;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:15:07;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:17:35;10.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:20:04;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:22:33;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:25:01;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:27:29;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:29:59;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:32:28;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:34:57;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:37:26;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:39:55;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:42:23;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:44:51;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:47:21;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:49:49;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:52:18;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:54:46;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:57:14;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T04:59:42;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:02:10;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:04:40;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:07:08;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:09:39;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:12:08;10.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:14:36;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:17:04;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:19:32;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:22:02;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:24:30;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:27:00;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:29:28;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:31:56;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:34:24;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:36:53;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:39:22;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:41:51;10.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:44:19;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:46:47;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:49:16;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:51:44;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:54:12;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:56:42;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T05:59:10;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:01:38;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:04:07;10.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:06:35;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:09:04;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:11:33;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:14:03;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:16:31;10.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:18:59;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:21:29;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:23:57;10.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:26:27;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:28:55;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:31:26;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:33:55;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:36:24;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:38:52;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:41:21;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:43:51;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:46:20;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:48:50;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:51:18;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:53:46;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:56:14;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T06:58:43;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:01:11;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:03:42;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:06:11;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:08:40;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:11:08;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:13:40;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:16:09;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:18:37;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:21:06;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:23:36;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:26:06;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:28:37;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:31:07;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:33:42;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:36:12;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:38:42;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:41:11;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:43:40;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:46:12;12.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:48:41;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:51:14;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:53:43;12.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:56:12;12.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T07:58:40;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:01:10;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:03:39;12.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:06:09;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:08:38;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:11:09;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:13:38;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:16:09;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:18:39;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:21:10;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:23:40;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:26:12;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:28:43;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:31:13;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:33:41;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:36:10;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:38:40;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:41:22;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:44:06;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:46:42;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:49:19;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:51:58;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:54:34;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:57:13;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T08:59:48;12.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:02:30;12.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:05:04;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:07:37;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:10:16;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:12:48;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:15:24;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:17:53;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:20:27;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:23:01;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:25:38;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:28:24;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:31:04;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:33:36;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:36:14;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:38:53;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:41:28;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:44:01;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:47:06;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:50:05;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:52:47;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:55:31;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T09:58:14;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:00:46;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:03:17;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:05:57;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:08:28;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:10:59;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:13:29;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:16:15;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:18:44;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:21:19;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:23:48;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:26:23;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:28:53;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:31:23;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:33:55;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:36:38;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:39:37;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:42:13;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:44:50;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:47:21;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:49:54;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:52:25;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:55:15;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T10:58:01;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:00:48;11.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:06:49;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:09:26;11.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:12:13;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:14:49;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:17:58;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:20:52;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:23:36;11.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:26:22;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:29:01;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:31:41;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:34:22;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:36:59;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:39:34;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:42:08;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:44:41;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:47:15;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:49:49;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:52:22;12.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:54:54;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T11:57:26;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:00:02;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:02:45;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:05:18;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:07:53;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:10:45;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:13:22;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:16:05;12.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:18:45;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:21:18;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:23:53;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:26:30;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:29:04;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:31:43;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:34:27;13.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:37:04;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:42:48;13.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:45:33;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:48:22;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:51:06;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:53:42;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:56:23;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T12:59:08;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:01:43;12.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:04:44;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:07:44;13.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:13:25;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:16:02;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:18:47;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:21:43;13.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:24:16;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:26:45;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:32:07;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:34:35;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:37:04;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:39:38;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:42:11;13.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:44:41;13.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:47:17;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:49:49;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:52:33;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:55:05;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T13:57:45;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:00:46;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:03:53;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:06:46;13.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:09:38;13.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:21:24;13.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:23:56;13.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:26:46;13.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:29:28;13.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:31:58;13.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:34:27;13.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:36:58;13.60;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:39:28;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:42:04;13.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:44:34;13.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:47:05;13.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:49:35;13.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:52:22;13.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:55:09;13.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T14:57:38;12.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:00:16;12.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:02:52;12.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:05:24;12.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:08:06;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:10:46;12.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:13:18;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:15:57;12.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:18:46;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:21:30;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:24:10;12.10;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:26:42;12.00;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:29:12;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:31:41;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:34:10;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:36:38;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:39:29;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:41:57;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:44:26;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:50:13;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:52:42;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:55:33;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T15:58:04;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:00:32;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:04:00;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:06:37;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:09:40;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:12:12;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:14:45;11.90;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:17:29;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:20:07;11.80;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:22:36;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:25:05;11.70;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:27:42;11.50;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:30:14;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:32:43;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:35:12;11.40;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:37:43;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:40:14;11.30;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:42:44;11.20;99.90
17701;DHT22;8969;48.576;12.580;2022-09-17T16:45:13;11.10;99.90