sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-08-24T05:25:19;98896.38;;;23.38;67.48
13241;BME280;6687;47.790;7.322;2023-08-24T05:27:46;98892.47;;;23.45;66.93
13241;BME280;6687;47.790;7.322;2023-08-24T05:30:13;98894.66;;;23.19;67.94
13241;BME280;6687;47.790;7.322;2023-08-24T05:32:40;98897.88;;;23.26;68.25
13241;BME280;6687;47.790;7.322;2023-08-24T05:35:07;98889.03;;;23.43;67.44
13241;BME280;6687;47.790;7.322;2023-08-24T05:37:34;98892.19;;;23.67;66.45
13241;BME280;6687;47.790;7.322;2023-08-24T05:40:02;98891.41;;;23.65;65.96
13241;BME280;6687;47.790;7.322;2023-08-24T05:42:31;98886.03;;;23.67;66.13
13241;BME280;6687;47.790;7.322;2023-08-24T05:44:58;98879.06;;;23.66;66.13
13241;BME280;6687;47.790;7.322;2023-08-24T05:47:25;98882.44;;;23.52;67.14
13241;BME280;6687;47.790;7.322;2023-08-24T05:49:51;98885.56;;;23.42;67.91
13241;BME280;6687;47.790;7.322;2023-08-24T05:52:18;98891.81;;;23.57;67.35
13241;BME280;6687;47.790;7.322;2023-08-24T05:54:45;98891.28;;;23.51;67.31
13241;BME280;6687;47.790;7.322;2023-08-24T05:57:11;98893.66;;;23.73;66.72
13241;BME280;6687;47.790;7.322;2023-08-24T05:59:39;98886.00;;;24.01;65.74
13241;BME280;6687;47.790;7.322;2023-08-24T06:02:06;98888.19;;;24.09;65.21
13241;BME280;6687;47.790;7.322;2023-08-24T06:04:33;98895.22;;;24.10;64.58
13241;BME280;6687;47.790;7.322;2023-08-24T06:06:59;98893.84;;;24.19;64.13
13241;BME280;6687;47.790;7.322;2023-08-24T06:09:26;98893.19;;;24.31;63.14
13241;BME280;6687;47.790;7.322;2023-08-24T06:11:53;98891.81;;;24.24;63.22
13241;BME280;6687;47.790;7.322;2023-08-24T06:14:20;98892.50;;;24.12;63.07
13241;BME280;6687;47.790;7.322;2023-08-24T06:16:48;98900.94;;;24.34;63.14
13241;BME280;6687;47.790;7.322;2023-08-24T06:19:15;98897.59;;;24.31;62.50
13241;BME280;6687;47.790;7.322;2023-08-24T06:21:41;98895.72;;;24.49;62.41
13241;BME280;6687;47.790;7.322;2023-08-24T06:24:08;98900.03;;;24.35;62.51
13241;BME280;6687;47.790;7.322;2023-08-24T06:26:35;98889.25;;;24.70;61.79
13241;BME280;6687;47.790;7.322;2023-08-24T06:29:01;98893.50;;;24.41;62.57
13241;BME280;6687;47.790;7.322;2023-08-24T06:31:28;98904.78;;;24.45;62.82
13241;BME280;6687;47.790;7.322;2023-08-24T06:33:57;98905.47;;;24.48;62.77
13241;BME280;6687;47.790;7.322;2023-08-24T06:36:24;98903.59;;;24.66;61.78
13241;BME280;6687;47.790;7.322;2023-08-24T06:38:51;98903.31;;;24.87;60.81
13241;BME280;6687;47.790;7.322;2023-08-24T06:41:19;98892.69;;;24.87;61.16
13241;BME280;6687;47.790;7.322;2023-08-24T06:43:46;98895.41;;;24.55;61.84
13241;BME280;6687;47.790;7.322;2023-08-24T06:46:13;98894.53;;;24.70;61.33
13241;BME280;6687;47.790;7.322;2023-08-24T06:48:40;98888.88;;;24.76;60.93
13241;BME280;6687;47.790;7.322;2023-08-24T06:51:10;98886.13;;;24.94;60.58
13241;BME280;6687;47.790;7.322;2023-08-24T06:53:37;98893.63;;;25.01;59.96
13241;BME280;6687;47.790;7.322;2023-08-24T06:56:03;98885.22;;;25.09;60.15
13241;BME280;6687;47.790;7.322;2023-08-24T06:58:30;98891.13;;;24.68;61.09
13241;BME280;6687;47.790;7.322;2023-08-24T07:00:57;98889.03;;;24.89;60.53
13241;BME280;6687;47.790;7.322;2023-08-24T07:03:23;98882.66;;;25.08;60.04
13241;BME280;6687;47.790;7.322;2023-08-24T07:05:50;98892.41;;;25.07;60.59
13241;BME280;6687;47.790;7.322;2023-08-24T07:08:18;98884.78;;;25.17;60.01
13241;BME280;6687;47.790;7.322;2023-08-24T07:10:45;98880.06;;;25.22;59.06
13241;BME280;6687;47.790;7.322;2023-08-24T07:13:12;98884.81;;;25.31;58.95
13241;BME280;6687;47.790;7.322;2023-08-24T07:15:38;98877.34;;;25.52;58.03
13241;BME280;6687;47.790;7.322;2023-08-24T07:18:05;98883.81;;;25.63;57.77
13241;BME280;6687;47.790;7.322;2023-08-24T07:20:33;98880.22;;;25.64;58.62
13241;BME280;6687;47.790;7.322;2023-08-24T07:23:00;98887.66;;;25.43;58.36
13241;BME280;6687;47.790;7.322;2023-08-24T07:25:28;98885.28;;;25.38;58.52
13241;BME280;6687;47.790;7.322;2023-08-24T07:27:55;98885.91;;;25.72;57.66
13241;BME280;6687;47.790;7.322;2023-08-24T07:30:24;98879.81;;;25.70;58.13
13241;BME280;6687;47.790;7.322;2023-08-24T07:32:50;98882.47;;;25.70;56.92
13241;BME280;6687;47.790;7.322;2023-08-24T07:35:17;98876.81;;;25.90;57.37
13241;BME280;6687;47.790;7.322;2023-08-24T07:37:45;98884.78;;;26.05;56.20
13241;BME280;6687;47.790;7.322;2023-08-24T07:40:13;98875.06;;;26.18;55.78
13241;BME280;6687;47.790;7.322;2023-08-24T07:42:45;98885.88;;;26.29;55.61
13241;BME280;6687;47.790;7.322;2023-08-24T07:45:12;98883.88;;;26.33;54.95
13241;BME280;6687;47.790;7.322;2023-08-24T07:47:39;98885.97;;;26.28;55.59
13241;BME280;6687;47.790;7.322;2023-08-24T07:50:07;98881.84;;;26.51;54.30
13241;BME280;6687;47.790;7.322;2023-08-24T07:52:34;98884.28;;;26.68;54.25
13241;BME280;6687;47.790;7.322;2023-08-24T07:55:00;98889.59;;;26.68;54.19
13241;BME280;6687;47.790;7.322;2023-08-24T07:57:29;98882.84;;;26.90;53.64
13241;BME280;6687;47.790;7.322;2023-08-24T07:59:58;98881.34;;;26.86;53.35
13241;BME280;6687;47.790;7.322;2023-08-24T08:02:25;98879.78;;;26.96;53.27
13241;BME280;6687;47.790;7.322;2023-08-24T08:04:56;98880.13;;;27.17;53.40
13241;BME280;6687;47.790;7.322;2023-08-24T08:07:24;98882.31;;;27.37;52.96
13241;BME280;6687;47.790;7.322;2023-08-24T08:09:51;98874.00;;;27.29;52.94
13241;BME280;6687;47.790;7.322;2023-08-24T08:12:17;98870.72;;;27.64;52.56
13241;BME280;6687;47.790;7.322;2023-08-24T08:14:44;98869.34;;;27.58;52.62
13241;BME280;6687;47.790;7.322;2023-08-24T08:17:12;98865.91;;;27.31;53.05
13241;BME280;6687;47.790;7.322;2023-08-24T08:19:39;98874.22;;;27.39;53.00
13241;BME280;6687;47.790;7.322;2023-08-24T08:22:06;98876.34;;;27.72;52.15
13241;BME280;6687;47.790;7.322;2023-08-24T08:24:33;98874.03;;;27.68;50.48
13241;BME280;6687;47.790;7.322;2023-08-24T08:27:00;98882.53;;;27.73;51.04
13241;BME280;6687;47.790;7.322;2023-08-24T08:29:26;98881.81;;;27.58;50.79
13241;BME280;6687;47.790;7.322;2023-08-24T08:31:53;98876.56;;;27.82;50.95
13241;BME280;6687;47.790;7.322;2023-08-24T08:34:21;98892.72;;;28.17;50.72
13241;BME280;6687;47.790;7.322;2023-08-24T08:36:48;98882.84;;;28.44;49.65
13241;BME280;6687;47.790;7.322;2023-08-24T08:39:15;98882.34;;;28.63;49.66
13241;BME280;6687;47.790;7.322;2023-08-24T08:41:43;98879.13;;;28.70;49.67
13241;BME280;6687;47.790;7.322;2023-08-24T08:44:13;98882.69;;;28.58;49.57
13241;BME280;6687;47.790;7.322;2023-08-24T08:46:41;98890.19;;;28.77;48.87
13241;BME280;6687;47.790;7.322;2023-08-24T08:49:11;98883.09;;;28.89;48.93
13241;BME280;6687;47.790;7.322;2023-08-24T08:51:42;98890.78;;;29.29;48.25
13241;BME280;6687;47.790;7.322;2023-08-24T08:54:09;98878.41;;;29.50;48.10
13241;BME280;6687;47.790;7.322;2023-08-24T08:56:36;98879.31;;;29.73;47.25
13241;BME280;6687;47.790;7.322;2023-08-24T08:59:04;98872.63;;;30.02;46.88
13241;BME280;6687;47.790;7.322;2023-08-24T09:01:33;98864.66;;;29.90;46.29
13241;BME280;6687;47.790;7.322;2023-08-24T09:04:00;98860.72;;;30.17;44.69
13241;BME280;6687;47.790;7.322;2023-08-24T09:06:27;98864.22;;;30.29;44.85
13241;BME280;6687;47.790;7.322;2023-08-24T09:08:56;98863.44;;;30.61;44.05
13241;BME280;6687;47.790;7.322;2023-08-24T09:11:23;98868.16;;;30.68;43.43
13241;BME280;6687;47.790;7.322;2023-08-24T09:13:50;98869.72;;;31.03;43.52
13241;BME280;6687;47.790;7.322;2023-08-24T09:16:17;98868.78;;;31.35;42.44
13241;BME280;6687;47.790;7.322;2023-08-24T09:18:46;98856.09;;;31.48;41.45
13241;BME280;6687;47.790;7.322;2023-08-24T09:21:14;98849.66;;;31.91;41.50
13241;BME280;6687;47.790;7.322;2023-08-24T09:23:44;98846.53;;;31.86;42.30
13241;BME280;6687;47.790;7.322;2023-08-24T09:26:12;98837.28;;;32.00;41.74
13241;BME280;6687;47.790;7.322;2023-08-24T09:28:42;98833.69;;;32.30;41.07
13241;BME280;6687;47.790;7.322;2023-08-24T09:31:09;98830.25;;;32.19;41.22
13241;BME280;6687;47.790;7.322;2023-08-24T09:33:36;98825.63;;;32.30;39.93
13241;BME280;6687;47.790;7.322;2023-08-24T09:36:06;98821.69;;;32.44;40.09
13241;BME280;6687;47.790;7.322;2023-08-24T09:38:32;98820.72;;;32.45;39.68
13241;BME280;6687;47.790;7.322;2023-08-24T09:41:01;98821.59;;;32.65;38.93
13241;BME280;6687;47.790;7.322;2023-08-24T09:43:30;98813.56;;;32.85;39.78
13241;BME280;6687;47.790;7.322;2023-08-24T09:45:57;98806.63;;;32.63;39.83
13241;BME280;6687;47.790;7.322;2023-08-24T09:48:24;98804.22;;;32.79;39.82
13241;BME280;6687;47.790;7.322;2023-08-24T09:50:51;98800.06;;;33.04;38.02
13241;BME280;6687;47.790;7.322;2023-08-24T09:53:19;98800.84;;;32.87;38.24
13241;BME280;6687;47.790;7.322;2023-08-24T09:55:49;98795.28;;;32.98;37.79
13241;BME280;6687;47.790;7.322;2023-08-24T09:58:17;98793.59;;;33.17;37.95
13241;BME280;6687;47.790;7.322;2023-08-24T10:00:47;98793.22;;;33.39;38.22
13241;BME280;6687;47.790;7.322;2023-08-24T10:03:17;98792.88;;;33.52;38.09
13241;BME280;6687;47.790;7.322;2023-08-24T10:05:47;98791.00;;;33.35;37.87
13241;BME280;6687;47.790;7.322;2023-08-24T10:08:17;98792.41;;;33.39;38.81
13241;BME280;6687;47.790;7.322;2023-08-24T10:10:47;98789.03;;;33.64;37.03
13241;BME280;6687;47.790;7.322;2023-08-24T10:13:19;98788.63;;;33.59;37.40
13241;BME280;6687;47.790;7.322;2023-08-24T10:15:49;98783.94;;;33.99;35.74
13241;BME280;6687;47.790;7.322;2023-08-24T10:18:18;98761.16;;;34.21;36.29
13241;BME280;6687;47.790;7.322;2023-08-24T10:20:47;98758.75;;;34.36;37.04
13241;BME280;6687;47.790;7.322;2023-08-24T10:23:15;98755.06;;;33.36;36.85
13241;BME280;6687;47.790;7.322;2023-08-24T10:25:43;98761.84;;;34.23;35.70
13241;BME280;6687;47.790;7.322;2023-08-24T10:28:13;98761.78;;;34.33;35.90
13241;BME280;6687;47.790;7.322;2023-08-24T10:30:41;98754.28;;;34.62;35.27
13241;BME280;6687;47.790;7.322;2023-08-24T10:33:11;98749.38;;;34.40;34.64
13241;BME280;6687;47.790;7.322;2023-08-24T10:35:39;98738.59;;;34.76;34.19
13241;BME280;6687;47.790;7.322;2023-08-24T10:38:06;98738.44;;;34.59;34.99
13241;BME280;6687;47.790;7.322;2023-08-24T10:40:33;98738.78;;;34.74;35.61
13241;BME280;6687;47.790;7.322;2023-08-24T10:43:02;98736.09;;;34.56;34.69
13241;BME280;6687;47.790;7.322;2023-08-24T10:45:54;98731.31;;;34.94;36.13
13241;BME280;6687;47.790;7.322;2023-08-24T10:48:23;98729.72;;;35.10;35.71
13241;BME280;6687;47.790;7.322;2023-08-24T10:51:18;98727.41;;;34.89;33.94
13241;BME280;6687;47.790;7.322;2023-08-24T10:53:52;98729.31;;;35.22;34.16
13241;BME280;6687;47.790;7.322;2023-08-24T10:56:20;98725.13;;;35.20;34.17
13241;BME280;6687;47.790;7.322;2023-08-24T10:58:48;98718.28;;;35.34;33.19
13241;BME280;6687;47.790;7.322;2023-08-24T11:01:35;98724.16;;;35.72;33.37
13241;BME280;6687;47.790;7.322;2023-08-24T11:04:06;98717.25;;;35.77;32.34
13241;BME280;6687;47.790;7.322;2023-08-24T11:06:33;98717.31;;;36.02;32.56
13241;BME280;6687;47.790;7.322;2023-08-24T11:09:09;98720.19;;;36.09;32.61
13241;BME280;6687;47.790;7.322;2023-08-24T11:11:40;98708.94;;;36.21;32.65
13241;BME280;6687;47.790;7.322;2023-08-24T11:14:13;98709.63;;;36.32;33.96
13241;BME280;6687;47.790;7.322;2023-08-24T11:16:42;98707.25;;;36.29;34.04
13241;BME280;6687;47.790;7.322;2023-08-24T11:19:12;98693.44;;;36.15;33.75
13241;BME280;6687;47.790;7.322;2023-08-24T11:21:40;98691.06;;;36.53;33.05
13241;BME280;6687;47.790;7.322;2023-08-24T11:24:08;98695.44;;;36.46;33.03
13241;BME280;6687;47.790;7.322;2023-08-24T11:26:39;98696.47;;;36.53;33.41
13241;BME280;6687;47.790;7.322;2023-08-24T11:29:06;98693.56;;;36.55;33.29
13241;BME280;6687;47.790;7.322;2023-08-24T11:31:33;98683.97;;;36.69;31.95
13241;BME280;6687;47.790;7.322;2023-08-24T11:34:01;98673.28;;;36.92;32.68
13241;BME280;6687;47.790;7.322;2023-08-24T11:36:29;98673.94;;;37.02;31.64
13241;BME280;6687;47.790;7.322;2023-08-24T11:38:58;98669.97;;;37.29;30.16
13241;BME280;6687;47.790;7.322;2023-08-24T11:41:25;98661.03;;;37.20;30.68
13241;BME280;6687;47.790;7.322;2023-08-24T11:43:59;98659.44;;;37.42;30.75
13241;BME280;6687;47.790;7.322;2023-08-24T11:46:28;98658.84;;;37.55;30.04
13241;BME280;6687;47.790;7.322;2023-08-24T11:48:57;98660.25;;;37.83;30.99
13241;BME280;6687;47.790;7.322;2023-08-24T11:51:24;98648.56;;;37.82;31.82
13241;BME280;6687;47.790;7.322;2023-08-24T11:53:52;98643.03;;;37.75;29.49
13241;BME280;6687;47.790;7.322;2023-08-24T11:56:19;98639.94;;;38.10;30.59
13241;BME280;6687;47.790;7.322;2023-08-24T11:58:48;98646.31;;;38.17;29.45
13241;BME280;6687;47.790;7.322;2023-08-24T12:01:15;98643.63;;;38.32;29.10
13241;BME280;6687;47.790;7.322;2023-08-24T12:03:43;98643.63;;;38.32;29.10
13241;BME280;6687;47.790;7.322;2023-08-24T12:06:11;98632.59;;;38.56;29.90
13241;BME280;6687;47.790;7.322;2023-08-24T12:08:39;98626.00;;;38.74;28.67
13241;BME280;6687;47.790;7.322;2023-08-24T12:11:12;98630.44;;;38.82;30.25
13241;BME280;6687;47.790;7.322;2023-08-24T12:13:43;98630.25;;;38.15;30.60
13241;BME280;6687;47.790;7.322;2023-08-24T12:16:10;98625.03;;;37.91;30.83
13241;BME280;6687;47.790;7.322;2023-08-24T12:18:46;98607.84;;;38.07;30.47
13241;BME280;6687;47.790;7.322;2023-08-24T12:21:13;98595.94;;;38.46;30.19
13241;BME280;6687;47.790;7.322;2023-08-24T12:23:40;98587.88;;;38.90;28.27
13241;BME280;6687;47.790;7.322;2023-08-24T12:26:07;98584.50;;;39.03;28.83
13241;BME280;6687;47.790;7.322;2023-08-24T12:28:35;98585.63;;;38.79;28.06
13241;BME280;6687;47.790;7.322;2023-08-24T12:31:02;98577.59;;;39.01;29.73
13241;BME280;6687;47.790;7.322;2023-08-24T12:33:31;98572.53;;;38.97;29.45
13241;BME280;6687;47.790;7.322;2023-08-24T12:35:58;98562.44;;;38.91;28.85
13241;BME280;6687;47.790;7.322;2023-08-24T12:38:25;98563.13;;;39.30;27.47
13241;BME280;6687;47.790;7.322;2023-08-24T12:40:53;98555.06;;;39.36;26.23
13241;BME280;6687;47.790;7.322;2023-08-24T12:43:20;98548.25;;;39.62;28.29
13241;BME280;6687;47.790;7.322;2023-08-24T12:45:48;98540.72;;;39.57;27.12
13241;BME280;6687;47.790;7.322;2023-08-24T12:48:15;98538.13;;;39.13;29.41
13241;BME280;6687;47.790;7.322;2023-08-24T12:50:42;98523.81;;;39.41;28.36
13241;BME280;6687;47.790;7.322;2023-08-24T12:53:08;98521.28;;;39.54;29.00
13241;BME280;6687;47.790;7.322;2023-08-24T12:55:39;98513.75;;;39.34;28.81
13241;BME280;6687;47.790;7.322;2023-08-24T12:58:06;98504.19;;;39.38;27.91
13241;BME280;6687;47.790;7.322;2023-08-24T13:00:33;98505.31;;;39.66;27.39
13241;BME280;6687;47.790;7.322;2023-08-24T13:03:01;98497.38;;;39.64;27.33
13241;BME280;6687;47.790;7.322;2023-08-24T13:05:27;98495.34;;;39.94;26.98
13241;BME280;6687;47.790;7.322;2023-08-24T13:07:54;98488.56;;;40.12;25.04
13241;BME280;6687;47.790;7.322;2023-08-24T13:10:22;98486.03;;;40.39;24.92
13241;BME280;6687;47.790;7.322;2023-08-24T13:12:50;98481.69;;;40.16;26.19
13241;BME280;6687;47.790;7.322;2023-08-24T13:15:17;98470.16;;;40.07;27.11
13241;BME280;6687;47.790;7.322;2023-08-24T13:17:43;98455.75;;;40.07;25.40
13241;BME280;6687;47.790;7.322;2023-08-24T13:20:12;98462.03;;;40.42;26.21
13241;BME280;6687;47.790;7.322;2023-08-24T13:22:38;98456.03;;;40.53;27.07
13241;BME280;6687;47.790;7.322;2023-08-24T13:25:06;98459.13;;;40.44;23.36
13241;BME280;6687;47.790;7.322;2023-08-24T13:27:33;98441.72;;;40.80;26.05
13241;BME280;6687;47.790;7.322;2023-08-24T13:30:00;98433.03;;;40.14;27.34
13241;BME280;6687;47.790;7.322;2023-08-24T13:32:27;98432.28;;;40.27;27.16
13241;BME280;6687;47.790;7.322;2023-08-24T13:34:53;98422.00;;;40.23;26.97
13241;BME280;6687;47.790;7.322;2023-08-24T13:37:22;98416.88;;;40.34;26.97
13241;BME280;6687;47.790;7.322;2023-08-24T13:39:50;98416.03;;;40.34;26.24
13241;BME280;6687;47.790;7.322;2023-08-24T13:42:17;98413.09;;;40.84;25.65
13241;BME280;6687;47.790;7.322;2023-08-24T13:44:44;98412.13;;;40.43;26.26
13241;BME280;6687;47.790;7.322;2023-08-24T13:47:11;98407.50;;;40.44;25.17
13241;BME280;6687;47.790;7.322;2023-08-24T13:49:38;98400.69;;;40.68;26.47
13241;BME280;6687;47.790;7.322;2023-08-24T13:52:05;98406.69;;;40.43;26.33
13241;BME280;6687;47.790;7.322;2023-08-24T13:54:34;98411.94;;;40.51;26.68
13241;BME280;6687;47.790;7.322;2023-08-24T13:57:00;98409.59;;;40.48;25.97
13241;BME280;6687;47.790;7.322;2023-08-24T13:59:27;98404.50;;;40.80;26.03
13241;BME280;6687;47.790;7.322;2023-08-24T14:01:54;98406.84;;;41.10;25.62
13241;BME280;6687;47.790;7.322;2023-08-24T14:04:21;98398.75;;;41.23;24.85
13241;BME280;6687;47.790;7.322;2023-08-24T14:06:48;98400.56;;;41.16;25.60
13241;BME280;6687;47.790;7.322;2023-08-24T14:09:15;98390.25;;;40.71;26.03
13241;BME280;6687;47.790;7.322;2023-08-24T14:11:43;98393.72;;;41.33;23.71
13241;BME280;6687;47.790;7.322;2023-08-24T14:14:09;98388.28;;;41.33;24.75
13241;BME280;6687;47.790;7.322;2023-08-24T14:16:36;98377.78;;;41.04;25.13
13241;BME280;6687;47.790;7.322;2023-08-24T14:19:03;98376.56;;;41.53;22.34
13241;BME280;6687;47.790;7.322;2023-08-24T14:21:30;98384.06;;;41.64;22.07
13241;BME280;6687;47.790;7.322;2023-08-24T14:23:56;98381.16;;;41.46;22.33
13241;BME280;6687;47.790;7.322;2023-08-24T14:26:23;98388.28;;;41.60;22.07
13241;BME280;6687;47.790;7.322;2023-08-24T14:28:53;98392.16;;;41.98;22.19
13241;BME280;6687;47.790;7.322;2023-08-24T14:31:20;98391.16;;;41.85;21.73
13241;BME280;6687;47.790;7.322;2023-08-24T14:33:47;98387.34;;;42.00;21.52
13241;BME280;6687;47.790;7.322;2023-08-24T14:36:14;98394.09;;;41.84;21.57
13241;BME280;6687;47.790;7.322;2023-08-24T14:38:41;98395.22;;;42.28;22.82
13241;BME280;6687;47.790;7.322;2023-08-24T14:41:09;98398.53;;;42.43;23.41
13241;BME280;6687;47.790;7.322;2023-08-24T14:43:35;98398.56;;;42.30;21.81
13241;BME280;6687;47.790;7.322;2023-08-24T14:46:04;98404.19;;;42.48;22.30
13241;BME280;6687;47.790;7.322;2023-08-24T14:48:30;98402.25;;;42.10;23.16
13241;BME280;6687;47.790;7.322;2023-08-24T14:50:57;98392.16;;;42.63;22.96
13241;BME280;6687;47.790;7.322;2023-08-24T14:53:24;98392.38;;;42.09;22.03
13241;BME280;6687;47.790;7.322;2023-08-24T14:55:52;98400.34;;;42.11;21.92
13241;BME280;6687;47.790;7.322;2023-08-24T14:58:20;98397.63;;;42.11;22.71
13241;BME280;6687;47.790;7.322;2023-08-24T15:00:47;98397.81;;;41.96;22.42
13241;BME280;6687;47.790;7.322;2023-08-24T15:03:15;98404.13;;;42.03;22.78
13241;BME280;6687;47.790;7.322;2023-08-24T15:05:43;98403.84;;;42.25;23.39
13241;BME280;6687;47.790;7.322;2023-08-24T15:08:10;98411.28;;;41.51;23.69
13241;BME280;6687;47.790;7.322;2023-08-24T15:10:37;98404.34;;;41.15;24.05
13241;BME280;6687;47.790;7.322;2023-08-24T15:13:04;98404.75;;;41.05;24.69
13241;BME280;6687;47.790;7.322;2023-08-24T15:15:34;98401.16;;;40.78;24.65
13241;BME280;6687;47.790;7.322;2023-08-24T15:18:01;98393.25;;;41.03;24.60
13241;BME280;6687;47.790;7.322;2023-08-24T15:20:29;98399.38;;;41.25;24.35
13241;BME280;6687;47.790;7.322;2023-08-24T15:22:58;98394.13;;;41.37;25.27
13241;BME280;6687;47.790;7.322;2023-08-24T15:25:25;98402.84;;;40.92;25.31
13241;BME280;6687;47.790;7.322;2023-08-24T15:27:52;98409.75;;;40.88;25.10
13241;BME280;6687;47.790;7.322;2023-08-24T15:30:18;98413.00;;;40.70;25.39
13241;BME280;6687;47.790;7.322;2023-08-24T15:32:45;98416.16;;;40.74;25.41
13241;BME280;6687;47.790;7.322;2023-08-24T15:35:12;98412.25;;;40.83;25.43
13241;BME280;6687;47.790;7.322;2023-08-24T15:37:41;98412.97;;;41.25;25.55
13241;BME280;6687;47.790;7.322;2023-08-24T15:40:08;98406.22;;;41.08;25.82
13241;BME280;6687;47.790;7.322;2023-08-24T15:42:35;98414.47;;;40.66;26.13
13241;BME280;6687;47.790;7.322;2023-08-24T15:45:03;98414.34;;;40.33;26.21
13241;BME280;6687;47.790;7.322;2023-08-24T15:47:29;98408.91;;;40.33;26.41
13241;BME280;6687;47.790;7.322;2023-08-24T15:49:56;98401.47;;;39.78;26.78
13241;BME280;6687;47.790;7.322;2023-08-24T15:52:23;98383.25;;;39.94;26.84
13241;BME280;6687;47.790;7.322;2023-08-24T15:54:51;98394.38;;;39.77;27.66
13241;BME280;6687;47.790;7.322;2023-08-24T15:57:18;98397.69;;;39.45;28.20
13241;BME280;6687;47.790;7.322;2023-08-24T15:59:45;98408.06;;;39.19;28.96
13241;BME280;6687;47.790;7.322;2023-08-24T16:02:11;98407.69;;;38.13;30.87
13241;BME280;6687;47.790;7.322;2023-08-24T16:04:38;98407.69;;;38.13;30.87
13241;BME280;6687;47.790;7.322;2023-08-24T16:07:05;98425.88;;;37.06;32.71
13241;BME280;6687;47.790;7.322;2023-08-24T16:09:31;98445.09;;;37.57;32.23
13241;BME280;6687;47.790;7.322;2023-08-24T16:11:59;98453.56;;;36.76;33.34
13241;BME280;6687;47.790;7.322;2023-08-24T16:14:26;98472.56;;;36.52;33.80
13241;BME280;6687;47.790;7.322;2023-08-24T16:16:53;98470.91;;;36.42;34.15
13241;BME280;6687;47.790;7.322;2023-08-24T16:19:20;98480.47;;;35.81;35.31
13241;BME280;6687;47.790;7.322;2023-08-24T16:21:46;98475.31;;;36.43;34.56
13241;BME280;6687;47.790;7.322;2023-08-24T16:24:13;98487.38;;;35.42;36.92
13241;BME280;6687;47.790;7.322;2023-08-24T16:26:40;98489.28;;;34.91;37.60
13241;BME280;6687;47.790;7.322;2023-08-24T16:29:08;98483.59;;;34.60;37.87
13241;BME280;6687;47.790;7.322;2023-08-24T16:31:35;98479.56;;;34.98;37.26
13241;BME280;6687;47.790;7.322;2023-08-24T16:34:01;98476.53;;;34.16;38.49
13241;BME280;6687;47.790;7.322;2023-08-24T16:36:28;98470.88;;;35.29;36.12
13241;BME280;6687;47.790;7.322;2023-08-24T16:38:55;98460.22;;;33.92;38.87
13241;BME280;6687;47.790;7.322;2023-08-24T16:41:22;98436.38;;;34.65;37.45
13241;BME280;6687;47.790;7.322;2023-08-24T16:43:49;98418.66;;;34.46;37.81
13241;BME280;6687;47.790;7.322;2023-08-24T16:46:17;98408.03;;;33.76;39.06
13241;BME280;6687;47.790;7.322;2023-08-24T16:48:43;98395.34;;;33.86;38.42
13241;BME280;6687;47.790;7.322;2023-08-24T16:51:10;98410.91;;;33.75;38.82
13241;BME280;6687;47.790;7.322;2023-08-24T16:53:37;98448.34;;;33.76;38.60
13241;BME280;6687;47.790;7.322;2023-08-24T16:56:04;98468.41;;;33.90;38.56
13241;BME280;6687;47.790;7.322;2023-08-24T16:58:32;98500.72;;;33.72;38.55
13241;BME280;6687;47.790;7.322;2023-08-24T17:01:04;98524.13;;;34.24;37.46
13241;BME280;6687;47.790;7.322;2023-08-24T17:03:33;98563.28;;;34.18;37.56
13241;BME280;6687;47.790;7.322;2023-08-24T17:06:00;98575.69;;;33.75;37.95
13241;BME280;6687;47.790;7.322;2023-08-24T17:08:27;98566.28;;;34.15;37.48
13241;BME280;6687;47.790;7.322;2023-08-24T17:10:54;98556.28;;;34.34;36.89
13241;BME280;6687;47.790;7.322;2023-08-24T17:13:20;98530.53;;;34.05;37.42
13241;BME280;6687;47.790;7.322;2023-08-24T17:15:50;98507.19;;;33.43;39.10
13241;BME280;6687;47.790;7.322;2023-08-24T17:18:18;98517.88;;;33.07;39.74
13241;BME280;6687;47.790;7.322;2023-08-24T17:20:46;98552.13;;;32.68;53.64
13241;BME280;6687;47.790;7.322;2023-08-24T17:23:13;98640.88;;;31.79;60.87
13241;BME280;6687;47.790;7.322;2023-08-24T17:25:41;98701.31;;;31.21;66.32
13241;BME280;6687;47.790;7.322;2023-08-24T17:28:09;98713.25;;;30.86;66.43
13241;BME280;6687;47.790;7.322;2023-08-24T17:30:36;98735.34;;;31.09;69.20
13241;BME280;6687;47.790;7.322;2023-08-24T17:33:03;98728.88;;;31.74;60.37
13241;BME280;6687;47.790;7.322;2023-08-24T17:35:30;98698.56;;;30.39;68.21
13241;BME280;6687;47.790;7.322;2023-08-24T17:37:58;98700.47;;;31.61;55.65
13241;BME280;6687;47.790;7.322;2023-08-24T17:40:25;98709.75;;;31.17;63.94
13241;BME280;6687;47.790;7.322;2023-08-24T17:42:52;98707.44;;;31.02;58.79
13241;BME280;6687;47.790;7.322;2023-08-24T17:45:19;98720.81;;;31.33;55.56
13241;BME280;6687;47.790;7.322;2023-08-24T17:47:47;98767.41;;;31.21;55.68
13241;BME280;6687;47.790;7.322;2023-08-24T17:50:15;98827.78;;;31.13;55.27
13241;BME280;6687;47.790;7.322;2023-08-24T17:52:41;98866.66;;;31.08;56.17
13241;BME280;6687;47.790;7.322;2023-08-24T17:55:10;98924.94;;;31.04;55.95
13241;BME280;6687;47.790;7.322;2023-08-24T17:57:37;98893.75;;;30.27;57.42
13241;BME280;6687;47.790;7.322;2023-08-24T18:00:04;98816.28;;;29.71;61.23
13241;BME280;6687;47.790;7.322;2023-08-24T18:02:32;98798.97;;;30.31;59.79
13241;BME280;6687;47.790;7.322;2023-08-24T18:04:59;98846.41;;;29.96;60.57
13241;BME280;6687;47.790;7.322;2023-08-24T18:07:25;98878.13;;;29.20;64.14
13241;BME280;6687;47.790;7.322;2023-08-24T18:09:52;98878.28;;;29.05;66.24
13241;BME280;6687;47.790;7.322;2023-08-24T18:12:20;98856.94;;;27.06;79.74
13241;BME280;6687;47.790;7.322;2023-08-24T18:14:47;98880.50;;;28.52;67.74
13241;BME280;6687;47.790;7.322;2023-08-24T18:17:13;98884.94;;;29.00;63.42
13241;BME280;6687;47.790;7.322;2023-08-24T18:19:40;98884.44;;;29.30;62.37
13241;BME280;6687;47.790;7.322;2023-08-24T18:22:07;98858.44;;;29.21;62.26
13241;BME280;6687;47.790;7.322;2023-08-24T18:24:34;98831.31;;;29.27;61.77
13241;BME280;6687;47.790;7.322;2023-08-24T18:27:00;98825.25;;;29.25;61.44
13241;BME280;6687;47.790;7.322;2023-08-24T18:29:29;98803.50;;;29.18;60.65
13241;BME280;6687;47.790;7.322;2023-08-24T18:31:56;98791.38;;;29.14;60.82
13241;BME280;6687;47.790;7.322;2023-08-24T18:34:22;98805.53;;;29.03;60.46
13241;BME280;6687;47.790;7.322;2023-08-24T18:36:50;98805.75;;;29.00;61.20