sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11955;SDS011;6038;52.276;10.530;2023-06-19T00:02:09;1170.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:04:35;1168.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:07:01;1163.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:09:27;1169.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:11:53;1158.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:14:19;1164.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:16:45;1158.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:19:11;1162.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:21:37;1158.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:24:03;1164.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:26:30;1169.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:28:56;1164.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:31:22;1170.38;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:33:48;1164.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:36:15;1168.40;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:38:45;1160.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:41:11;1174.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:43:37;1164.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:46:04;1162.88;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:48:30;1162.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:50:57;1168.05;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:53:23;1166.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:55:50;1162.95;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T00:58:17;1164.95;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:00:43;1173.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:03:09;1165.82;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:05:35;1164.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:08:08;1172.82;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:10:40;1162.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:13:07;1165.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:15:34;1165.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:18:01;1158.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:20:27;1157.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:22:54;1164.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:25:21;1154.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:27:47;1153.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:30:13;1158.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:35:06;1157.07;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:37:33;1159.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:39:59;1162.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:42:28;1156.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:44:54;1154.88;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:47:20;1159.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:49:47;1152.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:52:13;1160.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:54:39;1158.82;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:57:05;1164.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T01:59:31;1151.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:01:57;1152.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:04:23;1148.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:06:49;1166.07;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:09:15;1158.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:11:41;1145.82;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:14:08;1156.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:16:35;1157.22;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:19:01;1156.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:21:27;1152.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:23:53;1145.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:26:19;1149.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:28:45;1147.07;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:31:11;1143.95;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:33:37;1148.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:36:03;1149.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:38:29;1148.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:40:55;1157.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:43:28;1144.88;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:45:53;1145.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:48:19;1145.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:50:48;1147.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:53:14;1138.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:55:41;1148.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T02:58:07;1167.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:00:33;1152.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:02:59;1149.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:05:25;1146.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:07:52;1146.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:10:18;1147.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:12:44;1145.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:15:10;1149.17;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:17:36;1137.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:20:02;1144.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:22:30;1152.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:24:56;1139.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:27:22;1141.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:29:51;1153.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:32:17;1152.77;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:34:44;1140.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:37:10;1155.27;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:39:37;1156.67;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:42:03;1151.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:44:29;1155.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:46:55;1160.83;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:49:21;1148.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:51:47;1140.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:54:13;1148.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:56:39;1146.83;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T03:59:05;1155.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:01:32;1151.77;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:03:58;1146.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:06:24;1147.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:08:50;1153.67;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:11:16;1145.87;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:13:42;1140.37;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:16:08;1134.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:18:34;1149.27;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:21:00;1134.83;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:23:26;1143.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:25:52;1150.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:28:18;1149.83;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:30:44;1146.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:33:10;1149.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:35:36;1137.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:38:05;1136.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:40:31;1140.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:42:57;1132.97;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:45:23;1137.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:47:49;1143.73;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:50:15;1138.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:52:41;1135.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:55:07;1144.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T04:57:34;1143.35;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:00:02;1140.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:02:28;1143.77;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:04:54;1133.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:07:20;1144.32;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:09:46;1139.05;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:12:12;1138.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:14:38;1137.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:17:04;1140.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:19:30;1130.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:21:56;1129.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:24:22;1136.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:26:48;1135.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:29:14;1125.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:31:40;1132.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:34:06;1133.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:36:32;1136.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:38:58;1145.73;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:41:24;1140.40;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:43:50;1135.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:46:16;1143.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:48:42;1141.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:51:08;1132.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:53:34;1132.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:56:00;1133.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T05:58:26;1132.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:00:52;1136.32;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:03:26;1127.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:05:52;1138.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:08:18;1137.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:10:44;1134.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:13:10;1131.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:15:36;1147.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:18:02;1135.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:20:28;1136.07;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:22:54;1137.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:25:20;1136.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:27:46;1140.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:30:13;1138.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:32:39;1138.22;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:35:05;1140.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:37:31;1140.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:39:57;1140.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:42:23;1147.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:44:49;1147.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:47:15;1138.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:49:41;1148.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:52:07;1160.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:54:33;1151.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:56:59;1163.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T06:59:26;1157.35;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:01:52;1156.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:04:18;1164.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:06:44;1166.22;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:09:11;1147.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:11:37;1160.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:14:03;1158.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:16:29;1161.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:18:55;1162.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:21:21;1154.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:23:47;1161.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:26:13;1162.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:28:40;1163.05;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:31:06;1163.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:33:32;1169.22;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:35:58;1170.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:38:24;1172.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:40:50;1159.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:43:16;1170.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:45:42;1191.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:48:08;1191.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:50:34;1203.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:53:00;1197.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:55:26;1199.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T07:57:53;1197.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:00:21;1202.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:02:47;1203.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:05:13;1117.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:07:41;1115.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:10:07;1099.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:12:37;1203.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:15:03;1170.22;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:17:29;1138.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:19:55;1139.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:22:21;1207.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:24:47;1188.28;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:27:13;1147.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:29:39;1163.35;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:32:10;1160.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:34:36;1230.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:37:03;1227.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:39:29;1229.38;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:41:55;1237.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:44:22;1238.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:46:47;1237.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:49:13;1243.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:51:40;1246.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:54:07;1237.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:56:34;1245.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T08:59:11;1233.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:01:38;1212.40;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:04:08;1227.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:06:34;1230.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:09:04;1249.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:11:35;1209.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:14:05;1231.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:16:37;1230.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:19:04;1236.13;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:21:30;1123.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:24:02;1223.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:26:28;1213.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:28:54;1193.85;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:31:20;1216.05;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:33:46;1227.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:36:12;1222.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:38:38;1182.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:41:05;1235.90;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:43:44;1194.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:46:12;1169.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:48:43;1184.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:51:12;1225.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:53:41;1146.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:56:14;1266.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T09:58:43;1260.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:01:10;1306.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:03:36;1208.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:06:03;1219.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:08:39;1201.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:11:05;1081.10;;;983.88;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:13:35;1119.40;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:16:03;1161.70;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:18:30;1266.95;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:20:57;1169.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:23:25;1190.35;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:28:20;1295.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:33:22;1294.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:35:49;1285.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:38:15;1289.93;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:40:41;1200.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:43:08;1134.18;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:45:34;1130.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:48:01;1074.05;;;975.05;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:50:27;1086.13;;;986.92;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:52:54;1098.38;;;997.70;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:55:20;1169.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T10:57:47;1200.32;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:00:26;1245.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:02:53;1197.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:05:19;1094.85;;;993.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:07:56;1119.38;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:10:23;1156.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:12:49;1203.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:15:16;1232.72;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:17:42;1351.05;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:20:12;1390.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:22:41;1394.45;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:25:08;1400.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:27:36;1408.03;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:30:04;1361.20;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:32:33;1299.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:35:06;1355.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:37:32;1400.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:39:59;1420.10;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:42:25;1401.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:44:55;1421.35;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:47:21;1393.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:49:48;1419.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:52:14;1419.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:54:40;1412.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:57:06;1368.63;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T11:59:33;1366.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:01:59;1389.30;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:04:25;1331.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:06:52;1283.15;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:09:18;1339.50;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:11:44;1402.00;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:14:10;1408.75;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:16:36;1416.43;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:19:02;1368.55;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:21:28;1381.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:23:54;1360.53;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:26:20;1295.25;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:28:49;1268.78;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:31:15;1167.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:33:41;1166.60;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:36:12;1210.82;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:38:39;1235.80;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:41:05;1314.47;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:43:31;1257.57;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:45:57;1257.65;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:48:24;1226.68;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:50:50;1261.88;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:53:16;1234.88;;;999.90;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:55:42;1113.20;;;859.47;;
11955;SDS011;6038;52.276;10.530;2023-06-19T12:58:09;1238.45;;;974.30;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:00:36;1283.22;;;949.83;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:03:02;1324.22;;;945.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:05:28;1404.13;;;939.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:07:54;1380.68;;;930.15;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:10:20;1333.57;;;833.15;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:12:46;1315.35;;;769.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:15:13;1466.53;;;878.70;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:17:39;1507.57;;;911.08;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:20:05;1511.05;;;898.47;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:22:31;1475.72;;;887.75;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:24:58;1416.80;;;794.75;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:27:24;1423.43;;;780.72;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:29:50;1416.93;;;770.72;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:32:16;1355.95;;;737.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:34:42;1297.13;;;696.47;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:37:08;1332.35;;;726.40;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:39:34;1306.90;;;739.05;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:42:00;1316.75;;;743.72;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:44:26;1231.00;;;717.75;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:46:52;1276.68;;;760.13;;
11955;SDS011;6038;52.276;10.530;2023-06-19T13:49:19;1227.55;;;722.47;;