sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33067;DHT22;19428;49.024;8.366;2022-11-20T00:02:24;5.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:05:15;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:08:01;5.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:17:22;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:23:53;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:29:09;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:49:39;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T00:59:17;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:04:36;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:07:01;5.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:09:27;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:11:53;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:14:25;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:16:56;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:19:23;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:21:56;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:24:25;5.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:26:55;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:29:23;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:31:56;5.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:38:04;6.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:40:40;6.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:43:32;6.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:46:18;6.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:49:37;6.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:52:17;6.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:54:53;6.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T01:57:20;6.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:00:17;6.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:03:00;6.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:05:55;6.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:08:23;6.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:10:49;6.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:13:15;6.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:16:00;6.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:18:26;6.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:21:02;7.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:23:38;7.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:26:09;7.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:28:44;7.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:31:11;7.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:33:36;7.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:36:02;7.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:38:28;7.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:40:53;7.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:43:19;7.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:45:44;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:48:10;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:50:38;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:53:04;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:55:30;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T02:57:55;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:00:21;7.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:02:47;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:05:12;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:07:38;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:10:04;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:12:30;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:14:55;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:17:21;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:19:47;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:22:12;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:24:38;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:27:03;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:29:29;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:31:55;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:34:20;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:36:46;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:39:12;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:41:39;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:44:08;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:46:34;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:49:00;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:51:28;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:53:58;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:56:26;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T03:58:52;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:01:20;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:03:48;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:06:18;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:08:44;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:11:21;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:13:53;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:16:19;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:18:45;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:21:12;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:23:38;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:26:09;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:28:35;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:31:06;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:33:33;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:36:04;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:38:30;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:41:00;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:43:26;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:45:54;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:48:19;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:50:45;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:53:11;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:55:37;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T04:58:02;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:00:28;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:02:54;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:05:19;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:07:45;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:10:10;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:12:36;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:15:02;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:17:27;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:19:53;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:22:18;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:24:44;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:27:10;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:29:35;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:32:01;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:34:26;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:36:52;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:39:18;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:41:43;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:44:12;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:46:38;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:49:03;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:51:29;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:53:58;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:56:24;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T05:58:50;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:01:20;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:03:47;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:06:14;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:08:40;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:11:08;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:13:34;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:16:00;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:18:27;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:21:20;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:23:46;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:26:19;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:28:45;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:31:13;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:33:39;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:36:05;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:38:31;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:40:57;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:43:23;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:45:56;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:48:23;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:50:49;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:53:15;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:55:45;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T06:58:11;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:00:37;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:03:04;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:05:30;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:07:56;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:10:22;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:12:52;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:15:19;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:17:53;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:20:19;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:22:44;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:25:10;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:27:36;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:30:03;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:32:29;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:34:55;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:37:20;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:39:46;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:42:33;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:45:04;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:47:36;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T07:50:02;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:03:41;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:06:07;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:08:33;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:10:59;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:13:44;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:16:28;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:18:54;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:21:20;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:23:46;7.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:26:11;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:28:37;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:31:04;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:33:30;7.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:36:02;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:38:33;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:44:29;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:47:04;7.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:49:30;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:54:27;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:56:53;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T08:59:18;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:01:44;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:04:10;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:06:37;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:09:02;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:11:28;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:13:59;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:16:57;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:23:04;8.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:26:15;8.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:29:12;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:31:38;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:34:07;8.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:37:14;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:49:29;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:55:13;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T09:57:53;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:00:21;8.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:03:15;8.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:05:52;8.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:16:44;8.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:22:20;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:25:15;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:27:56;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:30:29;8.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:33:00;8.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:35:39;8.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:38:32;8.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:41:02;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:44:05;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:46:39;9.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:49:17;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:52:05;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T10:57:52;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:00:22;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:02:50;9.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:07:45;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:10:39;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:13:07;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:15:59;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:18:29;9.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:21:00;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:23:32;9.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:26:00;9.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:28:28;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:30:57;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:33:25;10.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:36:14;10.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:38:48;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:41:26;10.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:44:01;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:46:53;10.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:49:20;10.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T11:57:16;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:00:03;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:05:27;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:10:50;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:13:36;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:16:04;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:18:30;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:26:56;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:29:49;10.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:43:24;10.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:49:20;11.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:52:13;10.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T12:57:54;10.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:00:24;11.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:03:24;11.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:06:00;11.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:08:35;10.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:11:37;10.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:16:44;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:19:13;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:21:48;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:26:46;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:29:17;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:31:47;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:34:25;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:36:55;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:39:32;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:42:18;10.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:44:54;10.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:47:26;10.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T13:49:53;10.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:00:21;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:03:02;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:05:38;10.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:08:06;10.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:10:37;10.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:13:31;9.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:15:57;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:18:26;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:20:52;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:23:28;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:25:54;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:28:29;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:30:56;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:33:23;9.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:35:54;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:38:27;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:40:53;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:43:25;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:45:59;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:48:35;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:51:02;9.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:53:28;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:55:58;9.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T14:58:32;9.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:01:04;9.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:03:35;9.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:06:01;9.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:08:27;9.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:10:53;9.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:13:36;9.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:16:03;9.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:18:38;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:21:10;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:23:36;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:26:04;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:28:37;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:31:11;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:33:37;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:36:05;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:38:32;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:40:58;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:43:33;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:46:09;9.30;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:49:02;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:51:37;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:54:20;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:56:48;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T15:59:18;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:01:51;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:04:19;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:06:46;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:09:12;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:11:39;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:14:05;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:16:50;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:19:21;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:21:48;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:24:16;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:26:50;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:29:17;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:31:45;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:34:33;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:37:05;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:39:34;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:42:05;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:44:32;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:46:59;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:49:25;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:51:52;9.20;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:54:20;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:56:50;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T16:59:21;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:01:47;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:04:13;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:06:43;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:09:10;9.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:11:40;9.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:14:09;9.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:16:37;9.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:19:12;9.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:21:40;8.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:24:09;8.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:26:40;8.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:29:16;8.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:31:42;8.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:34:14;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:36:43;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:39:16;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:41:44;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:44:11;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:46:39;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:49:06;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:51:35;8.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:54:04;8.80;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:56:35;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T17:59:20;8.70;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:01:46;8.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:04:14;8.60;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:07:10;8.50;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:30:20;7.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:48:37;7.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T18:51:32;7.40;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:10:25;7.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:12:54;7.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:15:24;7.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:17:53;7.00;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:39:50;6.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T19:58:14;6.90;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T22:15:23;7.10;99.90
33067;DHT22;19428;49.024;8.366;2022-11-20T22:21:38;7.30;99.90