sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-07-29T00:01:41;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:04:07;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:06:34;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:08:59;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:11:25;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:13:51;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:16:18;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:18:47;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:21:13;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:23:38;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:26:04;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:28:29;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:30:55;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:33:21;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:35:46;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:38:12;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:40:37;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:43:06;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:45:32;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:48:02;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:50:29;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:52:56;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:55:22;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T00:57:48;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:00:17;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:02:43;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:05:11;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:10:37;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:15:36;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:18:11;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:20:40;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:23:08;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:25:34;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:27:59;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:30:30;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:33:24;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:35:57;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:38:33;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:41:03;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:43:29;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:45:56;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:48:21;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:50:47;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:55:39;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T01:58:04;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:00:30;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:02:56;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:05:21;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:07:47;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:10:12;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T02:12:38;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:08:48;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:11:15;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:13:41;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:16:16;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:18:43;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:21:09;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:23:36;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:26:02;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:28:35;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:31:01;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:33:27;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:35:52;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:38:18;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:40:44;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:43:09;16.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:45:36;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:48:03;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:50:29;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:52:55;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:55:21;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T03:57:47;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T04:00:13;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T04:02:38;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T04:46:45;16.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T04:51:38;16.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T04:54:03;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:41:17;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:43:42;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:46:08;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:48:33;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:50:59;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:53:26;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:55:52;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T06:58:18;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:00:44;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:03:09;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:25:03;18.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:27:29;18.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:29:54;18.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:32:20;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:34:45;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:37:11;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:39:36;18.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:42:02;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:44:27;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:46:53;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:49:19;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:51:44;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:54:10;19.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:56:36;19.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T07:59:01;19.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:01:27;19.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:03:52;19.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:06:18;19.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:08:43;19.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:11:09;19.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:13:34;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:16:00;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:18:25;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:20:59;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:23:32;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:25:59;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:28:39;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:31:05;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:33:31;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:35:59;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:38:25;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:41:05;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:43:32;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:46:00;19.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:48:39;19.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:51:05;20.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:53:33;20.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:55:59;20.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T08:58:25;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:00:51;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:03:17;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:05:43;20.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:08:09;20.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:10:36;20.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:13:03;20.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:15:30;20.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:17:57;20.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:20:25;20.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:22:51;20.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:25:23;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:27:49;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:30:18;21.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:32:44;21.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:35:11;21.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:37:38;21.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:40:05;21.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:42:30;21.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:44:56;21.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:47:23;21.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:49:50;21.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:52:17;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:54:44;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:57:19;21.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T09:59:57;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:02:23;21.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:04:52;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:07:18;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:09:45;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:12:11;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:14:38;22.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:17:05;22.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:19:31;22.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:21:59;22.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:24:30;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:26:59;22.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:29:30;22.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:34:24;22.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:36:50;23.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:39:17;23.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T10:59:54;23.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:02:21;23.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:19:56;23.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:22:25;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:24:51;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:27:17;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:29:42;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:32:09;23.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:34:35;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:37:01;23.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:39:26;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:41:52;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:44:18;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:46:44;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:49:10;23.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:51:39;24.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:54:06;24.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:56:32;24.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T11:58:58;24.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:01:24;24.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:03:50;24.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:06:16;24.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:08:43;24.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:11:09;24.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:13:36;24.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:16:03;24.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:18:33;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:20:59;24.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:23:25;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:25:58;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:28:24;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:30:57;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:33:35;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:36:02;24.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:38:28;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:40:55;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:43:21;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:45:48;24.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:48:16;25.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:50:42;24.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:53:09;24.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:55:38;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T12:58:09;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:00:35;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:03:00;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:05:26;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:07:52;24.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:10:20;24.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:12:46;25.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:15:11;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:17:37;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:20:03;25.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:22:29;25.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:24:55;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:27:21;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:29:47;25.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T13:32:13;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:42:52;25.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:45:18;25.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:50:10;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:52:36;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:55:02;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:57:30;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T14:59:56;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:02:21;25.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:04:48;25.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:07:14;25.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:09:39;25.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:12:05;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:14:31;24.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:16:57;24.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:21:50;25.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T15:24:16;26.50;99.70
26589;DHT22;14235;48.532;8.722;2023-07-29T15:31:36;30.00;93.20
26589;DHT22;14235;48.532;8.722;2023-07-29T15:34:02;30.20;93.50
26589;DHT22;14235;48.532;8.722;2023-07-29T15:36:27;30.10;91.70
26589;DHT22;14235;48.532;8.722;2023-07-29T15:38:53;29.10;91.60
26589;DHT22;14235;48.532;8.722;2023-07-29T15:41:19;28.20;93.20
26589;DHT22;14235;48.532;8.722;2023-07-29T15:43:45;28.30;94.20
26589;DHT22;14235;48.532;8.722;2023-07-29T15:46:10;28.40;93.60
26589;DHT22;14235;48.532;8.722;2023-07-29T15:48:36;28.60;93.80
26589;DHT22;14235;48.532;8.722;2023-07-29T15:51:02;28.70;93.20
26589;DHT22;14235;48.532;8.722;2023-07-29T15:53:28;28.70;93.40
26589;DHT22;14235;48.532;8.722;2023-07-29T15:55:53;29.00;93.00
26589;DHT22;14235;48.532;8.722;2023-07-29T15:58:19;29.50;92.60
26589;DHT22;14235;48.532;8.722;2023-07-29T16:00:45;29.60;91.30
26589;DHT22;14235;48.532;8.722;2023-07-29T16:34:55;31.80;72.20
26589;DHT22;14235;48.532;8.722;2023-07-29T16:37:21;25.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:39:47;24.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:42:12;24.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:44:38;24.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:47:06;23.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:49:31;23.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:51:58;23.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:54:24;23.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:56:49;23.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T16:59:16;23.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:01:42;22.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:04:08;22.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:06:34;22.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:08:59;22.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:11:25;22.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:13:51;22.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:16:16;22.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:18:42;22.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:21:08;22.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:23:33;22.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:26:01;22.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:28:37;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:31:02;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:33:28;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:35:53;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:38:20;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:40:49;22.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:43:14;22.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:45:41;22.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:48:07;22.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:50:32;22.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:53:00;22.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:55:26;22.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T17:57:51;22.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:00:26;22.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:02:51;22.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:05:19;22.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:07:45;22.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:10:10;22.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:12:36;22.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:15:04;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:17:31;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:19:56;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:22:22;22.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:24:47;22.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:27:13;21.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:29:38;21.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:32:04;21.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:34:30;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:36:56;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:39:21;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:41:47;21.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:44:12;21.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:46:38;21.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:49:03;21.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:51:31;21.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:53:57;21.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:56:23;21.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T18:58:48;21.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:01:14;21.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:03:40;21.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:11:00;21.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:13:26;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:15:52;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:18:20;20.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:20:52;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:23:21;21.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:25:47;20.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:28:13;20.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:30:39;20.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:33:05;20.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:35:30;20.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:37:56;20.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:40:21;20.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:42:54;20.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:45:20;20.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:47:46;20.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:50:12;20.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:52:38;20.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:55:04;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:57:30;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T19:59:56;20.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:02:21;20.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:04:51;20.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:07:17;20.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:09:43;20.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:12:08;20.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:14:34;20.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:17:00;20.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:19:25;20.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:21:51;20.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:24:17;20.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:26:43;20.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:29:09;19.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:31:34;19.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:34:00;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:36:26;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:38:55;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:41:21;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:43:47;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:46:22;19.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:48:49;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:51:16;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:53:42;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:56:08;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T20:58:33;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:00:59;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:03:27;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:05:53;19.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:08:18;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:10:49;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:13:15;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:15:41;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:18:06;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:20:32;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:22:57;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:25:23;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:27:48;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:30:14;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:32:39;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:35:05;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:37:31;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:39:56;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:42:23;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:44:49;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-29T21:47:14;19.50;99.90