sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2023-03-15T00:02:24;99778.75;;;1.89;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:04:50;99780.75;;;2.10;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:07:19;99787.03;;;1.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:09:49;99789.97;;;1.80;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:12:15;99797.03;;;1.66;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:14:40;99803.78;;;1.67;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:17:05;99803.13;;;1.58;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:19:30;99811.84;;;1.47;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:21:56;99805.06;;;1.47;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:24:21;99805.19;;;1.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:26:46;99806.09;;;1.38;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:29:11;99805.63;;;1.21;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:31:37;99794.75;;;1.14;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:34:02;99806.69;;;1.10;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:36:27;99799.13;;;1.07;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:38:54;99791.59;;;1.04;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:41:21;99799.44;;;0.90;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:43:46;99799.56;;;0.86;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:46:12;99810.44;;;0.91;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:48:38;99825.69;;;0.88;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:53:34;99830.97;;;0.75;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:56:08;99834.47;;;0.68;100.00
804;BME280;25687;49.976;8.240;2023-03-15T00:58:34;99842.25;;;0.59;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:00:59;99845.56;;;0.62;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:03:28;99842.91;;;0.69;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:05:54;99841.41;;;0.57;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:08:19;99839.88;;;0.48;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:10:44;99840.03;;;0.40;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:13:09;99843.38;;;0.42;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:15:35;99833.13;;;0.50;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:18:00;99836.59;;;0.43;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:20:25;99836.63;;;0.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:22:51;99843.38;;;0.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:25:16;99839.97;;;0.43;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:27:42;99842.38;;;0.50;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:30:07;99846.69;;;0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:32:33;99853.47;;;0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:34:58;99858.72;;;0.31;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:37:23;99873.03;;;0.34;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:39:50;99871.41;;;0.30;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:42:16;99874.72;;;0.34;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:44:55;99879.25;;;0.13;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:47:22;99877.56;;;0.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:49:55;99884.31;;;0.13;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:52:27;99883.53;;;0.09;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:54:58;99879.47;;;-0.01;100.00
804;BME280;25687;49.976;8.240;2023-03-15T01:57:29;99878.88;;;-0.20;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:00:09;99885.66;;;-0.24;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:02:38;99874.63;;;-0.17;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:05:08;99876.97;;;-0.04;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:07:37;99876.94;;;-0.03;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:10:09;99874.66;;;-0.21;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:12:41;99884.00;;;-0.23;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:15:09;99881.50;;;-0.28;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:17:40;99874.66;;;-0.21;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:22:55;99875.50;;;-0.19;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:28:26;99882.72;;;-0.58;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:30:52;99878.44;;;-0.52;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:33:27;99885.25;;;-0.58;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:35:55;99887.72;;;-0.54;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:38:20;99889.41;;;-0.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:40:51;99891.03;;;-0.49;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:43:24;99901.16;;;-0.47;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:45:50;99910.38;;;-0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:48:16;99904.41;;;-0.40;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:50:42;99908.50;;;-0.30;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:53:07;99919.31;;;-0.20;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:55:33;99914.16;;;-0.11;100.00
804;BME280;25687;49.976;8.240;2023-03-15T02:57:59;99911.56;;;-0.06;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:00:25;99907.28;;;-0.01;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:02:50;99916.50;;;0.03;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:05:16;99923.94;;;0.14;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:07:42;99922.94;;;0.24;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:10:09;99924.50;;;0.31;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:12:35;99933.00;;;0.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:15:00;99937.13;;;0.33;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:17:27;99938.06;;;0.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:19:52;99932.94;;;0.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:22:18;99942.13;;;0.38;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:24:44;99938.66;;;0.43;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:27:11;99937.72;;;0.51;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:29:39;99944.59;;;0.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:32:05;99949.69;;;0.39;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:34:30;99949.72;;;0.38;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:36:56;99945.75;;;0.21;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:39:22;99953.16;;;0.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:41:47;99954.06;;;0.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:44:12;99946.34;;;0.37;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:46:38;99949.00;;;0.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:49:03;99942.44;;;0.18;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:51:28;99938.97;;;0.23;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:53:54;99937.19;;;0.30;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:56:19;99941.38;;;0.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T03:58:44;99943.91;;;0.31;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:01:09;99944.72;;;0.33;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:03:35;99950.53;;;0.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:06:00;99964.03;;;0.40;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:08:26;99970.63;;;0.49;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:10:56;99977.56;;;0.38;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:13:22;99975.81;;;0.41;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:15:48;99979.84;;;0.55;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:18:14;99976.44;;;0.57;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:20:40;99979.09;;;0.48;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:23:31;99975.75;;;0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:25:58;99977.47;;;0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:28:23;99968.91;;;0.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:30:49;99973.16;;;0.49;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:33:15;99973.97;;;0.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:35:40;99978.06;;;0.60;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:38:09;99967.13;;;0.58;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:40:34;99977.22;;;0.61;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:43:02;99975.44;;;0.66;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:45:28;99973.81;;;0.62;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:47:54;99967.75;;;0.71;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:50:20;99973.47;;;0.84;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:52:47;99975.81;;;0.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:55:12;99971.59;;;0.95;100.00
804;BME280;25687;49.976;8.240;2023-03-15T04:57:38;99974.97;;;0.95;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:00:06;99970.63;;;1.02;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:02:33;99970.78;;;0.93;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:04:59;99978.47;;;0.87;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:07:25;99975.88;;;0.91;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:09:50;99971.47;;;1.03;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:12:16;99968.84;;;1.07;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:14:41;99971.34;;;1.10;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:17:06;99978.53;;;1.34;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:19:32;99982.81;;;1.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:22:02;99976.91;;;1.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:24:28;99988.47;;;1.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:26:58;99999.28;;;1.54;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:29:23;100006.16;;;1.46;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:31:49;100000.13;;;1.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:34:17;100001.66;;;1.62;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:36:42;99996.47;;;1.68;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:39:07;99999.97;;;1.61;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:41:33;100005.81;;;1.65;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:43:58;100010.75;;;1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:46:23;100015.81;;;1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:48:49;100020.03;;;1.73;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:51:15;100019.88;;;1.83;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:53:40;100021.75;;;1.73;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:56:06;100029.03;;;1.90;100.00
804;BME280;25687;49.976;8.240;2023-03-15T05:58:31;100028.09;;;1.94;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:00:57;100033.09;;;1.99;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:03:22;100030.31;;;2.09;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:05:47;100039.50;;;2.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:08:13;100042.22;;;2.06;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:10:38;100041.09;;;2.19;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:13:03;100038.69;;;2.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:15:29;100050.69;;;2.06;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:17:55;100052.13;;;2.18;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:20:20;100057.22;;;2.17;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:22:45;100060.78;;;2.08;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:25:10;100066.84;;;2.01;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:27:36;100058.22;;;2.09;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:30:04;100069.34;;;2.04;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:32:29;100071.97;;;1.99;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:34:54;100066.84;;;2.01;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:37:20;100066.06;;;1.99;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:39:46;100063.28;;;2.09;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:42:11;100064.88;;;2.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:44:41;100058.09;;;2.16;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:47:09;100056.06;;;2.33;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:49:35;100054.53;;;2.24;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:52:01;100053.66;;;2.27;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:54:27;100052.88;;;2.23;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:56:52;100054.72;;;2.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T06:59:17;100056.53;;;2.10;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:01:42;100066.72;;;2.07;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:04:08;100067.69;;;2.01;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:06:34;100074.38;;;2.05;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:08:59;100080.16;;;2.12;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:11:25;100084.06;;;2.29;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:13:50;100080.28;;;3.22;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:16:15;100079.09;;;3.70;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:18:41;100083.78;;;3.52;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:21:06;100094.88;;;3.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:23:32;100102.94;;;2.95;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:25:58;100107.00;;;3.04;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:28:25;100107.88;;;3.03;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:30:59;100113.09;;;2.97;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:33:26;100117.44;;;2.90;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:35:52;100113.22;;;2.90;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:38:19;100117.44;;;2.92;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:40:44;100117.31;;;3.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:43:10;100116.00;;;3.52;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:45:35;100115.56;;;3.69;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:48:01;100115.13;;;3.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:50:26;100118.94;;;3.71;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:52:52;100126.50;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:55:17;100125.31;;;3.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T07:57:42;100136.38;;;3.50;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:00:08;100138.03;;;3.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:02:36;100141.72;;;3.39;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:05:01;100145.75;;;3.48;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:07:27;100145.13;;;3.75;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:09:53;100150.31;;;3.70;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:12:19;100148.56;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:14:45;100150.78;;;3.84;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:17:10;100147.34;;;3.87;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:19:37;100157.41;;;3.59;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:22:02;100154.91;;;3.55;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:24:28;100166.38;;;3.72;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:26:53;100161.41;;;3.67;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:29:19;100164.97;;;3.60;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:31:44;100164.88;;;3.63;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:34:09;100166.56;;;3.64;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:36:36;100171.16;;;3.84;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:39:01;100178.38;;;4.33;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:41:29;100175.53;;;4.74;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:43:54;100179.34;;;4.89;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:46:19;100186.44;;;4.79;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:48:45;100190.97;;;4.38;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:51:11;100194.72;;;4.26;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:53:37;100198.34;;;4.17;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:56:03;100204.88;;;4.26;100.00
804;BME280;25687;49.976;8.240;2023-03-15T08:58:28;100210.38;;;4.43;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:00:54;100205.69;;;4.59;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:03:21;100209.69;;;4.68;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:05:47;100204.28;;;5.07;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:08:12;100210.88;;;5.70;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:10:38;100209.09;;;5.98;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:13:03;100210.88;;;5.95;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:15:29;100219.38;;;5.42;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:17:54;100222.53;;;5.50;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:20:20;100219.25;;;5.73;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:22:52;100217.72;;;5.94;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:25:18;100222.88;;;6.43;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:27:44;100229.38;;;6.76;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:30:10;100219.16;;;6.52;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:32:35;100231.19;;;6.00;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:35:06;100233.78;;;5.98;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:37:33;100239.13;;;6.17;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:39:58;100252.56;;;6.95;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:42:46;100249.81;;;6.77;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:47:58;100254.38;;;6.19;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:50:28;100255.75;;;6.78;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:55:36;100264.88;;;7.31;100.00
804;BME280;25687;49.976;8.240;2023-03-15T09:58:10;100265.03;;;7.26;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:00:40;100261.66;;;7.48;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:03:32;100254.16;;;7.66;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:06:12;100262.00;;;7.61;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:08:40;100259.72;;;7.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:11:38;100261.41;;;6.62;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:14:13;100267.88;;;6.22;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:16:47;100270.50;;;5.94;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:24:51;100279.69;;;4.55;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:27:31;100278.69;;;4.27;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:29:59;100290.63;;;4.25;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:32:29;100291.34;;;3.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:34:56;100285.47;;;3.94;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:37:23;100290.72;;;4.22;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:39:57;100287.75;;;4.03;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:42:31;100290.50;;;3.59;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:44:57;100291.31;;;3.97;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:47:25;100278.59;;;4.32;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:49:56;100275.72;;;4.76;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:52:37;100273.53;;;4.93;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:55:05;100275.00;;;4.71;100.00
804;BME280;25687;49.976;8.240;2023-03-15T10:57:35;100273.16;;;4.76;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:00:06;100273.28;;;4.40;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:02:50;100274.63;;;4.53;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:05:17;100267.25;;;4.74;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:07:57;100270.41;;;4.83;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:10:25;100269.81;;;5.33;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:13:28;100275.13;;;5.56;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:15:58;100272.94;;;5.98;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:21:11;100268.72;;;6.48;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:23:41;100261.34;;;6.64;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:26:32;100270.31;;;7.00;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:29:14;100280.41;;;6.79;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:31:42;100286.78;;;6.18;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:34:46;100298.72;;;5.62;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:37:21;100307.91;;;5.68;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:40:04;100304.00;;;5.85;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:42:43;100307.47;;;5.82;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:45:18;100318.56;;;6.09;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:47:55;100321.13;;;6.35;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:50:22;100328.44;;;5.92;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:52:49;100329.88;;;5.44;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:55:19;100332.66;;;4.75;100.00
804;BME280;25687;49.976;8.240;2023-03-15T11:57:47;100344.63;;;5.04;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:03:23;100344.31;;;5.15;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:06:01;100345.31;;;5.39;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:10:59;100333.16;;;5.19;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:13:27;100331.34;;;5.23;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:15:53;100335.63;;;5.52;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:18:27;100334.97;;;6.02;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:21:13;100341.22;;;6.19;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:23:42;100338.50;;;5.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:26:15;100343.41;;;5.76;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:31:24;100344.91;;;6.10;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:33:53;100337.00;;;5.91;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:36:35;100334.66;;;6.11;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:41:44;100330.50;;;5.80;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:44:17;100330.31;;;5.58;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:49:12;100328.03;;;6.06;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:51:43;100320.56;;;6.26;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:54:12;100324.91;;;6.73;100.00
804;BME280;25687;49.976;8.240;2023-03-15T12:56:42;100321.94;;;6.86;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:01:58;100323.16;;;7.23;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:04:26;100326.34;;;7.30;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:09:56;100328.63;;;7.14;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:12:29;100320.75;;;6.96;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:20:41;100330.81;;;6.75;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:23:21;100324.34;;;6.90;100.00
804;BME280;25687;49.976;8.240;2023-03-15T13:26:23;100332.13;;;7.35;99.65
804;BME280;25687;49.976;8.240;2023-03-15T13:29:11;100324.16;;;7.42;95.38
804;BME280;25687;49.976;8.240;2023-03-15T13:31:38;100322.19;;;7.49;92.82
804;BME280;25687;49.976;8.240;2023-03-15T13:34:12;100317.81;;;7.29;90.64
804;BME280;25687;49.976;8.240;2023-03-15T13:36:40;100315.19;;;7.54;88.95
804;BME280;25687;49.976;8.240;2023-03-15T13:39:16;100313.69;;;7.71;92.62
804;BME280;25687;49.976;8.240;2023-03-15T13:41:42;100296.16;;;7.82;85.91
804;BME280;25687;49.976;8.240;2023-03-15T13:44:21;100299.66;;;8.02;80.46
804;BME280;25687;49.976;8.240;2023-03-15T13:46:48;100301.00;;;8.11;80.54
804;BME280;25687;49.976;8.240;2023-03-15T13:49:14;100299.53;;;8.26;79.32
804;BME280;25687;49.976;8.240;2023-03-15T13:51:40;100292.19;;;8.59;78.77
804;BME280;25687;49.976;8.240;2023-03-15T13:54:19;100291.56;;;8.73;71.67
804;BME280;25687;49.976;8.240;2023-03-15T13:57:10;100292.19;;;8.59;67.91
804;BME280;25687;49.976;8.240;2023-03-15T14:02:34;100291.41;;;9.16;69.70
804;BME280;25687;49.976;8.240;2023-03-15T14:05:07;100295.72;;;8.76;63.71
804;BME280;25687;49.976;8.240;2023-03-15T14:07:37;100306.66;;;8.19;69.19
804;BME280;25687;49.976;8.240;2023-03-15T14:12:42;100330.94;;;6.72;89.15
804;BME280;25687;49.976;8.240;2023-03-15T14:15:35;100329.63;;;6.60;92.13