sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74259;SDS011;62630;55.874;37.516;2023-04-21T00:00:37;19.30;;;4.03;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:03:04;8.32;;;2.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:05:30;12.40;;;3.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:07:57;8.85;;;3.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:10:22;12.73;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:12:48;8.52;;;2.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:15:13;10.80;;;2.72;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:17:39;11.18;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:20:05;10.65;;;2.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:22:31;11.18;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:24:57;10.75;;;3.47;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:27:22;13.75;;;2.95;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:29:48;7.35;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:32:14;4.03;;;2.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:34:40;7.63;;;2.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:37:05;11.10;;;2.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:39:31;12.13;;;2.72;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:41:56;14.43;;;3.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:44:22;9.45;;;2.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:46:47;10.77;;;2.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:49:13;6.63;;;2.45;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:51:39;14.98;;;3.08;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:54:08;7.95;;;3.03;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:56:35;7.32;;;2.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T00:59:01;8.27;;;2.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:01:27;10.40;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:03:57;15.02;;;3.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:06:24;10.05;;;2.58;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:09:23;19.17;;;3.42;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:12:03;10.40;;;2.97;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:14:29;8.93;;;2.83;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:16:58;8.95;;;2.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:19:34;12.48;;;3.53;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:22:06;11.20;;;3.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:24:42;11.35;;;3.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:27:10;10.73;;;3.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:29:40;15.35;;;3.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:32:08;12.63;;;3.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:34:41;10.50;;;3.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:37:20;16.90;;;3.58;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:39:49;10.15;;;3.47;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:42:18;7.00;;;3.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:44:45;8.73;;;3.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:47:11;9.20;;;3.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:49:49;14.00;;;4.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:52:15;17.58;;;3.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:54:40;23.50;;;4.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:57:06;13.95;;;3.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T01:59:31;12.70;;;3.38;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:01:57;10.43;;;3.03;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:04:23;10.13;;;3.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:06:48;10.43;;;2.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:09:14;8.73;;;2.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:11:45;8.75;;;3.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:19:30;16.75;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:21:55;15.23;;;3.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:24:21;13.52;;;4.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:26:47;15.80;;;3.38;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:29:12;13.57;;;3.78;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:31:38;17.48;;;4.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:34:04;12.80;;;3.38;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:36:30;9.45;;;3.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:38:56;6.63;;;2.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:41:21;9.60;;;3.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:43:47;8.90;;;2.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:46:13;16.50;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:48:38;8.68;;;2.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:51:04;8.73;;;2.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:53:35;17.15;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:56:01;21.83;;;3.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T02:58:29;10.30;;;2.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:00:55;17.38;;;2.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:03:21;15.23;;;2.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:05:46;19.38;;;3.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:08:12;14.25;;;3.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:10:38;15.80;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:13:03;21.25;;;3.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:15:29;12.90;;;2.95;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:17:55;11.05;;;2.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:20:20;16.52;;;3.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:22:46;10.15;;;3.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:25:11;11.57;;;2.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:27:37;17.85;;;3.03;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:30:02;14.80;;;3.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:32:29;10.38;;;2.65;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:34:54;11.20;;;2.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:37:20;14.15;;;3.78;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:39:46;10.13;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:42:11;21.45;;;3.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:44:37;11.50;;;2.53;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:47:05;8.00;;;2.72;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:49:32;9.25;;;3.22;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:51:58;4.80;;;2.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:54:24;11.23;;;2.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:56:50;9.68;;;2.35;;
74259;SDS011;62630;55.874;37.516;2023-04-21T03:59:15;9.25;;;2.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:01:41;6.93;;;2.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:04:07;14.40;;;2.83;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:06:33;7.28;;;2.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:09:00;6.03;;;1.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:11:29;5.55;;;2.08;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:13:55;2.90;;;1.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:16:20;5.15;;;1.45;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:18:46;4.07;;;1.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:21:13;8.02;;;1.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:23:39;4.55;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:26:04;6.45;;;1.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:28:30;5.03;;;1.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:30:56;5.03;;;1.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:33:21;4.40;;;1.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:35:47;9.95;;;1.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:38:12;5.70;;;1.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:40:41;5.13;;;1.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:43:07;13.98;;;1.95;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:45:34;2.70;;;1.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:48:01;2.85;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:50:28;4.60;;;1.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:52:53;4.07;;;1.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:55:20;4.22;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T04:57:46;7.35;;;1.48;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:00:12;2.78;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:02:39;3.65;;;1.27;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:05:05;2.05;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:07:31;5.43;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:09:58;3.42;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:12:23;7.72;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:14:49;2.40;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:17:14;3.88;;;1.35;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:19:40;6.00;;;1.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:22:05;5.70;;;1.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:24:49;5.13;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:27:36;2.10;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:30:02;4.30;;;1.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:32:27;13.25;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:34:53;2.95;;;1.38;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:37:18;2.95;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:39:44;7.03;;;1.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:42:10;2.60;;;1.05;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:44:35;1.90;;;1.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:47:03;13.75;;;2.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:51:54;9.68;;;1.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:54:20;7.95;;;1.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:56:45;2.38;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T05:59:12;2.92;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:01:37;3.30;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:04:03;2.33;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:06:28;2.85;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:08:54;3.33;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:11:20;5.78;;;1.33;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:13:46;8.55;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:16:11;2.65;;;1.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:18:37;3.63;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:21:03;1.92;;;1.15;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:23:28;1.50;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:25:57;1.58;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:28:24;4.15;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:30:50;1.73;;;1.15;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:33:15;7.22;;;1.23;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:35:41;3.72;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:38:07;2.25;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:40:33;4.78;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:43:02;5.25;;;2.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:45:27;4.18;;;1.23;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:47:53;6.07;;;1.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:50:18;3.60;;;1.33;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:52:44;2.60;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:55:09;3.38;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T06:57:35;11.93;;;1.92;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:00:01;11.07;;;1.48;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:02:27;6.35;;;1.48;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:04:52;9.38;;;2.03;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:07:18;8.35;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:09:43;2.00;;;1.08;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:12:12;6.07;;;1.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:14:38;3.50;;;0.93;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:17:03;2.60;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:19:29;1.90;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:21:54;2.75;;;1.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:24:20;1.50;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:26:45;7.50;;;1.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:29:11;2.28;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:31:36;1.20;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:34:02;3.03;;;1.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:36:27;10.15;;;1.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:38:53;3.72;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:41:18;2.25;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:43:44;3.10;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:46:10;5.63;;;1.35;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:48:37;4.43;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:51:03;1.58;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:53:29;2.13;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:55:55;8.82;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T07:58:21;3.15;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:00:46;2.35;;;1.05;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:03:12;3.33;;;1.38;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:05:38;3.22;;;0.82;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:08:04;4.63;;;1.15;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:10:29;2.42;;;1.27;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:12:55;2.47;;;0.95;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:15:23;2.10;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:17:49;2.53;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:20:15;3.92;;;1.13;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:22:41;5.22;;;1.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:25:06;2.22;;;0.82;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:27:32;3.25;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:29:58;4.80;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:32:24;1.10;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:34:51;3.40;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:37:18;1.67;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:39:45;6.07;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:42:15;2.20;;;0.82;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:44:42;4.13;;;1.02;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:47:08;2.50;;;1.30;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:49:35;3.78;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:52:03;2.05;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:54:28;3.50;;;0.82;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:56:55;3.10;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T08:59:21;1.83;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:04:30;1.90;;;0.93;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:06:56;3.13;;;1.27;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:09:22;5.65;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:11:54;6.90;;;2.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:14:21;2.10;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:16:59;4.80;;;0.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:19:28;3.03;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:21:57;1.80;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:24:24;1.80;;;0.93;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:26:50;1.63;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:29:17;1.65;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:31:43;2.95;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:34:20;3.58;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:36:48;8.10;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:39:25;3.53;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:41:51;3.80;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:44:17;0.82;;;0.57;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:46:42;3.50;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:49:11;1.45;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:51:38;2.30;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:54:26;3.35;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:56:53;4.15;;;1.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T09:59:25;0.90;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:01:54;1.83;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:04:22;3.15;;;1.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:06:49;2.08;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:09:17;3.35;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:11:44;1.08;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:14:10;2.05;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:16:38;1.40;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:19:21;1.70;;;0.52;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:21:55;0.50;;;0.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:24:27;2.58;;;0.52;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:26:55;1.70;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:29:32;4.35;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:31:58;5.40;;;0.57;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:34:28;2.72;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:44:44;0.93;;;0.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:47:23;1.90;;;0.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:49:50;4.88;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:52:15;9.45;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T10:57:17;8.27;;;2.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:02:10;2.35;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:04:36;2.20;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:09:45;0.63;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:12:15;1.92;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:14:45;1.27;;;1.05;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:17:14;2.72;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:19:45;1.27;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:22:12;0.85;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:24:37;1.42;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:27:09;11.05;;;0.93;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:29:36;3.63;;;0.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:32:04;1.08;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:34:30;4.28;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:36:56;1.00;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:39:21;9.05;;;1.05;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:41:49;1.58;;;0.73;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:49:58;4.35;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:52:25;2.63;;;0.40;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:54:56;1.77;;;0.47;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:57:23;1.48;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T11:59:50;2.53;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:02:20;1.90;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:04:58;2.25;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:07:25;3.25;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:09:51;2.03;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:12:17;1.20;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:14:43;7.82;;;1.00;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:17:09;2.67;;;0.65;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:22:10;2.35;;;0.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:24:37;4.38;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:27:04;2.13;;;0.63;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:29:31;1.88;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:31:59;1.83;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:34:25;1.88;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:36:51;9.48;;;1.58;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:39:16;0.65;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:41:43;1.98;;;0.45;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:44:09;5.07;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:46:35;1.05;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:49:00;5.40;;;0.57;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:53:53;2.33;;;0.65;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:56:19;3.38;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T12:58:44;3.40;;;1.25;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:01:12;3.47;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:03:39;2.38;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:06:05;3.03;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:08:31;2.70;;;0.47;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:10:56;2.63;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:13:22;1.60;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:15:48;18.70;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:18:14;1.48;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:20:39;7.45;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:23:05;3.00;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:25:32;3.22;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:27:58;1.63;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:30:25;0.80;;;0.60;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:32:50;3.22;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:35:16;4.43;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:37:42;2.28;;;0.50;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:40:08;6.93;;;0.65;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:42:35;7.90;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:45:01;4.53;;;1.17;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:47:30;1.77;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:49:57;4.97;;;0.82;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:52:23;1.55;;;0.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:54:49;1.20;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T13:59:41;2.00;;;0.75;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:02:07;0.82;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:04:32;1.95;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:06:58;3.95;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:09:24;2.20;;;0.90;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:11:49;1.77;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:14:15;3.55;;;0.57;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:16:41;2.05;;;0.55;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:19:06;2.25;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:21:32;3.33;;;0.52;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:23:57;8.23;;;1.20;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:26:25;5.95;;;1.23;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:28:51;4.22;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:31:17;3.05;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:33:42;2.10;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:36:08;1.13;;;0.70;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:38:34;6.43;;;0.98;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:41:15;11.57;;;1.05;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:43:40;5.15;;;0.77;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:46:06;3.92;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:48:31;10.55;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:50:58;3.40;;;0.85;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:53:23;3.40;;;0.93;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:55:49;3.25;;;0.68;;
74259;SDS011;62630;55.874;37.516;2023-04-21T14:58:15;1.42;;;0.65;;
74259;SDS011;62630;55.874;37.516;2023-04-21T15:00:40;7.30;;;0.88;;
74259;SDS011;62630;55.874;37.516;2023-04-21T15:03:06;4.72;;;1.10;;
74259;SDS011;62630;55.874;37.516;2023-04-21T15:05:32;3.22;;;0.80;;
74259;SDS011;62630;55.874;37.516;2023-04-21T15:07:59;5.18;;;1.05;;