sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14771;DHT22;7477;45.222;5.688;2022-11-20T00:00:31;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:03:51;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:07:11;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:10:30;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:13:52;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:17:12;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:20:31;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:23:51;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:27:12;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:30:31;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:33:51;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:37:11;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:40:30;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:43:51;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:47:11;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:50:30;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:53:49;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T00:57:09;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:00:28;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:03:48;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:07:08;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:10:27;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:13:48;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:17:07;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:20:27;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:23:47;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:27:07;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:30:26;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:33:47;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:37:06;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:40:25;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:43:44;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:47:05;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:50:28;7.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:53:54;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T01:57:15;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:00:36;7.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:03:55;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:07:15;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:10:35;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:13:54;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:17:15;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:20:34;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:24:15;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:27:36;7.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:30:55;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:34:15;7.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:37:37;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:40:57;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:44:16;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:47:36;7.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:50:56;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:54:15;7.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T02:57:34;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:00:53;7.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:04:13;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:07:32;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:10:51;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:14:10;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:17:30;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:20:49;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:24:08;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:27:32;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:30:51;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:34:11;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:37:31;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:40:51;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:44:11;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:47:30;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:50:49;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:54:09;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T03:57:28;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:00:48;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:04:07;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:07:26;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:10:45;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:14:06;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:17:31;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:20:50;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:24:09;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:27:30;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:30:49;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:34:11;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:37:30;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:40:50;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:44:09;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:47:28;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:50:48;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:54:07;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T04:57:27;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:00:46;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:04:05;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:07:25;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:10:44;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:14:03;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:17:23;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:20:42;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:24:01;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:27:20;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:30:39;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:33:59;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:37:18;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:40:37;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:43:56;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:47:16;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:50:36;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:53:58;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T05:57:18;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:00:37;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:03:56;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:07:15;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:10:34;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:13:54;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:17:13;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:20:33;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:23:53;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:27:12;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:30:31;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:33:51;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:37:10;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:40:29;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:43:49;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:47:08;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:50:27;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:53:47;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T06:57:06;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:00:25;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:03:44;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:07:04;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:10:23;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:13:42;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:17:01;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:20:21;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:23:40;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:26:59;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:30:18;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:33:38;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:36:57;6.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:40:16;6.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:43:35;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:46:55;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:50:14;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:53:33;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T07:56:54;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:00:13;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:03:33;6.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:06:52;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:10:13;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:13:33;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:17:11;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:20:31;6.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:23:51;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:27:10;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:30:29;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:33:49;6.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:37:09;6.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:40:28;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:43:48;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:47:07;6.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:50:26;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:53:46;6.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T08:57:07;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:00:27;6.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:03:46;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:07:05;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:10:25;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:13:45;6.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:17:04;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:20:24;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:23:44;7.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:27:04;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:30:25;7.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:33:44;7.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:37:03;7.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:40:29;7.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:54:36;7.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T09:57:57;7.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:01:26;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:08:18;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:22:22;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:26:22;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:29:50;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:33:22;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:37:11;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:40:41;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:44:16;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T10:55:17;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:02:31;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:05:54;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:09:21;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:12:45;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:16:21;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:19:41;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:23:00;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:26:22;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:29:42;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:33:11;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:36:33;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:39:53;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:43:26;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:47:11;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:50:37;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:54:21;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T11:57:53;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:04:59;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:08:31;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:12:22;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:15:45;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:19:13;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:30:19;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:37:59;9.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:41:48;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T12:52:47;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:03:47;9.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:07:13;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:10:35;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:18:03;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:21:37;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:24:57;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:31:40;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:35:04;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:38:23;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:41:42;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:45:23;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:48:45;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T13:56:00;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:02:43;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:06:32;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:09:56;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:13:20;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:16:39;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:20:02;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:23:27;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:26:47;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:30:15;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:33:36;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:37:04;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:40:35;9.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:43:57;9.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:47:29;9.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:50:48;9.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:54:18;9.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T14:57:38;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:01:04;9.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:04:23;9.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:07:49;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:11:18;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:14:38;9.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:17:58;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:21:19;8.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:24:39;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:27:58;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:31:20;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:34:40;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:38:00;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:41:19;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:44:38;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:47:57;8.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:54:42;8.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T15:58:01;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:01:21;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:04:41;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:08:01;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:11:20;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:14:39;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:18:19;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:21:40;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:25:00;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:28:19;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:31:39;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:34:58;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:38:18;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:41:37;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:44:57;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:48:16;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:51:36;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:54:55;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T16:58:15;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:01:34;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:04:56;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:08:15;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:11:35;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:14:54;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:18:14;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:21:34;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:24:57;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:28:16;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:31:36;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:34:57;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:38:17;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:41:36;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:44:55;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:48:16;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:51:36;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:54:55;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T17:58:15;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:01:35;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:04:54;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:08:13;8.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:11:35;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:14:54;8.50;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:18:14;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:21:34;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:24:54;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:28:13;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:31:32;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:34:51;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:38:11;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:41:30;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:45:08;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:48:30;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:51:50;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:55:09;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T18:58:29;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:01:48;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:05:12;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:08:33;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:11:53;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:15:12;8.40;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:18:31;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:21:51;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:25:10;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:28:33;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:31:53;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:35:12;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:38:31;8.30;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:41:50;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:45:09;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:48:33;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:51:53;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:55:12;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T19:58:32;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:01:51;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:05:10;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:08:30;8.20;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:11:50;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:15:10;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:18:29;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:21:48;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:25:08;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:28:28;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:31:47;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:35:06;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:38:26;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:41:45;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:45:04;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:48:29;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:51:48;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:55:07;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T20:58:28;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:01:47;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:05:07;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:08:27;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:11:46;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:15:06;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:18:26;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:21:46;8.10;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:25:17;8.00;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:28:37;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:31:57;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:35:16;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:38:36;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:41:56;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:45:15;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:48:37;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:51:58;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:55:17;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T21:58:37;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:01:57;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:05:16;7.90;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:08:37;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:11:56;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:15:15;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:18:39;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:21:59;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:25:18;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:28:39;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:31:58;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:35:17;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:38:37;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:41:57;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:45:16;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:48:37;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:51:57;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:55:17;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T22:58:36;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:01:56;7.80;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:05:15;7.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:08:35;7.70;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:11:54;7.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:15:13;7.60;99.90
14771;DHT22;7477;45.222;5.688;2022-11-20T23:18:34;7.60;99.90