sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18172;SDS011;9211;48.818;9.312;2024-02-28T00:01:49;30.83;;;17.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:04:16;30.92;;;18.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:06:45;30.10;;;17.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:09:12;29.27;;;17.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:11:41;29.67;;;16.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:14:09;32.25;;;17.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:16:36;29.38;;;17.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:19:04;30.45;;;17.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:21:31;30.40;;;17.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:23:59;31.80;;;17.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:26:26;33.72;;;18.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:28:53;30.50;;;17.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:31:21;31.25;;;17.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:33:48;32.83;;;18.05;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:36:15;31.45;;;18.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:38:43;33.15;;;18.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:41:11;31.23;;;18.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:43:38;35.30;;;18.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:46:05;31.17;;;17.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:48:36;30.27;;;17.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:51:04;30.35;;;17.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:53:31;32.78;;;18.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:55:58;32.08;;;17.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T00:58:27;31.70;;;18.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:00:55;31.60;;;18.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:03:22;33.78;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:05:50;33.22;;;18.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:08:17;31.77;;;18.93;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:10:44;33.17;;;19.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:13:11;33.65;;;18.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:15:40;32.53;;;18.75;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:18:08;32.75;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:20:35;32.70;;;18.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:23:03;31.42;;;18.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:25:33;31.85;;;17.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:28:00;30.67;;;17.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:30:27;31.80;;;17.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:32:56;31.80;;;18.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:35:23;30.02;;;17.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:37:50;31.58;;;18.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:40:17;31.88;;;18.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:42:45;33.70;;;18.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:45:13;30.48;;;17.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:47:40;33.38;;;18.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:50:09;30.83;;;18.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:52:37;32.55;;;18.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:55:05;31.77;;;18.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T01:57:34;38.00;;;19.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:00:02;33.80;;;19.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:02:29;33.78;;;19.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:04:57;34.88;;;19.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:07:26;32.78;;;18.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:09:53;32.47;;;18.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:12:21;33.50;;;19.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:14:48;33.28;;;19.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:17:16;33.70;;;19.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:19:45;35.30;;;19.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:22:13;33.05;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:24:42;34.35;;;19.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:27:09;32.55;;;18.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:29:36;33.17;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:32:03;33.67;;;19.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:34:30;33.55;;;18.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:36:58;34.42;;;18.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:39:25;31.55;;;18.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:41:53;37.33;;;19.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:44:21;34.70;;;19.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:46:49;35.27;;;19.53;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:49:16;36.40;;;20.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:51:44;32.83;;;19.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:54:11;34.75;;;19.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:56:40;35.60;;;19.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T02:59:10;35.10;;;19.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:01:37;36.70;;;20.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:04:04;33.35;;;19.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:06:31;34.10;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:08:59;36.58;;;20.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:11:26;33.63;;;19.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:13:53;35.42;;;19.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:16:22;34.65;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:18:49;36.10;;;19.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:21:16;36.00;;;19.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:23:43;34.08;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:26:10;36.08;;;20.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:28:37;34.17;;;19.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:31:04;35.97;;;20.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:33:33;34.83;;;19.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:36:00;35.17;;;19.70;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:38:27;35.38;;;19.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:40:55;36.85;;;19.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:43:22;34.73;;;19.07;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:45:49;35.80;;;19.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:48:19;34.38;;;18.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:50:47;36.65;;;19.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:53:14;35.78;;;20.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:55:42;35.83;;;19.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T03:58:09;35.03;;;19.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:00:37;37.67;;;20.05;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:03:04;37.63;;;19.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:05:32;34.92;;;19.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:08:00;37.38;;;20.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:10:27;37.75;;;20.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:12:55;37.17;;;20.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:15:22;37.63;;;19.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:17:51;37.92;;;20.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:20:18;38.97;;;21.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:22:48;39.20;;;21.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:25:16;39.33;;;20.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:27:43;34.90;;;19.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:30:11;35.85;;;19.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:32:39;35.37;;;19.40;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:35:06;35.28;;;19.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:37:33;37.87;;;19.93;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:40:01;33.75;;;19.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:42:30;35.72;;;19.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:44:57;35.33;;;19.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:47:24;35.55;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:49:51;36.13;;;19.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:52:19;35.10;;;19.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:54:46;33.00;;;18.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:57:13;31.55;;;18.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T04:59:42;33.65;;;18.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:02:10;33.20;;;18.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:04:37;32.03;;;17.70;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:07:04;33.00;;;18.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:09:32;29.88;;;17.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:11:59;30.98;;;17.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:14:26;27.58;;;16.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:16:55;29.85;;;17.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:19:22;29.13;;;16.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:21:49;30.42;;;16.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:24:17;31.55;;;16.05;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:26:44;28.25;;;16.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:29:11;26.40;;;15.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:31:38;28.27;;;16.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:34:07;26.48;;;15.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:36:34;27.38;;;15.82;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:39:01;27.52;;;15.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:41:30;26.95;;;15.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:43:57;28.08;;;16.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:46:25;28.05;;;15.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:48:52;27.75;;;15.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:51:20;26.13;;;15.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:53:48;26.95;;;15.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:56:16;26.50;;;15.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T05:58:45;26.80;;;14.93;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:01:12;27.58;;;15.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:03:42;26.08;;;14.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:06:09;28.25;;;15.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:08:38;27.75;;;15.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:11:06;28.75;;;15.57;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:13:33;27.17;;;15.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:16:00;26.40;;;14.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:18:28;30.05;;;16.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:20:58;25.35;;;14.57;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:23:26;28.33;;;16.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:25:54;30.20;;;16.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:28:21;29.15;;;16.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:30:49;27.60;;;15.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:33:17;26.10;;;15.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:35:44;27.48;;;15.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:38:12;25.98;;;15.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:40:39;27.98;;;15.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:43:07;28.50;;;15.82;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:45:35;26.65;;;16.08;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:48:02;27.55;;;15.43;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:50:30;27.67;;;15.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:52:57;28.90;;;16.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:55:24;28.77;;;15.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T06:57:51;28.30;;;18.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:00:20;32.78;;;20.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:02:47;29.23;;;17.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:05:14;29.63;;;17.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:07:41;28.43;;;16.40;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:10:09;29.23;;;16.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:12:36;30.97;;;16.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:15:04;27.60;;;16.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:17:32;30.48;;;16.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:19:59;30.10;;;17.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:22:27;33.22;;;20.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:24:54;41.42;;;23.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:27:21;38.40;;;22.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:29:49;32.10;;;18.05;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:32:16;33.40;;;18.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:34:45;29.35;;;17.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:37:12;30.25;;;17.70;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:39:39;30.23;;;17.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:42:06;29.67;;;17.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:44:34;29.77;;;16.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:47:01;34.63;;;19.87;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:49:28;30.63;;;18.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:51:56;31.20;;;17.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:54:24;31.70;;;18.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:56:51;29.00;;;16.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T07:59:18;30.45;;;16.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:01:45;32.22;;;17.05;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:04:13;27.50;;;16.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:06:40;28.52;;;16.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:09:09;29.27;;;16.47;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:11:37;29.98;;;17.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:14:04;30.73;;;17.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:16:31;32.35;;;17.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:18:58;31.17;;;17.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:21:26;31.45;;;17.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:23:54;30.58;;;17.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:26:24;31.65;;;18.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:28:51;29.15;;;17.20;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:31:18;29.63;;;17.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:33:45;30.17;;;17.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:36:13;30.48;;;17.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:38:41;30.27;;;17.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:41:08;29.93;;;17.70;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:43:38;32.03;;;18.42;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:46:05;33.55;;;18.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:48:33;32.78;;;18.40;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:51:02;33.03;;;17.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:53:30;30.52;;;17.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:55:57;31.83;;;17.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T08:58:24;31.25;;;17.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:00:53;33.03;;;17.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:03:21;34.17;;;17.85;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:05:48;31.83;;;17.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:08:15;33.72;;;17.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:10:42;33.35;;;18.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:13:09;34.92;;;19.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:15:37;33.88;;;19.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:18:07;35.28;;;18.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:20:34;33.33;;;17.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:23:02;34.42;;;18.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:25:29;33.42;;;18.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:27:57;35.72;;;18.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:30:25;35.30;;;20.75;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:32:52;31.35;;;18.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:35:21;34.05;;;19.55;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:37:48;31.52;;;18.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:40:15;34.50;;;19.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:42:45;34.38;;;18.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:45:13;33.97;;;18.75;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:47:41;32.55;;;18.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:50:08;34.58;;;18.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:52:37;34.83;;;19.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:55:05;34.72;;;19.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T09:57:35;32.78;;;18.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:00:05;35.10;;;18.42;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:02:34;36.35;;;19.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:05:03;33.90;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:07:32;34.33;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:10:01;35.53;;;19.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:12:29;34.80;;;19.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:14:56;33.53;;;19.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:17:23;34.00;;;18.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:19:51;35.47;;;18.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:22:18;35.47;;;18.57;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:24:45;34.78;;;18.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:27:16;33.08;;;18.83;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:29:44;33.97;;;18.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:32:11;34.13;;;19.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:34:38;34.20;;;18.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:37:06;35.30;;;19.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:39:33;35.78;;;19.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:42:01;35.83;;;20.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:44:30;36.10;;;18.97;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:46:58;35.47;;;17.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:49:27;33.72;;;18.42;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:51:56;34.60;;;17.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:54:24;33.20;;;17.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:56:52;36.45;;;18.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T10:59:19;32.35;;;17.13;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:01:49;34.03;;;17.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:04:17;33.70;;;17.07;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:06:48;34.20;;;17.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:09:18;33.88;;;17.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:11:48;54.40;;;25.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:14:16;36.70;;;19.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:16:46;33.03;;;17.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:19:21;36.75;;;18.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:21:51;37.03;;;19.03;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:24:22;37.15;;;19.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:26:50;39.20;;;19.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:29:21;36.15;;;19.02;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:31:49;37.55;;;19.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:34:17;37.38;;;19.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:36:48;36.30;;;19.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:39:15;37.50;;;18.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:41:42;35.73;;;18.87;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:44:11;35.85;;;19.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:46:42;38.28;;;19.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:49:09;36.88;;;19.52;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:51:37;37.60;;;18.87;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:54:05;38.45;;;19.20;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:56:33;40.15;;;19.25;;
18172;SDS011;9211;48.818;9.312;2024-02-28T11:59:01;39.75;;;19.50;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:01:33;38.50;;;19.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:04:01;37.97;;;19.20;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:06:30;36.73;;;18.97;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:08:57;40.28;;;19.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:11:26;35.37;;;18.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:13:54;38.38;;;19.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:16:22;40.45;;;19.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:18:49;41.65;;;19.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:21:17;37.72;;;19.38;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:23:44;36.60;;;18.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:26:11;36.60;;;18.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:28:40;35.05;;;17.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:31:07;36.60;;;18.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:33:36;39.15;;;18.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:36:04;37.13;;;18.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:38:32;35.10;;;17.88;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:40:59;36.58;;;18.40;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:43:26;36.50;;;18.60;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:45:55;34.70;;;18.07;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:48:22;34.33;;;18.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:50:49;35.30;;;18.35;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:53:17;37.35;;;18.58;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:55:44;34.47;;;18.07;;
18172;SDS011;9211;48.818;9.312;2024-02-28T12:58:11;34.47;;;17.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:00:38;35.05;;;17.98;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:03:08;34.03;;;17.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:05:35;34.40;;;17.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:08:03;38.05;;;18.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:10:31;35.35;;;18.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:13:01;34.38;;;17.67;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:15:28;33.38;;;17.33;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:17:55;31.30;;;16.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:20:24;30.38;;;16.92;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:22:50;32.90;;;16.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:25:17;32.67;;;17.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:27:45;32.53;;;17.40;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:30:12;30.63;;;16.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:32:40;29.27;;;16.10;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:35:07;32.15;;;16.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:37:36;30.27;;;16.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:40:06;29.98;;;17.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:42:35;31.13;;;16.87;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:45:04;33.47;;;19.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:47:32;32.93;;;17.90;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:49:59;29.45;;;16.80;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:52:27;34.10;;;17.17;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:54:55;32.85;;;17.23;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:57:22;31.00;;;16.30;;
18172;SDS011;9211;48.818;9.312;2024-02-28T13:59:49;33.63;;;16.63;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:02:19;28.95;;;15.45;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:04:46;27.60;;;15.43;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:07:14;29.40;;;15.93;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:09:42;31.73;;;15.65;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:12:12;28.73;;;15.43;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:14:41;28.77;;;15.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:17:09;26.10;;;14.48;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:19:36;28.70;;;14.87;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:22:03;27.20;;;14.95;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:24:30;29.33;;;15.27;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:26:57;30.10;;;15.73;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:29:26;31.13;;;15.77;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:31:54;28.27;;;15.00;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:34:21;27.38;;;15.15;;
18172;SDS011;9211;48.818;9.312;2024-02-28T14:36:49;29.77;;;15.85;;