sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28312;BME280;15572;48.810;9.148;2023-04-15T00:04:04;97151.53;;;3.61;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:09:00;97160.56;;;3.60;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:13:57;97155.25;;;3.75;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:18:54;97161.41;;;3.84;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:23:52;97158.59;;;3.77;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:28:49;97156.09;;;3.53;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:33:45;97155.38;;;3.36;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:38:42;97152.72;;;3.36;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:43:40;97146.94;;;3.47;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:48:37;97144.06;;;3.49;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:53:34;97147.28;;;3.44;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T00:58:31;97153.22;;;3.31;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:03:29;97160.69;;;3.13;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:08:26;97154.75;;;2.95;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:13:23;97148.88;;;3.00;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:18:20;97145.03;;;3.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:23:19;97151.72;;;2.98;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:28:17;97153.19;;;3.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:33:14;97153.00;;;3.10;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:38:12;97150.16;;;3.12;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:43:08;97151.38;;;3.01;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:48:06;97155.25;;;2.90;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:53:03;97151.44;;;2.85;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T01:58:00;97155.53;;;2.65;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:02:56;97152.22;;;2.46;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:07:54;97148.41;;;2.41;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:12:51;97150.91;;;2.50;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:17:48;97143.41;;;2.38;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:22:47;97138.75;;;2.32;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:27:45;97142.94;;;2.26;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:32:41;97131.94;;;2.29;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:37:39;97122.88;;;2.30;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:42:37;97124.91;;;2.28;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:47:35;97130.59;;;2.17;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:52:34;97127.31;;;1.91;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T02:57:30;97122.78;;;1.99;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:02:32;97125.63;;;2.06;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:07:30;97125.78;;;2.04;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:12:27;97123.09;;;2.04;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:17:24;97122.44;;;1.94;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:22:20;97122.97;;;1.90;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:27:18;97133.63;;;1.90;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:32:15;97127.63;;;2.12;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:37:11;97124.22;;;2.26;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:42:08;97125.78;;;2.13;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:47:05;97130.63;;;2.01;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:52:02;97129.31;;;1.97;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T03:56:59;97135.63;;;2.04;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:01:55;97140.44;;;2.08;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:06:53;97125.78;;;2.04;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:11:50;97134.97;;;1.94;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:16:46;97134.00;;;1.87;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:21:43;97135.81;;;1.86;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:26:40;97140.66;;;1.91;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:31:37;97148.16;;;1.95;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:36:33;97153.34;;;1.81;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:41:30;97146.66;;;1.68;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:46:28;97148.84;;;1.65;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:51:25;97156.31;;;1.61;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T04:56:22;97156.00;;;1.81;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:01:18;97154.84;;;1.91;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:06:16;97161.16;;;1.90;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:11:12;97164.84;;;1.81;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:16:09;97171.34;;;1.87;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:21:05;97172.00;;;1.89;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:26:03;97172.00;;;1.64;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:31:00;97163.81;;;1.58;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:35:56;97167.34;;;1.75;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:40:53;97167.00;;;2.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:45:51;97164.81;;;2.22;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:50:48;97161.59;;;2.42;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T05:55:44;97164.53;;;2.64;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:00:41;97164.81;;;2.85;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:05:39;97172.22;;;3.06;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:10:36;97179.16;;;3.31;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:15:32;97178.53;;;3.52;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:20:29;97175.38;;;3.71;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:25:26;97187.09;;;3.93;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:30:23;97185.41;;;4.14;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:35:20;97185.00;;;4.40;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:40:16;97185.06;;;4.70;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:45:14;97197.81;;;4.97;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:50:11;97194.28;;;5.26;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T06:55:08;97202.47;;;5.54;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:00:05;97201.09;;;5.79;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:05:05;97203.41;;;5.97;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:10:02;97202.50;;;6.11;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:14:58;97198.78;;;6.33;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:19:55;97186.72;;;6.50;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:24:52;97185.19;;;6.69;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:29:49;97181.47;;;6.98;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:34:46;97185.97;;;7.25;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:39:42;97184.00;;;7.53;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:44:40;97194.03;;;7.86;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:49:37;97186.44;;;8.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T07:54:33;97180.66;;;8.25;99.41
28312;BME280;15572;48.810;9.148;2023-04-15T07:59:30;97181.75;;;8.37;99.30
28312;BME280;15572;48.810;9.148;2023-04-15T08:04:29;97185.25;;;8.58;98.36
28312;BME280;15572;48.810;9.148;2023-04-15T08:09:25;97182.34;;;8.79;97.22
28312;BME280;15572;48.810;9.148;2023-04-15T08:14:23;97183.56;;;9.03;95.38
28312;BME280;15572;48.810;9.148;2023-04-15T08:19:19;97181.75;;;9.41;92.41
28312;BME280;15572;48.810;9.148;2023-04-15T08:24:18;97179.78;;;9.68;81.65
28312;BME280;15572;48.810;9.148;2023-04-15T08:29:15;97180.31;;;9.83;74.30
28312;BME280;15572;48.810;9.148;2023-04-15T08:34:12;97181.66;;;10.05;67.58
28312;BME280;15572;48.810;9.148;2023-04-15T08:39:08;97188.59;;;10.33;67.52
28312;BME280;15572;48.810;9.148;2023-04-15T08:44:06;97177.72;;;10.64;66.33
28312;BME280;15572;48.810;9.148;2023-04-15T08:49:03;97185.19;;;10.93;64.62
28312;BME280;15572;48.810;9.148;2023-04-15T08:54:01;97180.91;;;11.22;61.38
28312;BME280;15572;48.810;9.148;2023-04-15T08:58:58;97175.28;;;11.42;60.50
28312;BME280;15572;48.810;9.148;2023-04-15T09:03:58;97186.88;;;11.49;59.95
28312;BME280;15572;48.810;9.148;2023-04-15T09:08:55;97190.59;;;11.73;59.33
28312;BME280;15572;48.810;9.148;2023-04-15T09:13:51;97185.44;;;11.83;56.30
28312;BME280;15572;48.810;9.148;2023-04-15T09:18:48;97181.63;;;12.02;56.58
28312;BME280;15572;48.810;9.148;2023-04-15T09:23:56;97193.03;;;11.93;55.69
28312;BME280;15572;48.810;9.148;2023-04-15T09:29:01;97198.00;;;12.26;57.30
28312;BME280;15572;48.810;9.148;2023-04-15T09:33:57;97210.44;;;12.33;54.83
28312;BME280;15572;48.810;9.148;2023-04-15T09:38:56;97209.59;;;12.33;53.28
28312;BME280;15572;48.810;9.148;2023-04-15T09:43:52;97206.19;;;12.37;52.90
28312;BME280;15572;48.810;9.148;2023-04-15T09:49:06;97213.66;;;12.53;54.58
28312;BME280;15572;48.810;9.148;2023-04-15T09:54:04;97207.88;;;12.61;53.97
28312;BME280;15572;48.810;9.148;2023-04-15T09:59:01;97222.56;;;12.60;52.56
28312;BME280;15572;48.810;9.148;2023-04-15T10:03:58;97218.03;;;12.54;51.19
28312;BME280;15572;48.810;9.148;2023-04-15T10:08:58;97217.91;;;12.49;51.90
28312;BME280;15572;48.810;9.148;2023-04-15T10:13:57;97221.16;;;12.40;51.78
28312;BME280;15572;48.810;9.148;2023-04-15T10:18:54;97221.34;;;12.56;52.21
28312;BME280;15572;48.810;9.148;2023-04-15T10:23:51;97222.09;;;12.75;52.69
28312;BME280;15572;48.810;9.148;2023-04-15T10:28:48;97223.06;;;12.92;54.79
28312;BME280;15572;48.810;9.148;2023-04-15T10:33:47;97232.31;;;13.03;49.67
28312;BME280;15572;48.810;9.148;2023-04-15T10:38:44;97226.41;;;13.53;50.77
28312;BME280;15572;48.810;9.148;2023-04-15T10:43:45;97225.81;;;13.51;51.75
28312;BME280;15572;48.810;9.148;2023-04-15T10:48:47;97241.19;;;13.33;51.26
28312;BME280;15572;48.810;9.148;2023-04-15T10:53:44;97241.25;;;13.03;48.81
28312;BME280;15572;48.810;9.148;2023-04-15T10:58:41;97248.91;;;12.83;51.47
28312;BME280;15572;48.810;9.148;2023-04-15T11:03:41;97248.81;;;12.90;53.54
28312;BME280;15572;48.810;9.148;2023-04-15T11:08:55;97234.31;;;13.42;50.60
28312;BME280;15572;48.810;9.148;2023-04-15T11:13:55;97240.72;;;14.00;47.39
28312;BME280;15572;48.810;9.148;2023-04-15T11:18:53;97237.94;;;14.23;43.49
28312;BME280;15572;48.810;9.148;2023-04-15T11:23:49;97228.06;;;14.33;45.46
28312;BME280;15572;48.810;9.148;2023-04-15T11:28:47;97234.94;;;14.36;45.84
28312;BME280;15572;48.810;9.148;2023-04-15T11:33:45;97242.09;;;14.25;46.56
28312;BME280;15572;48.810;9.148;2023-04-15T11:38:43;97249.19;;;13.63;48.39
28312;BME280;15572;48.810;9.148;2023-04-15T11:43:40;97251.03;;;12.93;50.71
28312;BME280;15572;48.810;9.148;2023-04-15T11:48:41;97251.88;;;12.93;52.13
28312;BME280;15572;48.810;9.148;2023-04-15T11:53:40;97249.47;;;13.62;51.03
28312;BME280;15572;48.810;9.148;2023-04-15T11:58:37;97260.78;;;13.82;49.13
28312;BME280;15572;48.810;9.148;2023-04-15T12:03:39;97271.44;;;13.83;50.35
28312;BME280;15572;48.810;9.148;2023-04-15T12:08:55;97262.75;;;13.98;49.50
28312;BME280;15572;48.810;9.148;2023-04-15T12:13:55;97277.38;;;14.20;47.54
28312;BME280;15572;48.810;9.148;2023-04-15T12:18:55;97284.34;;;14.16;46.07
28312;BME280;15572;48.810;9.148;2023-04-15T12:23:54;97297.09;;;13.76;48.60
28312;BME280;15572;48.810;9.148;2023-04-15T12:28:52;97329.84;;;12.33;56.96
28312;BME280;15572;48.810;9.148;2023-04-15T12:33:49;97349.97;;;11.39;68.68
28312;BME280;15572;48.810;9.148;2023-04-15T12:38:47;97354.38;;;10.84;75.36
28312;BME280;15572;48.810;9.148;2023-04-15T12:43:44;97349.50;;;10.68;77.14
28312;BME280;15572;48.810;9.148;2023-04-15T12:48:41;97374.19;;;10.78;77.67
28312;BME280;15572;48.810;9.148;2023-04-15T12:53:37;97376.47;;;11.13;75.86
28312;BME280;15572;48.810;9.148;2023-04-15T12:58:35;97370.34;;;11.73;76.14
28312;BME280;15572;48.810;9.148;2023-04-15T13:03:31;97377.69;;;12.09;71.22
28312;BME280;15572;48.810;9.148;2023-04-15T13:08:28;97372.34;;;12.39;67.24
28312;BME280;15572;48.810;9.148;2023-04-15T13:13:24;97378.38;;;12.05;60.39
28312;BME280;15572;48.810;9.148;2023-04-15T13:18:22;97384.69;;;11.80;62.14
28312;BME280;15572;48.810;9.148;2023-04-15T13:23:19;97394.03;;;11.85;59.66
28312;BME280;15572;48.810;9.148;2023-04-15T13:28:15;97403.69;;;11.99;56.79
28312;BME280;15572;48.810;9.148;2023-04-15T13:33:12;97409.41;;;12.09;53.68
28312;BME280;15572;48.810;9.148;2023-04-15T13:38:10;97410.56;;;12.38;53.02
28312;BME280;15572;48.810;9.148;2023-04-15T13:43:06;97423.09;;;12.39;48.50
28312;BME280;15572;48.810;9.148;2023-04-15T13:48:03;97414.00;;;12.63;45.00
28312;BME280;15572;48.810;9.148;2023-04-15T13:52:59;97424.44;;;12.48;44.84
28312;BME280;15572;48.810;9.148;2023-04-15T13:57:57;97420.34;;;12.20;46.59
28312;BME280;15572;48.810;9.148;2023-04-15T14:02:54;97422.75;;;12.10;47.52
28312;BME280;15572;48.810;9.148;2023-04-15T14:07:50;97435.06;;;11.88;46.22
28312;BME280;15572;48.810;9.148;2023-04-15T14:12:47;97423.84;;;11.85;44.54
28312;BME280;15572;48.810;9.148;2023-04-15T14:17:44;97440.28;;;11.90;43.92
28312;BME280;15572;48.810;9.148;2023-04-15T14:22:41;97451.56;;;11.87;43.50
28312;BME280;15572;48.810;9.148;2023-04-15T14:27:37;97450.84;;;11.73;44.73
28312;BME280;15572;48.810;9.148;2023-04-15T14:32:34;97474.06;;;11.62;45.53
28312;BME280;15572;48.810;9.148;2023-04-15T14:37:32;97475.59;;;11.52;46.89
28312;BME280;15572;48.810;9.148;2023-04-15T14:42:28;97489.22;;;11.38;46.44
28312;BME280;15572;48.810;9.148;2023-04-15T14:47:25;97502.19;;;11.36;47.36
28312;BME280;15572;48.810;9.148;2023-04-15T14:52:21;97508.94;;;11.21;48.58
28312;BME280;15572;48.810;9.148;2023-04-15T14:57:19;97523.94;;;11.17;50.43
28312;BME280;15572;48.810;9.148;2023-04-15T15:02:16;97527.38;;;11.06;51.38
28312;BME280;15572;48.810;9.148;2023-04-15T15:07:12;97539.28;;;10.91;52.94
28312;BME280;15572;48.810;9.148;2023-04-15T15:12:08;97534.63;;;10.54;55.15
28312;BME280;15572;48.810;9.148;2023-04-15T15:17:08;97526.50;;;10.54;57.25
28312;BME280;15572;48.810;9.148;2023-04-15T15:22:04;97538.78;;;10.50;57.42
28312;BME280;15572;48.810;9.148;2023-04-15T15:27:02;97541.31;;;10.38;57.76
28312;BME280;15572;48.810;9.148;2023-04-15T15:31:58;97548.19;;;10.41;57.50
28312;BME280;15572;48.810;9.148;2023-04-15T15:36:56;97560.66;;;10.42;58.16
28312;BME280;15572;48.810;9.148;2023-04-15T15:41:53;97551.72;;;10.41;56.99
28312;BME280;15572;48.810;9.148;2023-04-15T15:46:50;97561.06;;;10.45;56.89
28312;BME280;15572;48.810;9.148;2023-04-15T15:51:46;97557.28;;;10.53;56.38
28312;BME280;15572;48.810;9.148;2023-04-15T15:56:45;97568.56;;;10.57;57.40
28312;BME280;15572;48.810;9.148;2023-04-15T16:01:42;97576.44;;;10.65;57.34
28312;BME280;15572;48.810;9.148;2023-04-15T16:06:39;97588.13;;;10.52;61.06
28312;BME280;15572;48.810;9.148;2023-04-15T16:11:35;97591.88;;;10.31;66.47
28312;BME280;15572;48.810;9.148;2023-04-15T16:16:33;97610.59;;;10.06;74.58
28312;BME280;15572;48.810;9.148;2023-04-15T16:21:30;97612.22;;;9.81;83.69
28312;BME280;15572;48.810;9.148;2023-04-15T16:26:26;97621.56;;;9.65;91.23
28312;BME280;15572;48.810;9.148;2023-04-15T16:31:23;97635.25;;;9.51;95.65
28312;BME280;15572;48.810;9.148;2023-04-15T16:36:21;97635.25;;;9.51;96.89
28312;BME280;15572;48.810;9.148;2023-04-15T16:41:17;97648.13;;;9.55;97.93
28312;BME280;15572;48.810;9.148;2023-04-15T16:46:13;97650.03;;;9.61;98.69
28312;BME280;15572;48.810;9.148;2023-04-15T16:51:10;97662.66;;;9.48;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T16:56:08;97674.63;;;9.32;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:01:04;97680.78;;;9.19;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:06:01;97680.34;;;9.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:10:57;97689.16;;;8.90;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:15:55;97705.47;;;8.75;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:20:52;97709.84;;;8.55;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:25:48;97705.28;;;8.56;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:30:45;97728.81;;;8.40;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:35:43;97733.31;;;8.33;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:40:39;97742.34;;;8.26;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:45:36;97738.75;;;8.19;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:50:32;97757.38;;;8.14;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T17:55:31;97759.44;;;8.12;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:00:28;97765.84;;;8.11;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:05:24;97773.03;;;8.03;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:10:21;97773.22;;;8.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:15:19;97772.69;;;7.92;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:20:16;97783.94;;;7.81;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:25:13;97793.09;;;7.80;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:30:10;97806.47;;;7.73;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:35:09;97811.66;;;7.75;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:40:06;97814.44;;;7.67;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:45:03;97827.38;;;7.56;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:50:00;97829.41;;;7.54;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:54:58;97833.44;;;7.58;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T18:59:54;97842.97;;;7.46;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:04:51;97848.47;;;7.53;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:09:47;97864.88;;;7.43;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:14:45;97858.31;;;7.46;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:19:41;97867.78;;;7.42;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:24:38;97871.00;;;7.37;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:29:35;97881.13;;;7.35;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:34:32;97885.69;;;7.35;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:39:29;97886.88;;;7.32;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:44:25;97886.34;;;7.37;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:49:24;97887.16;;;7.37;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:54:22;97891.13;;;7.27;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T19:59:18;97889.66;;;7.24;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:04:15;97899.31;;;7.18;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:09:11;97895.72;;;7.26;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:14:09;97889.94;;;7.29;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:19:05;97881.59;;;7.39;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:24:03;97890.78;;;7.30;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:28:59;97899.53;;;7.32;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:33:57;97896.06;;;7.23;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:38:54;97895.03;;;7.24;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:43:50;97897.16;;;7.14;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:48:47;97900.97;;;7.19;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:53:45;97902.84;;;7.19;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T20:58:41;97907.22;;;7.20;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:03:38;97915.00;;;7.15;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:08:34;97916.47;;;7.17;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:13:32;97918.81;;;7.21;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:18:28;97933.47;;;7.18;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:23:26;97930.31;;;7.14;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:28:23;97938.19;;;7.16;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:33:23;97944.09;;;7.11;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:38:19;97952.47;;;7.16;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:43:16;97955.53;;;7.13;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:48:12;97953.03;;;7.12;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:53:14;97959.97;;;7.06;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T21:58:11;97958.53;;;7.18;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:03:07;97971.69;;;7.13;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:08:04;97973.09;;;7.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:13:03;97974.25;;;7.07;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:18:02;97982.28;;;7.15;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:22:59;97984.88;;;7.08;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:27:58;97998.03;;;7.03;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:32:58;97993.66;;;7.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:37:55;97993.78;;;7.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:42:51;98001.84;;;7.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:47:48;98012.63;;;7.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:52:46;98015.16;;;7.10;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T22:57:43;98016.78;;;7.11;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:02:39;98018.84;;;7.09;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:07:36;98016.31;;;7.08;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:12:34;98023.72;;;7.06;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:17:30;98025.94;;;7.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:22:27;98029.00;;;6.99;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:27:23;98035.88;;;7.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:32:21;98035.88;;;7.02;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:37:17;98038.22;;;7.05;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:42:14;98039.88;;;7.06;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:47:11;98051.63;;;7.13;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:52:09;98046.59;;;7.10;100.00
28312;BME280;15572;48.810;9.148;2023-04-15T23:57:05;98043.63;;;7.05;100.00
