sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23059;BME280;30585;51.502;7.218;2023-12-20T00:02:01;100560.16;;;6.97;96.37
23059;BME280;30585;51.502;7.218;2023-12-20T00:04:29;100565.59;;;6.96;96.36
23059;BME280;30585;51.502;7.218;2023-12-20T00:06:57;100554.28;;;6.91;96.35
23059;BME280;30585;51.502;7.218;2023-12-20T00:09:24;100566.72;;;6.92;96.57
23059;BME280;30585;51.502;7.218;2023-12-20T00:11:52;100559.53;;;6.92;96.44
23059;BME280;30585;51.502;7.218;2023-12-20T00:14:21;100567.69;;;6.91;96.39
23059;BME280;30585;51.502;7.218;2023-12-20T00:16:49;100561.44;;;6.90;96.33
23059;BME280;30585;51.502;7.218;2023-12-20T00:19:17;100561.09;;;6.96;95.96
23059;BME280;30585;51.502;7.218;2023-12-20T00:21:45;100571.22;;;6.91;95.78
23059;BME280;30585;51.502;7.218;2023-12-20T00:24:12;100563.44;;;6.86;95.68
23059;BME280;30585;51.502;7.218;2023-12-20T00:26:40;100567.00;;;6.87;95.37
23059;BME280;30585;51.502;7.218;2023-12-20T00:29:08;100565.59;;;6.80;95.73
23059;BME280;30585;51.502;7.218;2023-12-20T00:31:37;100567.00;;;6.87;95.21
23059;BME280;30585;51.502;7.218;2023-12-20T00:34:04;100583.34;;;6.82;95.13
23059;BME280;30585;51.502;7.218;2023-12-20T00:36:32;100579.88;;;6.80;95.40
23059;BME280;30585;51.502;7.218;2023-12-20T00:39:00;100582.00;;;6.75;95.51
23059;BME280;30585;51.502;7.218;2023-12-20T00:41:28;100589.44;;;6.70;95.08
23059;BME280;30585;51.502;7.218;2023-12-20T00:43:56;100585.97;;;6.68;94.70
23059;BME280;30585;51.502;7.218;2023-12-20T00:46:23;100595.91;;;6.66;94.48
23059;BME280;30585;51.502;7.218;2023-12-20T00:48:52;100599.09;;;6.57;94.10
23059;BME280;30585;51.502;7.218;2023-12-20T00:51:20;100596.50;;;6.56;93.88
23059;BME280;30585;51.502;7.218;2023-12-20T00:53:49;100603.03;;;6.51;94.13
23059;BME280;30585;51.502;7.218;2023-12-20T00:56:21;100608.38;;;6.51;93.76
23059;BME280;30585;51.502;7.218;2023-12-20T00:58:48;100607.69;;;6.48;93.87
23059;BME280;30585;51.502;7.218;2023-12-20T01:01:16;100614.69;;;6.50;94.16
23059;BME280;30585;51.502;7.218;2023-12-20T01:03:44;100606.91;;;6.46;93.74
23059;BME280;30585;51.502;7.218;2023-12-20T01:06:13;100613.38;;;6.42;94.28
23059;BME280;30585;51.502;7.218;2023-12-20T01:08:42;100617.72;;;6.44;93.97
23059;BME280;30585;51.502;7.218;2023-12-20T01:11:10;100603.78;;;6.38;94.03
23059;BME280;30585;51.502;7.218;2023-12-20T01:13:38;100622.19;;;6.44;93.99
23059;BME280;30585;51.502;7.218;2023-12-20T01:16:05;100603.00;;;6.36;93.98
23059;BME280;30585;51.502;7.218;2023-12-20T01:18:33;100608.44;;;6.34;94.14
23059;BME280;30585;51.502;7.218;2023-12-20T01:21:01;100614.56;;;6.36;93.44
23059;BME280;30585;51.502;7.218;2023-12-20T01:23:31;100618.28;;;6.34;93.73
23059;BME280;30585;51.502;7.218;2023-12-20T01:25:59;100615.53;;;6.35;93.77
23059;BME280;30585;51.502;7.218;2023-12-20T01:28:27;100607.69;;;6.32;94.03
23059;BME280;30585;51.502;7.218;2023-12-20T01:30:55;100614.25;;;6.27;93.89
23059;BME280;30585;51.502;7.218;2023-12-20T01:33:22;100622.44;;;6.24;93.11
23059;BME280;30585;51.502;7.218;2023-12-20T01:35:50;100622.28;;;6.27;93.34
23059;BME280;30585;51.502;7.218;2023-12-20T01:38:18;100610.69;;;6.26;93.48
23059;BME280;30585;51.502;7.218;2023-12-20T01:40:47;100622.19;;;6.28;92.92
23059;BME280;30585;51.502;7.218;2023-12-20T01:43:15;100632.91;;;6.28;91.98
23059;BME280;30585;51.502;7.218;2023-12-20T01:45:43;100634.97;;;6.23;93.01
23059;BME280;30585;51.502;7.218;2023-12-20T01:48:11;100611.88;;;6.21;93.30
23059;BME280;30585;51.502;7.218;2023-12-20T01:50:39;100620.72;;;6.23;93.25
23059;BME280;30585;51.502;7.218;2023-12-20T01:53:08;100623.72;;;6.16;92.72
23059;BME280;30585;51.502;7.218;2023-12-20T01:55:39;100616.78;;;6.12;92.72
23059;BME280;30585;51.502;7.218;2023-12-20T01:58:09;100622.59;;;6.05;93.05
23059;BME280;30585;51.502;7.218;2023-12-20T02:00:37;100618.31;;;6.01;93.11
23059;BME280;30585;51.502;7.218;2023-12-20T02:03:05;100620.16;;;6.00;92.49
23059;BME280;30585;51.502;7.218;2023-12-20T02:05:35;100626.03;;;6.07;92.40
23059;BME280;30585;51.502;7.218;2023-12-20T02:08:03;100617.31;;;6.03;91.91
23059;BME280;30585;51.502;7.218;2023-12-20T02:10:32;100618.50;;;5.98;92.13
23059;BME280;30585;51.502;7.218;2023-12-20T02:13:00;100627.47;;;5.97;91.85
23059;BME280;30585;51.502;7.218;2023-12-20T02:15:29;100625.81;;;5.94;92.16
23059;BME280;30585;51.502;7.218;2023-12-20T02:17:56;100615.34;;;5.90;91.73
23059;BME280;30585;51.502;7.218;2023-12-20T02:20:24;100615.50;;;5.87;92.04
23059;BME280;30585;51.502;7.218;2023-12-20T02:22:53;100613.00;;;5.83;92.39
23059;BME280;30585;51.502;7.218;2023-12-20T02:25:21;100606.13;;;5.78;91.26
23059;BME280;30585;51.502;7.218;2023-12-20T02:27:49;100615.97;;;5.77;91.12
23059;BME280;30585;51.502;7.218;2023-12-20T02:30:17;100612.91;;;5.68;92.03
23059;BME280;30585;51.502;7.218;2023-12-20T02:32:45;100610.88;;;5.73;91.57
23059;BME280;30585;51.502;7.218;2023-12-20T02:35:13;100619.75;;;5.73;92.00
23059;BME280;30585;51.502;7.218;2023-12-20T02:37:41;100621.50;;;5.74;91.98
23059;BME280;30585;51.502;7.218;2023-12-20T02:40:11;100590.91;;;5.63;91.99
23059;BME280;30585;51.502;7.218;2023-12-20T02:42:39;100621.34;;;5.77;91.77
23059;BME280;30585;51.502;7.218;2023-12-20T02:45:07;100621.34;;;5.77;91.86
23059;BME280;30585;51.502;7.218;2023-12-20T02:47:35;100613.47;;;5.74;92.58
23059;BME280;30585;51.502;7.218;2023-12-20T02:50:03;100608.88;;;5.76;92.09
23059;BME280;30585;51.502;7.218;2023-12-20T02:52:31;100617.00;;;5.75;91.91
23059;BME280;30585;51.502;7.218;2023-12-20T02:54:59;100613.22;;;5.79;91.78
23059;BME280;30585;51.502;7.218;2023-12-20T02:57:28;100618.03;;;5.72;91.75
23059;BME280;30585;51.502;7.218;2023-12-20T02:59:57;100631.25;;;5.75;92.03
23059;BME280;30585;51.502;7.218;2023-12-20T03:02:25;100621.50;;;5.74;92.01
23059;BME280;30585;51.502;7.218;2023-12-20T03:04:52;100627.16;;;5.68;92.46
23059;BME280;30585;51.502;7.218;2023-12-20T03:07:21;100625.13;;;5.73;91.82
23059;BME280;30585;51.502;7.218;2023-12-20T03:09:49;100626.06;;;5.72;91.73
23059;BME280;30585;51.502;7.218;2023-12-20T03:12:38;100620.38;;;5.78;91.73
23059;BME280;30585;51.502;7.218;2023-12-20T03:15:06;100612.59;;;5.74;91.81
23059;BME280;30585;51.502;7.218;2023-12-20T03:17:34;100611.09;;;5.68;91.39
23059;BME280;30585;51.502;7.218;2023-12-20T03:20:02;100617.16;;;5.72;91.09
23059;BME280;30585;51.502;7.218;2023-12-20T03:22:29;100588.75;;;5.52;91.75
23059;BME280;30585;51.502;7.218;2023-12-20T03:24:57;100609.28;;;5.69;91.88
23059;BME280;30585;51.502;7.218;2023-12-20T03:27:25;100613.00;;;5.66;92.16
23059;BME280;30585;51.502;7.218;2023-12-20T03:29:54;100620.25;;;5.64;92.33
23059;BME280;30585;51.502;7.218;2023-12-20T03:32:22;100621.22;;;5.63;92.45
23059;BME280;30585;51.502;7.218;2023-12-20T03:34:49;100608.69;;;5.64;92.31
23059;BME280;30585;51.502;7.218;2023-12-20T03:37:17;100614.28;;;5.59;92.18
23059;BME280;30585;51.502;7.218;2023-12-20T03:39:45;100581.63;;;5.35;91.87
23059;BME280;30585;51.502;7.218;2023-12-20T03:42:13;100623.31;;;5.57;92.26
23059;BME280;30585;51.502;7.218;2023-12-20T03:44:41;100617.09;;;5.56;92.04
23059;BME280;30585;51.502;7.218;2023-12-20T03:47:10;100608.06;;;5.41;91.99
23059;BME280;30585;51.502;7.218;2023-12-20T03:49:38;100594.94;;;5.37;92.11
23059;BME280;30585;51.502;7.218;2023-12-20T03:52:05;100607.44;;;5.36;92.47
23059;BME280;30585;51.502;7.218;2023-12-20T03:54:35;100603.50;;;5.26;92.39
23059;BME280;30585;51.502;7.218;2023-12-20T03:57:03;100611.50;;;5.26;92.67
23059;BME280;30585;51.502;7.218;2023-12-20T03:59:36;100621.75;;;5.18;92.65
23059;BME280;30585;51.502;7.218;2023-12-20T04:02:07;100572.72;;;5.00;92.33
23059;BME280;30585;51.502;7.218;2023-12-20T04:04:36;100612.78;;;5.19;92.67
23059;BME280;30585;51.502;7.218;2023-12-20T04:07:04;100613.31;;;5.26;92.30
23059;BME280;30585;51.502;7.218;2023-12-20T04:09:33;100600.03;;;5.24;92.65
23059;BME280;30585;51.502;7.218;2023-12-20T04:12:00;100597.75;;;5.17;92.57
23059;BME280;30585;51.502;7.218;2023-12-20T04:14:28;100603.78;;;5.20;92.64
23059;BME280;30585;51.502;7.218;2023-12-20T04:16:56;100603.41;;;5.10;93.24
23059;BME280;30585;51.502;7.218;2023-12-20T04:19:23;100606.00;;;5.12;92.85
23059;BME280;30585;51.502;7.218;2023-12-20T04:21:53;100602.31;;;5.14;92.90
23059;BME280;30585;51.502;7.218;2023-12-20T04:24:20;100610.00;;;5.03;92.53
23059;BME280;30585;51.502;7.218;2023-12-20T04:26:48;100598.84;;;4.95;93.03
23059;BME280;30585;51.502;7.218;2023-12-20T04:29:16;100597.31;;;4.90;92.76
23059;BME280;30585;51.502;7.218;2023-12-20T04:31:44;100596.38;;;4.91;93.10
23059;BME280;30585;51.502;7.218;2023-12-20T04:34:11;100603.31;;;4.95;92.95
23059;BME280;30585;51.502;7.218;2023-12-20T04:36:39;100602.59;;;4.91;93.17
23059;BME280;30585;51.502;7.218;2023-12-20T04:39:08;100580.41;;;4.72;93.35
23059;BME280;30585;51.502;7.218;2023-12-20T04:41:36;100608.09;;;4.88;93.38
23059;BME280;30585;51.502;7.218;2023-12-20T04:44:03;100616.84;;;4.92;93.30
23059;BME280;30585;51.502;7.218;2023-12-20T04:46:31;100605.91;;;4.96;92.68
23059;BME280;30585;51.502;7.218;2023-12-20T04:48:59;100606.59;;;5.00;92.75
23059;BME280;30585;51.502;7.218;2023-12-20T04:51:27;100605.13;;;4.94;93.43
23059;BME280;30585;51.502;7.218;2023-12-20T04:53:55;100617.63;;;4.94;93.41
23059;BME280;30585;51.502;7.218;2023-12-20T04:56:25;100612.13;;;4.97;92.76
23059;BME280;30585;51.502;7.218;2023-12-20T04:58:53;100607.31;;;5.03;92.82
23059;BME280;30585;51.502;7.218;2023-12-20T05:01:20;100604.88;;;4.99;92.68
23059;BME280;30585;51.502;7.218;2023-12-20T05:03:48;100610.16;;;5.00;92.77
23059;BME280;30585;51.502;7.218;2023-12-20T05:06:16;100607.63;;;4.97;92.56
23059;BME280;30585;51.502;7.218;2023-12-20T05:08:43;100605.59;;;5.02;92.32
23059;BME280;30585;51.502;7.218;2023-12-20T05:11:11;100606.47;;;5.03;92.56
23059;BME280;30585;51.502;7.218;2023-12-20T05:13:42;100615.50;;;5.00;92.60
23059;BME280;30585;51.502;7.218;2023-12-20T05:16:15;100612.66;;;5.03;92.09
23059;BME280;30585;51.502;7.218;2023-12-20T05:18:46;100606.38;;;5.04;91.99
23059;BME280;30585;51.502;7.218;2023-12-20T05:21:14;100605.59;;;5.02;92.88
23059;BME280;30585;51.502;7.218;2023-12-20T05:23:42;100619.97;;;5.00;92.03
23059;BME280;30585;51.502;7.218;2023-12-20T05:26:09;100622.66;;;5.00;92.38
23059;BME280;30585;51.502;7.218;2023-12-20T05:28:37;100587.50;;;4.90;92.04
23059;BME280;30585;51.502;7.218;2023-12-20T05:31:06;100596.94;;;4.97;92.70
23059;BME280;30585;51.502;7.218;2023-12-20T05:33:34;100604.88;;;4.99;92.21
23059;BME280;30585;51.502;7.218;2023-12-20T05:36:02;100607.63;;;4.97;92.33
23059;BME280;30585;51.502;7.218;2023-12-20T05:38:30;100591.56;;;4.97;92.55
23059;BME280;30585;51.502;7.218;2023-12-20T05:40:58;100592.63;;;4.95;92.56
23059;BME280;30585;51.502;7.218;2023-12-20T05:43:26;100600.41;;;4.99;92.42
23059;BME280;30585;51.502;7.218;2023-12-20T05:45:53;100595.22;;;4.96;92.65
23059;BME280;30585;51.502;7.218;2023-12-20T05:48:22;100582.78;;;4.95;92.22
23059;BME280;30585;51.502;7.218;2023-12-20T05:50:50;100588.16;;;4.95;92.65
23059;BME280;30585;51.502;7.218;2023-12-20T05:53:18;100593.50;;;4.95;91.77
23059;BME280;30585;51.502;7.218;2023-12-20T05:55:46;100603.31;;;4.95;92.18
23059;BME280;30585;51.502;7.218;2023-12-20T05:58:13;100606.00;;;4.95;92.17
23059;BME280;30585;51.502;7.218;2023-12-20T06:00:41;100602.38;;;4.96;92.85
23059;BME280;30585;51.502;7.218;2023-12-20T06:03:09;100602.59;;;4.91;92.87
23059;BME280;30585;51.502;7.218;2023-12-20T06:05:38;100601.66;;;4.92;92.47
23059;BME280;30585;51.502;7.218;2023-12-20T06:08:06;100606.06;;;4.93;92.60
23059;BME280;30585;51.502;7.218;2023-12-20T06:10:34;100605.06;;;4.96;93.17
23059;BME280;30585;51.502;7.218;2023-12-20T06:13:01;100600.56;;;4.96;92.85
23059;BME280;30585;51.502;7.218;2023-12-20T06:15:30;100601.97;;;5.03;92.58
23059;BME280;30585;51.502;7.218;2023-12-20T06:18:00;100609.22;;;5.01;92.67
23059;BME280;30585;51.502;7.218;2023-12-20T06:20:28;100608.97;;;5.06;92.25
23059;BME280;30585;51.502;7.218;2023-12-20T06:22:57;100609.94;;;5.05;92.48
23059;BME280;30585;51.502;7.218;2023-12-20T06:25:25;100610.78;;;5.05;92.35
23059;BME280;30585;51.502;7.218;2023-12-20T06:27:53;100610.00;;;5.03;92.25
23059;BME280;30585;51.502;7.218;2023-12-20T06:30:20;100610.78;;;5.05;92.22
23059;BME280;30585;51.502;7.218;2023-12-20T06:32:48;100600.47;;;4.98;92.55
23059;BME280;30585;51.502;7.218;2023-12-20T06:35:16;100608.13;;;5.05;92.67
23059;BME280;30585;51.502;7.218;2023-12-20T06:37:44;100598.34;;;5.04;92.29
23059;BME280;30585;51.502;7.218;2023-12-20T06:40:14;100600.88;;;5.07;92.02
23059;BME280;30585;51.502;7.218;2023-12-20T06:42:44;100600.81;;;5.09;92.35
23059;BME280;30585;51.502;7.218;2023-12-20T06:45:27;100607.97;;;5.08;92.06
23059;BME280;30585;51.502;7.218;2023-12-20T06:47:55;100611.50;;;5.09;91.81
23059;BME280;30585;51.502;7.218;2023-12-20T06:50:22;100613.25;;;5.10;91.67
23059;BME280;30585;51.502;7.218;2023-12-20T06:52:50;100621.19;;;5.11;91.20
23059;BME280;30585;51.502;7.218;2023-12-20T06:55:20;100614.09;;;5.10;91.94
23059;BME280;30585;51.502;7.218;2023-12-20T06:57:48;100610.50;;;5.11;91.77
23059;BME280;30585;51.502;7.218;2023-12-20T07:00:16;100605.78;;;5.17;91.87
23059;BME280;30585;51.502;7.218;2023-12-20T07:02:46;100604.06;;;5.15;91.55
23059;BME280;30585;51.502;7.218;2023-12-20T07:05:16;100614.69;;;5.17;91.59
23059;BME280;30585;51.502;7.218;2023-12-20T07:07:46;100601.38;;;5.15;91.45
23059;BME280;30585;51.502;7.218;2023-12-20T07:10:14;100605.00;;;5.14;91.54
23059;BME280;30585;51.502;7.218;2023-12-20T07:12:43;100601.22;;;5.19;91.57
23059;BME280;30585;51.502;7.218;2023-12-20T07:15:11;100596.75;;;5.19;91.83
23059;BME280;30585;51.502;7.218;2023-12-20T07:17:39;100603.78;;;5.20;91.86
23059;BME280;30585;51.502;7.218;2023-12-20T07:20:08;100594.94;;;5.20;91.36
23059;BME280;30585;51.502;7.218;2023-12-20T07:22:37;100600.34;;;5.18;91.70
23059;BME280;30585;51.502;7.218;2023-12-20T07:25:07;100596.03;;;5.15;91.61
23059;BME280;30585;51.502;7.218;2023-12-20T07:27:34;100595.94;;;5.17;91.43
23059;BME280;30585;51.502;7.218;2023-12-20T07:30:05;100596.56;;;5.22;91.18
23059;BME280;30585;51.502;7.218;2023-12-20T07:32:33;100604.84;;;5.18;91.44
23059;BME280;30585;51.502;7.218;2023-12-20T07:35:00;100602.97;;;5.20;90.97
23059;BME280;30585;51.502;7.218;2023-12-20T07:37:29;100606.47;;;5.20;91.04
23059;BME280;30585;51.502;7.218;2023-12-20T07:39:57;100607.34;;;5.21;91.42
23059;BME280;30585;51.502;7.218;2023-12-20T07:42:25;100617.16;;;5.20;91.51
23059;BME280;30585;51.502;7.218;2023-12-20T07:44:52;100614.25;;;5.25;90.92
23059;BME280;30585;51.502;7.218;2023-12-20T07:47:21;100617.88;;;5.24;91.35
23059;BME280;30585;51.502;7.218;2023-12-20T07:49:49;100624.91;;;5.26;91.16
23059;BME280;30585;51.502;7.218;2023-12-20T07:52:18;100611.44;;;5.28;90.78
23059;BME280;30585;51.502;7.218;2023-12-20T07:54:46;100609.31;;;5.34;90.48
23059;BME280;30585;51.502;7.218;2023-12-20T07:57:14;100617.34;;;5.34;90.69
23059;BME280;30585;51.502;7.218;2023-12-20T07:59:42;100613.66;;;5.37;90.13
23059;BME280;30585;51.502;7.218;2023-12-20T08:02:10;100613.59;;;5.38;90.18
23059;BME280;30585;51.502;7.218;2023-12-20T08:04:39;100608.22;;;5.38;89.87
23059;BME280;30585;51.502;7.218;2023-12-20T08:07:08;100595.63;;;5.40;89.59
23059;BME280;30585;51.502;7.218;2023-12-20T08:09:35;100590.28;;;5.40;90.30
23059;BME280;30585;51.502;7.218;2023-12-20T08:12:04;100589.22;;;5.43;89.81
23059;BME280;30585;51.502;7.218;2023-12-20T08:14:31;100595.44;;;5.43;89.44
23059;BME280;30585;51.502;7.218;2023-12-20T08:16:59;100608.75;;;5.45;90.01
23059;BME280;30585;51.502;7.218;2023-12-20T08:19:27;100603.66;;;5.40;90.19
23059;BME280;30585;51.502;7.218;2023-12-20T08:21:56;100608.53;;;5.49;90.20
23059;BME280;30585;51.502;7.218;2023-12-20T08:24:24;100591.53;;;5.50;90.05
23059;BME280;30585;51.502;7.218;2023-12-20T08:26:51;100603.88;;;5.53;89.47
23059;BME280;30585;51.502;7.218;2023-12-20T08:29:19;100595.06;;;5.51;90.02
23059;BME280;30585;51.502;7.218;2023-12-20T08:31:52;100600.09;;;5.57;89.36
23059;BME280;30585;51.502;7.218;2023-12-20T08:34:20;100594.03;;;5.54;89.35
23059;BME280;30585;51.502;7.218;2023-12-20T08:36:48;100622.06;;;5.64;88.68
23059;BME280;30585;51.502;7.218;2023-12-20T08:39:17;100599.78;;;5.63;89.06
23059;BME280;30585;51.502;7.218;2023-12-20T08:41:45;100618.91;;;5.56;88.41
23059;BME280;30585;51.502;7.218;2023-12-20T08:44:13;100607.97;;;5.60;88.80
23059;BME280;30585;51.502;7.218;2023-12-20T08:46:40;100612.22;;;5.64;89.02
23059;BME280;30585;51.502;7.218;2023-12-20T08:49:08;100629.25;;;5.63;88.71
23059;BME280;30585;51.502;7.218;2023-12-20T08:51:37;100609.38;;;5.67;88.51
23059;BME280;30585;51.502;7.218;2023-12-20T08:54:07;100604.19;;;5.64;88.96
23059;BME280;30585;51.502;7.218;2023-12-20T08:56:36;100590.69;;;5.66;88.70
23059;BME280;30585;51.502;7.218;2023-12-20T08:59:04;100591.69;;;5.65;88.57
23059;BME280;30585;51.502;7.218;2023-12-20T09:01:32;100591.56;;;5.66;88.08
23059;BME280;30585;51.502;7.218;2023-12-20T09:03:59;100592.44;;;5.67;88.75
23059;BME280;30585;51.502;7.218;2023-12-20T09:06:27;100605.66;;;5.70;88.58
23059;BME280;30585;51.502;7.218;2023-12-20T09:08:55;100595.03;;;5.68;88.47
23059;BME280;30585;51.502;7.218;2023-12-20T09:11:23;100601.09;;;5.72;87.87
23059;BME280;30585;51.502;7.218;2023-12-20T09:13:52;100584.16;;;5.71;88.25
23059;BME280;30585;51.502;7.218;2023-12-20T09:16:20;100586.84;;;5.71;88.05
23059;BME280;30585;51.502;7.218;2023-12-20T09:18:48;100596.69;;;5.71;87.64
23059;BME280;30585;51.502;7.218;2023-12-20T09:21:17;100597.56;;;5.71;87.70
23059;BME280;30585;51.502;7.218;2023-12-20T09:23:44;100580.63;;;5.71;88.60
23059;BME280;30585;51.502;7.218;2023-12-20T09:26:12;100583.31;;;5.71;88.14
23059;BME280;30585;51.502;7.218;2023-12-20T09:28:40;100601.88;;;5.74;87.64
23059;BME280;30585;51.502;7.218;2023-12-20T09:31:09;100586.59;;;5.76;87.08
23059;BME280;30585;51.502;7.218;2023-12-20T09:33:37;100585.75;;;5.75;87.92
23059;BME280;30585;51.502;7.218;2023-12-20T09:36:08;100591.34;;;5.71;88.12
23059;BME280;30585;51.502;7.218;2023-12-20T09:38:35;100588.50;;;5.74;88.14
23059;BME280;30585;51.502;7.218;2023-12-20T09:41:03;100584.72;;;5.78;87.32
23059;BME280;30585;51.502;7.218;2023-12-20T09:43:35;100592.59;;;5.81;87.55
23059;BME280;30585;51.502;7.218;2023-12-20T09:46:05;100590.06;;;5.78;87.51
23059;BME280;30585;51.502;7.218;2023-12-20T09:48:36;100599.75;;;5.80;87.46
23059;BME280;30585;51.502;7.218;2023-12-20T09:51:04;100586.91;;;5.87;87.12
23059;BME280;30585;51.502;7.218;2023-12-20T09:53:33;100585.41;;;5.81;86.85
23059;BME280;30585;51.502;7.218;2023-12-20T09:56:06;100587.06;;;5.84;87.36
23059;BME280;30585;51.502;7.218;2023-12-20T09:58:36;100582.19;;;5.92;87.14
23059;BME280;30585;51.502;7.218;2023-12-20T10:01:04;100585.72;;;5.93;87.35
23059;BME280;30585;51.502;7.218;2023-12-20T10:03:35;100579.59;;;5.91;87.12
23059;BME280;30585;51.502;7.218;2023-12-20T10:06:03;100581.16;;;5.95;87.78
23059;BME280;30585;51.502;7.218;2023-12-20T10:08:31;100583.75;;;5.96;87.21
23059;BME280;30585;51.502;7.218;2023-12-20T10:10:59;100584.63;;;5.97;87.44
23059;BME280;30585;51.502;7.218;2023-12-20T10:13:29;100585.56;;;5.96;86.97
23059;BME280;30585;51.502;7.218;2023-12-20T10:15:57;100574.53;;;6.02;86.17
23059;BME280;30585;51.502;7.218;2023-12-20T10:18:25;100570.34;;;5.96;86.43
23059;BME280;30585;51.502;7.218;2023-12-20T10:21:06;100552.00;;;5.89;87.21
23059;BME280;30585;51.502;7.218;2023-12-20T10:23:36;100565.53;;;6.03;87.09
23059;BME280;30585;51.502;7.218;2023-12-20T10:26:05;100554.81;;;6.03;86.79
23059;BME280;30585;51.502;7.218;2023-12-20T10:28:34;100570.13;;;6.01;87.35
23059;BME280;30585;51.502;7.218;2023-12-20T10:31:02;100565.53;;;6.03;87.21
23059;BME280;30585;51.502;7.218;2023-12-20T10:33:30;100555.88;;;5.83;86.63
23059;BME280;30585;51.502;7.218;2023-12-20T10:35:59;100565.47;;;6.04;87.61
23059;BME280;30585;51.502;7.218;2023-12-20T10:38:28;100555.84;;;6.00;87.15
23059;BME280;30585;51.502;7.218;2023-12-20T10:40:57;100553.72;;;6.07;87.34
23059;BME280;30585;51.502;7.218;2023-12-20T10:43:26;100557.34;;;6.06;87.59
23059;BME280;30585;51.502;7.218;2023-12-20T10:45:56;100558.38;;;6.03;88.01
23059;BME280;30585;51.502;7.218;2023-12-20T10:48:24;100564.44;;;6.07;87.21
23059;BME280;30585;51.502;7.218;2023-12-20T10:50:56;100557.06;;;6.10;86.92
23059;BME280;30585;51.502;7.218;2023-12-20T10:53:25;100547.50;;;6.06;87.05
23059;BME280;30585;51.502;7.218;2023-12-20T10:55:55;100552.06;;;6.04;88.05
23059;BME280;30585;51.502;7.218;2023-12-20T10:58:24;100554.91;;;6.01;87.22
23059;BME280;30585;51.502;7.218;2023-12-20T11:00:58;100554.66;;;6.06;87.54
23059;BME280;30585;51.502;7.218;2023-12-20T11:03:28;100557.34;;;6.06;88.03
23059;BME280;30585;51.502;7.218;2023-12-20T11:06:03;100556.47;;;6.05;87.95
23059;BME280;30585;51.502;7.218;2023-12-20T11:08:36;100560.09;;;6.04;87.74
23059;BME280;30585;51.502;7.218;2023-12-20T11:11:13;100561.84;;;6.05;88.04
23059;BME280;30585;51.502;7.218;2023-12-20T11:13:52;100549.03;;;6.10;87.54
23059;BME280;30585;51.502;7.218;2023-12-20T11:16:21;100555.16;;;6.12;87.72
23059;BME280;30585;51.502;7.218;2023-12-20T11:18:52;100546.88;;;6.17;88.18
23059;BME280;30585;51.502;7.218;2023-12-20T11:21:20;100560.09;;;6.20;87.24
23059;BME280;30585;51.502;7.218;2023-12-20T11:23:48;100553.63;;;6.24;87.84
23059;BME280;30585;51.502;7.218;2023-12-20T11:26:22;100551.75;;;6.26;87.71
23059;BME280;30585;51.502;7.218;2023-12-20T11:28:50;100548.97;;;6.28;86.81
23059;BME280;30585;51.502;7.218;2023-12-20T11:31:18;100546.47;;;6.25;87.65
23059;BME280;30585;51.502;7.218;2023-12-20T11:33:46;100554.59;;;6.23;87.58
23059;BME280;30585;51.502;7.218;2023-12-20T11:36:16;100538.59;;;6.22;88.24
23059;BME280;30585;51.502;7.218;2023-12-20T11:38:57;100514.19;;;6.10;88.29
23059;BME280;30585;51.502;7.218;2023-12-20T11:41:27;100529.25;;;6.29;88.83
23059;BME280;30585;51.502;7.218;2023-12-20T11:43:55;100536.69;;;6.24;89.20
23059;BME280;30585;51.502;7.218;2023-12-20T11:46:23;100535.81;;;6.23;89.14
23059;BME280;30585;51.502;7.218;2023-12-20T11:48:51;100518.72;;;6.10;88.58
23059;BME280;30585;51.502;7.218;2023-12-20T11:51:19;100528.38;;;6.12;89.03
23059;BME280;30585;51.502;7.218;2023-12-20T11:53:51;100527.69;;;6.09;89.47
23059;BME280;30585;51.502;7.218;2023-12-20T11:56:19;100516.63;;;6.15;89.17
23059;BME280;30585;51.502;7.218;2023-12-20T11:58:48;100512.50;;;6.25;89.09
23059;BME280;30585;51.502;7.218;2023-12-20T12:01:17;100511.63;;;6.25;89.96
23059;BME280;30585;51.502;7.218;2023-12-20T12:03:47;100520.34;;;6.28;89.68
23059;BME280;30585;51.502;7.218;2023-12-20T12:06:15;100521.31;;;6.27;89.36
23059;BME280;30585;51.502;7.218;2023-12-20T12:08:43;100514.13;;;6.28;89.48
23059;BME280;30585;51.502;7.218;2023-12-20T12:11:11;100510.34;;;6.32;89.63
23059;BME280;30585;51.502;7.218;2023-12-20T12:13:38;100502.47;;;6.29;90.08
23059;BME280;30585;51.502;7.218;2023-12-20T12:16:08;100508.59;;;6.31;90.28
23059;BME280;30585;51.502;7.218;2023-12-20T12:18:36;100489.75;;;6.16;90.64
23059;BME280;30585;51.502;7.218;2023-12-20T12:21:04;100481.78;;;6.15;90.65
23059;BME280;30585;51.502;7.218;2023-12-20T12:23:40;100481.63;;;6.18;91.03
23059;BME280;30585;51.502;7.218;2023-12-20T12:26:08;100484.31;;;6.18;91.03
23059;BME280;30585;51.502;7.218;2023-12-20T12:28:40;100498.13;;;6.10;91.26
23059;BME280;30585;51.502;7.218;2023-12-20T12:31:13;100489.50;;;6.05;90.96
23059;BME280;30585;51.502;7.218;2023-12-20T12:33:41;100501.66;;;6.11;91.09
23059;BME280;30585;51.502;7.218;2023-12-20T12:36:10;100493.28;;;6.17;90.61
23059;BME280;30585;51.502;7.218;2023-12-20T12:38:38;100494.41;;;6.13;90.80
23059;BME280;30585;51.502;7.218;2023-12-20T12:41:09;100495.72;;;6.22;90.89
23059;BME280;30585;51.502;7.218;2023-12-20T12:43:39;100492.34;;;6.18;90.46
23059;BME280;30585;51.502;7.218;2023-12-20T12:46:09;100491.31;;;6.21;90.51
23059;BME280;30585;51.502;7.218;2023-12-20T12:48:37;100482.41;;;6.20;90.52
23059;BME280;30585;51.502;7.218;2023-12-20T12:51:06;100480.75;;;6.17;90.02
23059;BME280;30585;51.502;7.218;2023-12-20T12:53:39;100472.81;;;6.16;90.17
23059;BME280;30585;51.502;7.218;2023-12-20T12:56:07;100467.28;;;6.19;90.44
23059;BME280;30585;51.502;7.218;2023-12-20T12:58:35;100469.94;;;6.19;90.33
23059;BME280;30585;51.502;7.218;2023-12-20T13:01:03;100470.56;;;6.24;90.42
23059;BME280;30585;51.502;7.218;2023-12-20T13:03:32;100466.69;;;6.30;89.28
23059;BME280;30585;51.502;7.218;2023-12-20T13:06:00;100467.63;;;6.29;89.49
23059;BME280;30585;51.502;7.218;2023-12-20T13:08:28;100458.63;;;6.30;89.75