sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68077;BME280;54866;53.458;14.540;2023-04-29T00:01:07;100232.09;;;9.03;94.75
68077;BME280;54866;53.458;14.540;2023-04-29T00:03:37;100229.22;;;9.01;94.53
68077;BME280;54866;53.458;14.540;2023-04-29T00:06:06;100227.83;;;8.99;94.54
68077;BME280;54866;53.458;14.540;2023-04-29T00:08:36;100222.76;;;8.96;94.63
68077;BME280;54866;53.458;14.540;2023-04-29T00:11:05;100212.02;;;8.92;95.13
68077;BME280;54866;53.458;14.540;2023-04-29T00:13:35;100211.00;;;8.92;95.01
68077;BME280;54866;53.458;14.540;2023-04-29T00:16:07;100213.63;;;8.88;95.27
68077;BME280;54866;53.458;14.540;2023-04-29T00:18:37;100208.89;;;8.86;95.40
68077;BME280;54866;53.458;14.540;2023-04-29T00:21:07;100211.79;;;8.84;95.47
68077;BME280;54866;53.458;14.540;2023-04-29T00:23:36;100210.92;;;8.84;95.62
68077;BME280;54866;53.458;14.540;2023-04-29T00:26:06;100205.01;;;8.83;95.87
68077;BME280;54866;53.458;14.540;2023-04-29T00:28:35;100203.02;;;8.84;95.48
68077;BME280;54866;53.458;14.540;2023-04-29T00:31:05;100197.77;;;8.84;95.38
68077;BME280;54866;53.458;14.540;2023-04-29T00:33:34;100192.69;;;8.84;95.42
68077;BME280;54866;53.458;14.540;2023-04-29T00:36:05;100196.02;;;8.84;94.84
68077;BME280;54866;53.458;14.540;2023-04-29T00:38:34;100198.44;;;8.84;95.22
68077;BME280;54866;53.458;14.540;2023-04-29T00:41:04;100195.47;;;8.84;95.01
68077;BME280;54866;53.458;14.540;2023-04-29T00:43:34;100199.66;;;8.84;95.14
68077;BME280;54866;53.458;14.540;2023-04-29T00:46:04;100198.34;;;8.83;95.37
68077;BME280;54866;53.458;14.540;2023-04-29T00:48:33;100192.55;;;8.81;95.41
68077;BME280;54866;53.458;14.540;2023-04-29T00:51:03;100195.94;;;8.80;95.15
68077;BME280;54866;53.458;14.540;2023-04-29T00:53:34;100198.92;;;8.80;95.35
68077;BME280;54866;53.458;14.540;2023-04-29T00:56:04;100192.82;;;8.80;95.34
68077;BME280;54866;53.458;14.540;2023-04-29T00:58:36;100188.15;;;8.79;95.60
68077;BME280;54866;53.458;14.540;2023-04-29T01:01:06;100186.05;;;8.79;95.48
68077;BME280;54866;53.458;14.540;2023-04-29T01:03:35;100188.89;;;8.79;95.65
68077;BME280;54866;53.458;14.540;2023-04-29T01:06:14;100188.69;;;8.76;95.43
68077;BME280;54866;53.458;14.540;2023-04-29T01:09:02;100182.87;;;8.72;95.84
68077;BME280;54866;53.458;14.540;2023-04-29T01:11:45;100185.08;;;8.71;95.89
68077;BME280;54866;53.458;14.540;2023-04-29T01:14:18;100185.45;;;8.69;95.74
68077;BME280;54866;53.458;14.540;2023-04-29T01:16:54;100187.38;;;8.69;95.54
68077;BME280;54866;53.458;14.540;2023-04-29T01:19:38;100184.63;;;8.68;95.44
68077;BME280;54866;53.458;14.540;2023-04-29T01:22:07;100181.50;;;8.65;95.59
68077;BME280;54866;53.458;14.540;2023-04-29T01:25:02;100180.73;;;8.66;95.23
68077;BME280;54866;53.458;14.540;2023-04-29T01:27:36;100174.71;;;8.62;95.06
68077;BME280;54866;53.458;14.540;2023-04-29T01:30:15;100177.95;;;8.61;95.36
68077;BME280;54866;53.458;14.540;2023-04-29T01:32:55;100174.91;;;8.57;95.23
68077;BME280;54866;53.458;14.540;2023-04-29T01:35:49;100175.92;;;8.58;95.30
68077;BME280;54866;53.458;14.540;2023-04-29T01:38:25;100177.82;;;8.56;95.22
68077;BME280;54866;53.458;14.540;2023-04-29T01:41:06;100178.39;;;8.53;95.41
68077;BME280;54866;53.458;14.540;2023-04-29T01:43:39;100181.98;;;8.52;95.26
68077;BME280;54866;53.458;14.540;2023-04-29T01:46:11;100180.65;;;8.51;95.65
68077;BME280;54866;53.458;14.540;2023-04-29T01:48:43;100178.31;;;8.50;95.90
68077;BME280;54866;53.458;14.540;2023-04-29T01:51:13;100179.11;;;8.48;95.74
68077;BME280;54866;53.458;14.540;2023-04-29T01:53:43;100179.06;;;8.47;95.96
68077;BME280;54866;53.458;14.540;2023-04-29T01:56:12;100175.78;;;8.46;95.73
68077;BME280;54866;53.458;14.540;2023-04-29T01:58:42;100178.04;;;8.46;95.39
68077;BME280;54866;53.458;14.540;2023-04-29T02:01:11;100176.17;;;8.46;95.68
68077;BME280;54866;53.458;14.540;2023-04-29T02:03:41;100176.80;;;8.44;95.76
68077;BME280;54866;53.458;14.540;2023-04-29T02:06:11;100180.66;;;8.42;96.33
68077;BME280;54866;53.458;14.540;2023-04-29T02:08:40;100181.48;;;8.41;96.13
68077;BME280;54866;53.458;14.540;2023-04-29T02:11:10;100181.14;;;8.41;96.06
68077;BME280;54866;53.458;14.540;2023-04-29T02:13:39;100176.98;;;8.40;95.94
68077;BME280;54866;53.458;14.540;2023-04-29T02:16:11;100177.02;;;8.39;96.05
68077;BME280;54866;53.458;14.540;2023-04-29T02:18:41;100171.90;;;8.37;96.26
68077;BME280;54866;53.458;14.540;2023-04-29T02:21:10;100171.07;;;8.35;96.56
68077;BME280;54866;53.458;14.540;2023-04-29T02:23:40;100171.38;;;8.32;96.81
68077;BME280;54866;53.458;14.540;2023-04-29T02:26:10;100170.69;;;8.30;97.27
68077;BME280;54866;53.458;14.540;2023-04-29T02:28:41;100175.02;;;8.28;97.29
68077;BME280;54866;53.458;14.540;2023-04-29T02:31:11;100175.45;;;8.27;96.76
68077;BME280;54866;53.458;14.540;2023-04-29T02:33:41;100174.81;;;8.27;96.94
68077;BME280;54866;53.458;14.540;2023-04-29T02:36:11;100175.65;;;8.25;97.30
68077;BME280;54866;53.458;14.540;2023-04-29T02:38:40;100175.43;;;8.23;97.36
68077;BME280;54866;53.458;14.540;2023-04-29T02:41:12;100176.70;;;8.23;96.92
68077;BME280;54866;53.458;14.540;2023-04-29T02:43:44;100173.98;;;8.22;97.38
68077;BME280;54866;53.458;14.540;2023-04-29T02:46:14;100172.10;;;8.21;97.31
68077;BME280;54866;53.458;14.540;2023-04-29T02:48:44;100166.92;;;8.20;97.38
68077;BME280;54866;53.458;14.540;2023-04-29T02:51:13;100161.48;;;8.18;97.78
68077;BME280;54866;53.458;14.540;2023-04-29T02:53:43;100162.32;;;8.18;97.64
68077;BME280;54866;53.458;14.540;2023-04-29T02:56:13;100158.10;;;8.16;97.40
68077;BME280;54866;53.458;14.540;2023-04-29T02:58:42;100159.20;;;8.15;97.30
68077;BME280;54866;53.458;14.540;2023-04-29T03:01:12;100159.08;;;8.14;96.82
68077;BME280;54866;53.458;14.540;2023-04-29T03:03:41;100155.56;;;8.12;96.97
68077;BME280;54866;53.458;14.540;2023-04-29T03:06:11;100157.59;;;8.13;97.02
68077;BME280;54866;53.458;14.540;2023-04-29T03:08:41;100156.67;;;8.11;97.06
68077;BME280;54866;53.458;14.540;2023-04-29T03:11:10;100155.96;;;8.09;97.37
68077;BME280;54866;53.458;14.540;2023-04-29T03:13:40;100155.43;;;8.05;97.80
68077;BME280;54866;53.458;14.540;2023-04-29T03:16:10;100154.90;;;8.03;97.97
68077;BME280;54866;53.458;14.540;2023-04-29T03:18:40;100153.89;;;8.00;98.02
68077;BME280;54866;53.458;14.540;2023-04-29T03:21:10;100153.28;;;7.98;98.41
68077;BME280;54866;53.458;14.540;2023-04-29T03:23:40;100148.93;;;7.96;98.46
68077;BME280;54866;53.458;14.540;2023-04-29T03:26:09;100146.86;;;7.93;98.78
68077;BME280;54866;53.458;14.540;2023-04-29T03:28:39;100147.20;;;7.91;98.27
68077;BME280;54866;53.458;14.540;2023-04-29T03:31:09;100141.44;;;7.90;98.51
68077;BME280;54866;53.458;14.540;2023-04-29T03:33:39;100138.59;;;7.89;98.51
68077;BME280;54866;53.458;14.540;2023-04-29T03:36:09;100137.99;;;7.85;98.79
68077;BME280;54866;53.458;14.540;2023-04-29T03:38:38;100135.05;;;7.82;98.93
68077;BME280;54866;53.458;14.540;2023-04-29T03:41:08;100133.66;;;7.79;98.93
68077;BME280;54866;53.458;14.540;2023-04-29T03:43:38;100134.83;;;7.78;99.34
68077;BME280;54866;53.458;14.540;2023-04-29T03:46:07;100129.23;;;7.76;99.55
68077;BME280;54866;53.458;14.540;2023-04-29T03:48:37;100132.71;;;7.74;99.38
68077;BME280;54866;53.458;14.540;2023-04-29T03:51:07;100132.57;;;7.71;99.82
68077;BME280;54866;53.458;14.540;2023-04-29T03:53:36;100131.30;;;7.69;99.92
68077;BME280;54866;53.458;14.540;2023-04-29T03:56:07;100128.77;;;7.68;99.61
68077;BME280;54866;53.458;14.540;2023-04-29T03:58:37;100130.27;;;7.69;99.63
68077;BME280;54866;53.458;14.540;2023-04-29T04:01:06;100128.34;;;7.69;99.86
68077;BME280;54866;53.458;14.540;2023-04-29T04:03:36;100131.61;;;7.68;99.95
68077;BME280;54866;53.458;14.540;2023-04-29T04:06:06;100134.09;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:08:35;100132.95;;;7.64;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:11:05;100131.33;;;7.62;99.95
68077;BME280;54866;53.458;14.540;2023-04-29T04:13:35;100135.96;;;7.63;99.90
68077;BME280;54866;53.458;14.540;2023-04-29T04:16:05;100133.03;;;7.62;99.68
68077;BME280;54866;53.458;14.540;2023-04-29T04:18:35;100137.70;;;7.61;99.95
68077;BME280;54866;53.458;14.540;2023-04-29T04:21:09;100133.63;;;7.62;99.99
68077;BME280;54866;53.458;14.540;2023-04-29T04:23:39;100135.44;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:26:08;100137.90;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:28:38;100139.67;;;7.60;99.99
68077;BME280;54866;53.458;14.540;2023-04-29T04:31:08;100139.60;;;7.62;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:33:37;100135.44;;;7.58;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:36:07;100138.35;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:38:37;100136.32;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:41:08;100142.04;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:43:37;100143.55;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:46:15;100139.74;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:48:45;100147.02;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:51:14;100148.37;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:53:44;100147.03;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:56:14;100144.05;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T04:58:43;100145.39;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:01:13;100147.96;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:03:42;100149.77;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:06:12;100154.30;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:08:42;100152.53;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:11:17;100155.58;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:13:47;100162.33;;;7.58;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:16:17;100160.06;;;7.58;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:18:46;100162.16;;;7.58;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:21:16;100168.58;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:23:46;100170.24;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:26:15;100174.45;;;7.60;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:28:45;100177.30;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:31:14;100174.31;;;7.59;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:33:44;100170.68;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:36:13;100172.59;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:38:43;100174.17;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:41:12;100173.95;;;7.61;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:43:42;100177.17;;;7.63;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:46:11;100176.42;;;7.64;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:48:41;100182.13;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:51:11;100182.94;;;7.66;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:53:41;100187.11;;;7.69;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:56:10;100184.79;;;7.69;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T05:58:40;100180.55;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:01:09;100179.31;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:03:39;100178.69;;;7.69;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:06:08;100171.88;;;7.66;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:08:38;100169.52;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:11:08;100168.09;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:13:38;100164.79;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:16:08;100166.70;;;7.65;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:18:37;100167.83;;;7.66;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:21:07;100171.63;;;7.67;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:23:36;100169.85;;;7.70;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:26:06;100172.29;;;7.72;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:28:36;100174.70;;;7.75;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:31:05;100172.88;;;7.78;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:33:35;100179.05;;;7.85;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:36:05;100181.17;;;7.92;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:38:35;100182.38;;;7.96;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:41:04;100182.94;;;8.03;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:43:34;100182.41;;;8.05;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:46:04;100184.73;;;8.09;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:48:34;100181.72;;;8.14;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:51:04;100184.23;;;8.21;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:53:34;100186.10;;;8.28;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:56:04;100189.46;;;8.35;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T06:58:34;100192.94;;;8.44;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:01:04;100198.67;;;8.57;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:03:34;100197.02;;;8.71;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:06:04;100202.92;;;8.90;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:08:33;100199.77;;;9.07;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:11:03;100201.98;;;9.25;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:13:32;100202.57;;;9.38;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:16:02;100208.17;;;9.53;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:18:32;100212.72;;;9.66;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:21:03;100216.45;;;9.79;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:23:32;100222.00;;;9.86;100.00
68077;BME280;54866;53.458;14.540;2023-04-29T07:26:13;100224.25;;;9.86;99.98
68077;BME280;54866;53.458;14.540;2023-04-29T07:28:43;100222.67;;;9.91;99.67
68077;BME280;54866;53.458;14.540;2023-04-29T07:31:13;100225.46;;;9.97;99.77
68077;BME280;54866;53.458;14.540;2023-04-29T07:33:44;100227.15;;;10.05;99.47
68077;BME280;54866;53.458;14.540;2023-04-29T07:36:14;100230.46;;;10.16;99.33
68077;BME280;54866;53.458;14.540;2023-04-29T07:38:44;100228.78;;;10.21;98.84
68077;BME280;54866;53.458;14.540;2023-04-29T07:41:13;100227.92;;;10.29;98.80
68077;BME280;54866;53.458;14.540;2023-04-29T07:43:43;100226.93;;;10.39;98.16
68077;BME280;54866;53.458;14.540;2023-04-29T07:46:12;100230.64;;;10.45;97.82
68077;BME280;54866;53.458;14.540;2023-04-29T07:48:43;100235.94;;;10.55;97.69
68077;BME280;54866;53.458;14.540;2023-04-29T07:51:14;100241.42;;;10.65;97.50
68077;BME280;54866;53.458;14.540;2023-04-29T07:53:44;100246.35;;;10.73;97.08
68077;BME280;54866;53.458;14.540;2023-04-29T07:56:13;100248.55;;;10.83;96.88
68077;BME280;54866;53.458;14.540;2023-04-29T07:58:43;100248.82;;;10.94;96.72
68077;BME280;54866;53.458;14.540;2023-04-29T08:01:12;100245.63;;;11.06;96.58
68077;BME280;54866;53.458;14.540;2023-04-29T08:03:42;100249.10;;;11.15;95.60
68077;BME280;54866;53.458;14.540;2023-04-29T08:06:12;100245.23;;;11.22;95.36
68077;BME280;54866;53.458;14.540;2023-04-29T08:08:42;100242.55;;;11.37;95.15
68077;BME280;54866;53.458;14.540;2023-04-29T08:11:17;100245.51;;;11.53;94.43
68077;BME280;54866;53.458;14.540;2023-04-29T08:13:46;100241.44;;;11.81;94.14
68077;BME280;54866;53.458;14.540;2023-04-29T08:16:16;100240.08;;;12.11;92.82
68077;BME280;54866;53.458;14.540;2023-04-29T08:18:46;100239.56;;;12.30;91.77
68077;BME280;54866;53.458;14.540;2023-04-29T08:21:15;100236.45;;;12.50;90.70
68077;BME280;54866;53.458;14.540;2023-04-29T08:23:45;100239.33;;;12.72;89.61
68077;BME280;54866;53.458;14.540;2023-04-29T08:26:14;100243.86;;;12.89;88.30
68077;BME280;54866;53.458;14.540;2023-04-29T08:28:44;100246.23;;;13.13;88.01
68077;BME280;54866;53.458;14.540;2023-04-29T08:31:18;100243.98;;;13.20;86.24
68077;BME280;54866;53.458;14.540;2023-04-29T08:33:49;100248.14;;;13.10;86.11
68077;BME280;54866;53.458;14.540;2023-04-29T08:36:18;100255.80;;;12.92;86.78
68077;BME280;54866;53.458;14.540;2023-04-29T08:38:48;100258.93;;;12.80;87.52
68077;BME280;54866;53.458;14.540;2023-04-29T08:41:19;100257.38;;;12.72;86.85
68077;BME280;54866;53.458;14.540;2023-04-29T08:43:49;100260.14;;;12.59;86.61
68077;BME280;54866;53.458;14.540;2023-04-29T08:46:19;100262.74;;;12.43;87.16
68077;BME280;54866;53.458;14.540;2023-04-29T08:48:49;100272.05;;;12.27;87.58
68077;BME280;54866;53.458;14.540;2023-04-29T08:51:20;100274.36;;;12.01;87.80
68077;BME280;54866;53.458;14.540;2023-04-29T08:53:49;100278.09;;;11.82;88.30
68077;BME280;54866;53.458;14.540;2023-04-29T08:56:19;100281.28;;;11.75;89.07
68077;BME280;54866;53.458;14.540;2023-04-29T08:58:51;100281.48;;;11.67;89.70
68077;BME280;54866;53.458;14.540;2023-04-29T09:01:24;100284.00;;;11.51;90.72
68077;BME280;54866;53.458;14.540;2023-04-29T09:04:02;100283.59;;;11.47;91.62
68077;BME280;54866;53.458;14.540;2023-04-29T09:06:33;100284.18;;;11.55;91.81
68077;BME280;54866;53.458;14.540;2023-04-29T09:09:04;100286.89;;;11.62;91.74
68077;BME280;54866;53.458;14.540;2023-04-29T09:11:35;100287.61;;;11.66;91.36
68077;BME280;54866;53.458;14.540;2023-04-29T09:14:05;100288.03;;;11.65;91.19
68077;BME280;54866;53.458;14.540;2023-04-29T09:16:35;100291.68;;;11.60;91.00
68077;BME280;54866;53.458;14.540;2023-04-29T09:19:06;100296.08;;;11.58;91.15
68077;BME280;54866;53.458;14.540;2023-04-29T09:21:35;100293.57;;;11.62;91.09
68077;BME280;54866;53.458;14.540;2023-04-29T09:24:05;100295.77;;;11.69;91.31
68077;BME280;54866;53.458;14.540;2023-04-29T09:26:42;100296.89;;;11.70;91.28
68077;BME280;54866;53.458;14.540;2023-04-29T09:29:13;100301.07;;;11.67;91.28
68077;BME280;54866;53.458;14.540;2023-04-29T09:31:43;100301.45;;;11.67;91.10
68077;BME280;54866;53.458;14.540;2023-04-29T09:34:13;100303.83;;;11.72;91.13
68077;BME280;54866;53.458;14.540;2023-04-29T09:36:45;100302.84;;;11.81;90.57
68077;BME280;54866;53.458;14.540;2023-04-29T09:39:15;100301.39;;;11.99;90.02
68077;BME280;54866;53.458;14.540;2023-04-29T09:41:59;100294.33;;;12.38;89.28
68077;BME280;54866;53.458;14.540;2023-04-29T09:44:32;100298.35;;;13.04;86.68
68077;BME280;54866;53.458;14.540;2023-04-29T09:47:04;100300.08;;;13.51;85.12
68077;BME280;54866;53.458;14.540;2023-04-29T09:49:35;100307.20;;;13.98;84.47
68077;BME280;54866;53.458;14.540;2023-04-29T09:52:08;100310.30;;;14.27;82.53
68077;BME280;54866;53.458;14.540;2023-04-29T09:54:39;100315.21;;;14.35;81.01
68077;BME280;54866;53.458;14.540;2023-04-29T09:57:10;100320.13;;;14.30;79.86
68077;BME280;54866;53.458;14.540;2023-04-29T09:59:41;100323.37;;;14.33;79.50
68077;BME280;54866;53.458;14.540;2023-04-29T10:02:14;100329.95;;;14.33;79.14
68077;BME280;54866;53.458;14.540;2023-04-29T10:04:46;100327.52;;;14.29;78.81
68077;BME280;54866;53.458;14.540;2023-04-29T10:07:17;100331.16;;;14.17;77.89
68077;BME280;54866;53.458;14.540;2023-04-29T10:09:48;100334.41;;;14.12;78.07
68077;BME280;54866;53.458;14.540;2023-04-29T10:12:19;100338.58;;;14.10;77.57
68077;BME280;54866;53.458;14.540;2023-04-29T10:14:54;100338.14;;;13.97;77.40
68077;BME280;54866;53.458;14.540;2023-04-29T10:17:31;100343.84;;;13.83;78.12
68077;BME280;54866;53.458;14.540;2023-04-29T10:20:06;100337.30;;;13.65;78.17
68077;BME280;54866;53.458;14.540;2023-04-29T10:22:41;100339.66;;;13.48;79.32
68077;BME280;54866;53.458;14.540;2023-04-29T10:25:14;100339.96;;;13.38;79.92
68077;BME280;54866;53.458;14.540;2023-04-29T10:27:44;100336.81;;;13.30;80.12
68077;BME280;54866;53.458;14.540;2023-04-29T10:30:15;100340.70;;;13.24;79.49
68077;BME280;54866;53.458;14.540;2023-04-29T10:32:46;100344.95;;;13.30;79.45
68077;BME280;54866;53.458;14.540;2023-04-29T10:35:17;100346.76;;;13.31;78.91
68077;BME280;54866;53.458;14.540;2023-04-29T10:37:48;100350.54;;;13.34;79.30
68077;BME280;54866;53.458;14.540;2023-04-29T10:40:23;100351.48;;;13.36;77.91
68077;BME280;54866;53.458;14.540;2023-04-29T10:42:56;100354.80;;;13.31;78.12
68077;BME280;54866;53.458;14.540;2023-04-29T10:45:27;100357.31;;;13.26;78.41
68077;BME280;54866;53.458;14.540;2023-04-29T10:48:15;100361.32;;;13.23;78.28
68077;BME280;54866;53.458;14.540;2023-04-29T10:51:04;100361.85;;;13.19;78.01
68077;BME280;54866;53.458;14.540;2023-04-29T10:53:33;100361.61;;;13.14;77.80
68077;BME280;54866;53.458;14.540;2023-04-29T10:56:08;100364.66;;;13.14;77.21
68077;BME280;54866;53.458;14.540;2023-04-29T10:58:45;100373.22;;;13.09;77.13
68077;BME280;54866;53.458;14.540;2023-04-29T11:01:16;100375.73;;;13.05;77.08
68077;BME280;54866;53.458;14.540;2023-04-29T11:03:53;100378.15;;;13.06;76.99
68077;BME280;54866;53.458;14.540;2023-04-29T11:06:37;100376.02;;;13.08;77.07
68077;BME280;54866;53.458;14.540;2023-04-29T11:09:11;100377.42;;;13.17;77.53
68077;BME280;54866;53.458;14.540;2023-04-29T11:11:58;100381.47;;;13.27;77.26
68077;BME280;54866;53.458;14.540;2023-04-29T11:14:33;100383.11;;;13.34;76.67
68077;BME280;54866;53.458;14.540;2023-04-29T11:17:08;100385.55;;;13.35;76.37
68077;BME280;54866;53.458;14.540;2023-04-29T11:19:43;100385.48;;;13.30;75.86
68077;BME280;54866;53.458;14.540;2023-04-29T11:22:26;100382.91;;;13.23;75.85
68077;BME280;54866;53.458;14.540;2023-04-29T11:24:58;100390.08;;;13.16;75.14
68077;BME280;54866;53.458;14.540;2023-04-29T11:27:31;100394.52;;;13.07;74.59
68077;BME280;54866;53.458;14.540;2023-04-29T11:30:04;100400.74;;;12.98;74.25
68077;BME280;54866;53.458;14.540;2023-04-29T11:32:36;100408.83;;;12.93;74.19
68077;BME280;54866;53.458;14.540;2023-04-29T11:35:11;100408.86;;;12.91;73.92
68077;BME280;54866;53.458;14.540;2023-04-29T11:37:42;100414.15;;;12.86;73.77
68077;BME280;54866;53.458;14.540;2023-04-29T11:40:13;100414.95;;;12.77;73.68
68077;BME280;54866;53.458;14.540;2023-04-29T11:42:45;100423.06;;;12.74;73.99
68077;BME280;54866;53.458;14.540;2023-04-29T11:45:17;100428.58;;;12.75;73.96
68077;BME280;54866;53.458;14.540;2023-04-29T11:47:48;100428.50;;;12.83;74.01
68077;BME280;54866;53.458;14.540;2023-04-29T11:50:18;100431.52;;;12.97;73.65
68077;BME280;54866;53.458;14.540;2023-04-29T11:52:48;100431.48;;;13.07;72.46
68077;BME280;54866;53.458;14.540;2023-04-29T11:55:18;100438.33;;;13.04;71.83
68077;BME280;54866;53.458;14.540;2023-04-29T11:57:49;100434.99;;;12.91;71.31
68077;BME280;54866;53.458;14.540;2023-04-29T12:00:19;100441.06;;;12.72;70.89
68077;BME280;54866;53.458;14.540;2023-04-29T12:02:49;100442.73;;;12.54;71.31
68077;BME280;54866;53.458;14.540;2023-04-29T12:05:18;100448.47;;;12.35;71.49
68077;BME280;54866;53.458;14.540;2023-04-29T12:07:49;100451.58;;;12.14;71.10
68077;BME280;54866;53.458;14.540;2023-04-29T12:10:19;100456.02;;;11.94;71.52
68077;BME280;54866;53.458;14.540;2023-04-29T12:12:49;100463.54;;;11.74;72.02
68077;BME280;54866;53.458;14.540;2023-04-29T12:15:19;100464.52;;;11.57;72.95
68077;BME280;54866;53.458;14.540;2023-04-29T12:17:49;100463.91;;;11.41;73.88
68077;BME280;54866;53.458;14.540;2023-04-29T12:20:19;100471.30;;;11.25;74.06
68077;BME280;54866;53.458;14.540;2023-04-29T12:22:48;100468.34;;;11.14;74.67
68077;BME280;54866;53.458;14.540;2023-04-29T12:25:18;100470.33;;;11.07;74.63
68077;BME280;54866;53.458;14.540;2023-04-29T12:27:49;100470.48;;;11.05;75.04
68077;BME280;54866;53.458;14.540;2023-04-29T12:30:20;100477.73;;;11.05;75.59
68077;BME280;54866;53.458;14.540;2023-04-29T12:32:52;100471.63;;;11.04;76.07
68077;BME280;54866;53.458;14.540;2023-04-29T12:35:21;100472.86;;;11.02;76.72
68077;BME280;54866;53.458;14.540;2023-04-29T12:37:51;100474.27;;;11.00;76.90
68077;BME280;54866;53.458;14.540;2023-04-29T12:40:21;100476.13;;;10.99;77.43
68077;BME280;54866;53.458;14.540;2023-04-29T12:42:53;100477.86;;;10.99;77.45
68077;BME280;54866;53.458;14.540;2023-04-29T12:45:30;100475.91;;;10.95;77.80
68077;BME280;54866;53.458;14.540;2023-04-29T12:48:02;100482.05;;;10.98;78.36
68077;BME280;54866;53.458;14.540;2023-04-29T12:50:34;100486.85;;;11.03;78.76
68077;BME280;54866;53.458;14.540;2023-04-29T12:53:05;100485.06;;;11.14;78.83
68077;BME280;54866;53.458;14.540;2023-04-29T12:55:35;100482.20;;;11.25;78.89
68077;BME280;54866;53.458;14.540;2023-04-29T12:58:06;100483.55;;;11.28;78.30
68077;BME280;54866;53.458;14.540;2023-04-29T13:00:36;100491.14;;;11.28;78.59
68077;BME280;54866;53.458;14.540;2023-04-29T13:03:06;100490.84;;;11.31;78.40