sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63663;BME280;49815;51.618;0.336;2022-10-03T00:02:24;101913.78;;;9.71;46.37
63663;BME280;49815;51.618;0.336;2022-10-03T00:04:49;101921.45;;;9.85;46.39
63663;BME280;49815;51.618;0.336;2022-10-03T00:07:12;101925.34;;;9.71;45.87
63663;BME280;49815;51.618;0.336;2022-10-03T00:09:46;101923.35;;;9.68;46.30
63663;BME280;49815;51.618;0.336;2022-10-03T00:12:02;101918.04;;;9.75;46.05
63663;BME280;49815;51.618;0.336;2022-10-03T00:14:23;101916.91;;;9.71;46.17
63663;BME280;49815;51.618;0.336;2022-10-03T00:16:50;101921.17;;;9.46;46.36
63663;BME280;49815;51.618;0.336;2022-10-03T00:19:19;101919.63;;;9.65;46.48
63663;BME280;49815;51.618;0.336;2022-10-03T00:21:45;101915.93;;;9.33;46.40
63663;BME280;49815;51.618;0.336;2022-10-03T00:24:09;101921.44;;;9.49;46.44
63663;BME280;49815;51.618;0.336;2022-10-03T00:26:33;101927.02;;;9.37;46.40
63663;BME280;49815;51.618;0.336;2022-10-03T00:29:03;101930.59;;;9.51;46.47
63663;BME280;49815;51.618;0.336;2022-10-03T00:31:21;101930.32;;;9.46;46.62
63663;BME280;49815;51.618;0.336;2022-10-03T00:33:54;101932.32;;;9.39;46.43
63663;BME280;49815;51.618;0.336;2022-10-03T00:36:13;101939.58;;;9.52;46.51
63663;BME280;49815;51.618;0.336;2022-10-03T00:41:19;101945.36;;;9.13;46.46
63663;BME280;49815;51.618;0.336;2022-10-03T00:46:01;101952.37;;;9.67;46.76
63663;BME280;49815;51.618;0.336;2022-10-03T00:48:36;101949.32;;;9.39;46.70
63663;BME280;49815;51.618;0.336;2022-10-03T00:50:51;101950.68;;;9.03;46.67
63663;BME280;49815;51.618;0.336;2022-10-03T00:53:15;101957.06;;;8.88;47.10
63663;BME280;49815;51.618;0.336;2022-10-03T00:55:43;101960.79;;;9.29;46.89
63663;BME280;49815;51.618;0.336;2022-10-03T00:58:12;101968.40;;;9.40;46.92
63663;BME280;49815;51.618;0.336;2022-10-03T01:00:26;101975.00;;;9.58;46.70
63663;BME280;49815;51.618;0.336;2022-10-03T01:03:02;101976.52;;;9.43;46.74
63663;BME280;49815;51.618;0.336;2022-10-03T01:05:24;101978.11;;;9.26;46.42
63663;BME280;49815;51.618;0.336;2022-10-03T01:07:57;101973.54;;;8.77;46.84
63663;BME280;49815;51.618;0.336;2022-10-03T01:10:12;101971.38;;;9.33;47.07
63663;BME280;49815;51.618;0.336;2022-10-03T01:12:45;101975.87;;;9.20;46.98
63663;BME280;49815;51.618;0.336;2022-10-03T01:15:11;101978.45;;;9.00;46.62
63663;BME280;49815;51.618;0.336;2022-10-03T01:17:30;101981.32;;;9.02;46.52
63663;BME280;49815;51.618;0.336;2022-10-03T01:19:58;101985.28;;;9.24;46.45
63663;BME280;49815;51.618;0.336;2022-10-03T01:22:30;101986.51;;;9.35;46.50
63663;BME280;49815;51.618;0.336;2022-10-03T01:24:50;101988.39;;;9.35;46.56
63663;BME280;49815;51.618;0.336;2022-10-03T01:27:07;101989.68;;;9.47;47.58
63663;BME280;49815;51.618;0.336;2022-10-03T01:29:40;101986.71;;;9.56;46.35
63663;BME280;49815;51.618;0.336;2022-10-03T01:32:00;101983.09;;;9.06;46.61
63663;BME280;49815;51.618;0.336;2022-10-03T01:34:26;101983.35;;;9.24;46.73
63663;BME280;49815;51.618;0.336;2022-10-03T01:36:55;101979.56;;;9.22;46.85
63663;BME280;49815;51.618;0.336;2022-10-03T01:39:16;101976.77;;;9.66;46.76
63663;BME280;49815;51.618;0.336;2022-10-03T01:41:47;101978.78;;;9.43;46.10
63663;BME280;49815;51.618;0.336;2022-10-03T01:44:10;101974.20;;;9.53;46.31
63663;BME280;49815;51.618;0.336;2022-10-03T01:46:37;101966.90;;;9.76;46.95
63663;BME280;49815;51.618;0.336;2022-10-03T01:49:00;101966.41;;;9.71;45.95
63663;BME280;49815;51.618;0.336;2022-10-03T01:51:25;101965.51;;;9.53;45.84
63663;BME280;49815;51.618;0.336;2022-10-03T01:53:56;101962.23;;;9.57;46.14
63663;BME280;49815;51.618;0.336;2022-10-03T01:56:17;101956.27;;;9.30;46.36
63663;BME280;49815;51.618;0.336;2022-10-03T01:58:46;101963.83;;;9.48;45.82
63663;BME280;49815;51.618;0.336;2022-10-03T02:01:08;101971.28;;;9.32;46.23
63663;BME280;49815;51.618;0.336;2022-10-03T02:03:34;101966.15;;;9.41;46.38
63663;BME280;49815;51.618;0.336;2022-10-03T02:05:58;101966.00;;;9.32;45.97
63663;BME280;49815;51.618;0.336;2022-10-03T02:08:28;101965.34;;;8.82;46.74
63663;BME280;49815;51.618;0.336;2022-10-03T02:10:50;101963.20;;;8.70;47.23
63663;BME280;49815;51.618;0.336;2022-10-03T02:13:13;101959.90;;;8.59;47.41
63663;BME280;49815;51.618;0.336;2022-10-03T02:15:43;101959.77;;;9.16;47.25
63663;BME280;49815;51.618;0.336;2022-10-03T02:18:09;101963.39;;;9.31;46.97
63663;BME280;49815;51.618;0.336;2022-10-03T02:20:33;101966.87;;;9.05;47.12
63663;BME280;49815;51.618;0.336;2022-10-03T02:22:54;101968.20;;;9.02;47.29
63663;BME280;49815;51.618;0.336;2022-10-03T02:25:24;101963.51;;;8.84;47.41
63663;BME280;49815;51.618;0.336;2022-10-03T02:28:00;101964.82;;;9.24;47.42
63663;BME280;49815;51.618;0.336;2022-10-03T02:30:18;101966.49;;;8.92;47.30
63663;BME280;49815;51.618;0.336;2022-10-03T02:35:08;101969.76;;;8.75;47.44
63663;BME280;49815;51.618;0.336;2022-10-03T02:37:35;101972.89;;;9.11;47.28
63663;BME280;49815;51.618;0.336;2022-10-03T02:40:10;101975.75;;;8.91;47.17
63663;BME280;49815;51.618;0.336;2022-10-03T02:42:30;101976.03;;;8.64;46.94
63663;BME280;49815;51.618;0.336;2022-10-03T02:52:14;101966.26;;;8.80;47.11
63663;BME280;49815;51.618;0.336;2022-10-03T03:01:51;101966.26;;;8.71;47.31
63663;BME280;49815;51.618;0.336;2022-10-03T03:06:46;101966.55;;;8.84;46.69
63663;BME280;49815;51.618;0.336;2022-10-03T03:16:31;101970.70;;;9.12;46.60
63663;BME280;49815;51.618;0.336;2022-10-03T03:18:45;101970.19;;;8.49;46.71
63663;BME280;49815;51.618;0.336;2022-10-03T03:21:14;101971.65;;;8.29;47.08
63663;BME280;49815;51.618;0.336;2022-10-03T03:23:41;101972.32;;;8.43;47.30
63663;BME280;49815;51.618;0.336;2022-10-03T03:26:17;101969.52;;;8.64;47.34
63663;BME280;49815;51.618;0.336;2022-10-03T03:28:31;101965.72;;;8.71;47.42
63663;BME280;49815;51.618;0.336;2022-10-03T03:30:53;101960.60;;;8.58;47.18
63663;BME280;49815;51.618;0.336;2022-10-03T03:33:15;101963.20;;;8.22;47.54
63663;BME280;49815;51.618;0.336;2022-10-03T03:35:49;101967.26;;;8.34;47.49
63663;BME280;49815;51.618;0.336;2022-10-03T03:38:11;101970.17;;;8.27;47.17
63663;BME280;49815;51.618;0.336;2022-10-03T03:40:38;101968.79;;;8.38;47.26
63663;BME280;49815;51.618;0.336;2022-10-03T03:43:06;101965.83;;;8.52;46.56
63663;BME280;49815;51.618;0.336;2022-10-03T03:45:31;101966.44;;;8.50;46.80
63663;BME280;49815;51.618;0.336;2022-10-03T03:48:01;101964.66;;;8.85;46.90
63663;BME280;49815;51.618;0.336;2022-10-03T03:50:24;101966.23;;;8.19;46.83
63663;BME280;49815;51.618;0.336;2022-10-03T03:52:47;101965.86;;;8.11;46.90
63663;BME280;49815;51.618;0.336;2022-10-03T03:55:16;101961.61;;;8.12;47.24
63663;BME280;49815;51.618;0.336;2022-10-03T03:57:36;101954.48;;;8.21;47.57
63663;BME280;49815;51.618;0.336;2022-10-03T04:00:06;101953.84;;;8.14;47.75
63663;BME280;49815;51.618;0.336;2022-10-03T04:02:31;101954.22;;;7.68;47.89
63663;BME280;49815;51.618;0.336;2022-10-03T04:04:53;101953.15;;;8.11;47.76
63663;BME280;49815;51.618;0.336;2022-10-03T04:07:21;101951.66;;;7.83;47.73
63663;BME280;49815;51.618;0.336;2022-10-03T04:09:47;101949.55;;;8.15;48.01
63663;BME280;49815;51.618;0.336;2022-10-03T04:12:08;101948.44;;;8.36;47.95
63663;BME280;49815;51.618;0.336;2022-10-03T04:14:38;101943.71;;;7.91;47.50
63663;BME280;49815;51.618;0.336;2022-10-03T04:17:00;101938.18;;;8.24;47.54
63663;BME280;49815;51.618;0.336;2022-10-03T04:19:26;101936.75;;;7.76;46.91
63663;BME280;49815;51.618;0.336;2022-10-03T04:21:58;101933.99;;;8.08;46.40
63663;BME280;49815;51.618;0.336;2022-10-03T04:24:25;101930.62;;;8.26;47.24
63663;BME280;49815;51.618;0.336;2022-10-03T04:26:46;101932.57;;;7.81;46.91
63663;BME280;49815;51.618;0.336;2022-10-03T04:31:35;101932.53;;;8.34;47.24
63663;BME280;49815;51.618;0.336;2022-10-03T04:34:02;101931.43;;;8.45;46.73
63663;BME280;49815;51.618;0.336;2022-10-03T04:36:39;101935.64;;;8.55;47.01
63663;BME280;49815;51.618;0.336;2022-10-03T04:38:50;101933.59;;;8.32;47.03
63663;BME280;49815;51.618;0.336;2022-10-03T04:41:17;101934.07;;;8.21;46.89
63663;BME280;49815;51.618;0.336;2022-10-03T04:43:39;101937.92;;;8.49;46.94
63663;BME280;49815;51.618;0.336;2022-10-03T04:46:11;101937.40;;;8.26;47.01
63663;BME280;49815;51.618;0.336;2022-10-03T04:48:31;101936.71;;;8.31;47.27
63663;BME280;49815;51.618;0.336;2022-10-03T04:50:59;101935.83;;;7.76;47.59
63663;BME280;49815;51.618;0.336;2022-10-03T04:53:25;101937.25;;;7.86;47.68
63663;BME280;49815;51.618;0.336;2022-10-03T04:55:45;101939.24;;;8.07;47.54
63663;BME280;49815;51.618;0.336;2022-10-03T04:58:14;101940.01;;;8.50;47.85
63663;BME280;49815;51.618;0.336;2022-10-03T05:00:38;101940.27;;;8.25;47.49
63663;BME280;49815;51.618;0.336;2022-10-03T05:03:05;101935.85;;;8.05;47.72
63663;BME280;49815;51.618;0.336;2022-10-03T05:05:34;101937.93;;;7.69;47.94
63663;BME280;49815;51.618;0.336;2022-10-03T05:07:53;101942.15;;;7.68;48.06
63663;BME280;49815;51.618;0.336;2022-10-03T05:10:29;101942.64;;;7.70;47.97
63663;BME280;49815;51.618;0.336;2022-10-03T05:12:46;101943.36;;;8.40;48.06
63663;BME280;49815;51.618;0.336;2022-10-03T05:15:14;101936.15;;;8.16;47.36
63663;BME280;49815;51.618;0.336;2022-10-03T05:17:42;101935.13;;;8.20;47.40
63663;BME280;49815;51.618;0.336;2022-10-03T05:22:32;101943.55;;;8.01;47.57
63663;BME280;49815;51.618;0.336;2022-10-03T05:24:55;101944.73;;;8.14;47.64
63663;BME280;49815;51.618;0.336;2022-10-03T05:27:21;101948.79;;;7.83;47.45
63663;BME280;49815;51.618;0.336;2022-10-03T05:29:42;101949.91;;;7.85;47.66
63663;BME280;49815;51.618;0.336;2022-10-03T05:32:13;101951.46;;;8.08;47.47
63663;BME280;49815;51.618;0.336;2022-10-03T05:34:37;101953.17;;;8.05;47.64
63663;BME280;49815;51.618;0.336;2022-10-03T05:37:08;101949.74;;;8.02;47.70
63663;BME280;49815;51.618;0.336;2022-10-03T05:39:27;101945.85;;;7.99;47.81
63663;BME280;49815;51.618;0.336;2022-10-03T05:41:51;101951.00;;;7.61;47.74
63663;BME280;49815;51.618;0.336;2022-10-03T05:44:15;101948.64;;;7.77;48.07
63663;BME280;49815;51.618;0.336;2022-10-03T05:46:49;101942.61;;;8.03;47.70
63663;BME280;49815;51.618;0.336;2022-10-03T05:49:22;101945.51;;;7.76;47.83
63663;BME280;49815;51.618;0.336;2022-10-03T05:51:39;101949.37;;;8.05;47.49
63663;BME280;49815;51.618;0.336;2022-10-03T05:54:14;101952.73;;;7.70;47.71
63663;BME280;49815;51.618;0.336;2022-10-03T05:56:31;101954.00;;;8.06;47.63
63663;BME280;49815;51.618;0.336;2022-10-03T05:59:11;101954.71;;;8.38;47.43
63663;BME280;49815;51.618;0.336;2022-10-03T06:01:32;101960.50;;;8.21;46.97
63663;BME280;49815;51.618;0.336;2022-10-03T06:03:55;101960.32;;;8.49;47.17
63663;BME280;49815;51.618;0.336;2022-10-03T06:06:14;101955.85;;;8.08;47.30
63663;BME280;49815;51.618;0.336;2022-10-03T06:08:45;101953.62;;;8.75;47.07
63663;BME280;49815;51.618;0.336;2022-10-03T06:11:01;101957.90;;;8.11;47.37
63663;BME280;49815;51.618;0.336;2022-10-03T06:13:29;101960.79;;;8.60;47.42
63663;BME280;49815;51.618;0.336;2022-10-03T06:15:52;101960.01;;;8.46;47.70
63663;BME280;49815;51.618;0.336;2022-10-03T06:18:26;101954.53;;;8.96;47.73
63663;BME280;49815;51.618;0.336;2022-10-03T06:20:55;101953.28;;;8.88;47.46
63663;BME280;49815;51.618;0.336;2022-10-03T06:30:21;101959.54;;;9.22;47.64
63663;BME280;49815;51.618;0.336;2022-10-03T06:35:25;101949.67;;;9.62;47.92
63663;BME280;49815;51.618;0.336;2022-10-03T06:47:25;101950.84;;;10.41;47.36
63663;BME280;49815;51.618;0.336;2022-10-03T06:52:22;101953.08;;;10.44;47.21
63663;BME280;49815;51.618;0.336;2022-10-03T06:59:38;101955.90;;;10.76;47.65
63663;BME280;49815;51.618;0.336;2022-10-03T07:11:45;101959.36;;;10.73;47.36
63663;BME280;49815;51.618;0.336;2022-10-03T07:16:33;101963.99;;;11.64;46.93
63663;BME280;49815;51.618;0.336;2022-10-03T07:19:01;101960.56;;;11.54;46.80
63663;BME280;49815;51.618;0.336;2022-10-03T07:31:02;101953.14;;;12.09;46.25
63663;BME280;49815;51.618;0.336;2022-10-03T07:33:34;101954.19;;;12.48;46.22
63663;BME280;49815;51.618;0.336;2022-10-03T07:35:51;101958.56;;;12.46;45.81
63663;BME280;49815;51.618;0.336;2022-10-03T07:45:32;101956.02;;;13.02;45.73
63663;BME280;49815;51.618;0.336;2022-10-03T07:48:02;101953.32;;;13.32;45.01
63663;BME280;49815;51.618;0.336;2022-10-03T07:52:54;101954.91;;;13.75;44.45
63663;BME280;49815;51.618;0.336;2022-10-03T07:55:18;101956.23;;;13.57;44.65
63663;BME280;49815;51.618;0.336;2022-10-03T07:57:48;101954.32;;;13.63;44.79
63663;BME280;49815;51.618;0.336;2022-10-03T08:00:11;101946.52;;;13.98;43.32
63663;BME280;49815;51.618;0.336;2022-10-03T08:02:39;101946.50;;;14.51;43.11
63663;BME280;49815;51.618;0.336;2022-10-03T08:05:03;101946.96;;;14.47;43.04
63663;BME280;49815;51.618;0.336;2022-10-03T08:07:28;101947.62;;;14.67;43.27
63663;BME280;49815;51.618;0.336;2022-10-03T08:09:51;101948.62;;;14.78;43.16
63663;BME280;49815;51.618;0.336;2022-10-03T08:14:41;101949.22;;;14.84;42.93
63663;BME280;49815;51.618;0.336;2022-10-03T08:19:32;101954.88;;;14.40;44.49
63663;BME280;49815;51.618;0.336;2022-10-03T08:21:59;101954.28;;;14.70;44.03
63663;BME280;49815;51.618;0.336;2022-10-03T08:24:25;101958.85;;;14.51;44.36
63663;BME280;49815;51.618;0.336;2022-10-03T08:26:51;101961.86;;;14.64;43.41
63663;BME280;49815;51.618;0.336;2022-10-03T08:29:15;101963.42;;;15.01;43.26
63663;BME280;49815;51.618;0.336;2022-10-03T08:31:46;101963.21;;;14.81;43.02
63663;BME280;49815;51.618;0.336;2022-10-03T08:36:38;101960.10;;;14.86;43.42
63663;BME280;49815;51.618;0.336;2022-10-03T08:38:56;101968.58;;;15.34;42.99
63663;BME280;49815;51.618;0.336;2022-10-03T08:46:12;101965.83;;;15.20;40.88
63663;BME280;49815;51.618;0.336;2022-10-03T08:48:44;101968.13;;;15.36;40.63
63663;BME280;49815;51.618;0.336;2022-10-03T08:51:02;101969.05;;;15.79;40.39
63663;BME280;49815;51.618;0.336;2022-10-03T08:53:33;101972.35;;;15.56;40.61
63663;BME280;49815;51.618;0.336;2022-10-03T08:55:47;101974.29;;;15.32;41.07
63663;BME280;49815;51.618;0.336;2022-10-03T09:00:42;101971.83;;;15.29;41.43
63663;BME280;49815;51.618;0.336;2022-10-03T09:03:14;101976.43;;;15.18;40.47
63663;BME280;49815;51.618;0.336;2022-10-03T09:10:35;101980.44;;;15.79;40.13
63663;BME280;49815;51.618;0.336;2022-10-03T09:15:13;101974.94;;;16.08;40.80
63663;BME280;49815;51.618;0.336;2022-10-03T09:20:07;101978.86;;;15.42;41.44
63663;BME280;49815;51.618;0.336;2022-10-03T09:25:00;101975.11;;;16.35;40.80
63663;BME280;49815;51.618;0.336;2022-10-03T09:27:19;101970.83;;;16.35;40.83
63663;BME280;49815;51.618;0.336;2022-10-03T09:44:23;101967.52;;;17.74;38.83
63663;BME280;49815;51.618;0.336;2022-10-03T09:51:32;101963.28;;;18.15;37.22
63663;BME280;49815;51.618;0.336;2022-10-03T10:01:18;101952.79;;;18.52;36.61
63663;BME280;49815;51.618;0.336;2022-10-03T10:06:07;101948.12;;;18.96;35.92
63663;BME280;49815;51.618;0.336;2022-10-03T10:08:31;101948.21;;;18.77;35.58
63663;BME280;49815;51.618;0.336;2022-10-03T10:23:12;101934.69;;;18.69;33.86
63663;BME280;49815;51.618;0.336;2022-10-03T10:25:32;101928.55;;;18.48;34.30
63663;BME280;49815;51.618;0.336;2022-10-03T10:27:58;101929.60;;;18.27;34.57
63663;BME280;49815;51.618;0.336;2022-10-03T10:30:20;101925.03;;;19.07;34.04
63663;BME280;49815;51.618;0.336;2022-10-03T10:40:09;101914.37;;;19.43;32.93
63663;BME280;49815;51.618;0.336;2022-10-03T10:57:03;101916.05;;;20.22;32.33
63663;BME280;49815;51.618;0.336;2022-10-03T11:01:55;101916.03;;;19.17;32.42
63663;BME280;49815;51.618;0.336;2022-10-03T11:09:11;101908.91;;;20.09;31.75
63663;BME280;49815;51.618;0.336;2022-10-03T11:23:45;101894.72;;;20.39;31.32
63663;BME280;49815;51.618;0.336;2022-10-03T11:26:08;101892.71;;;20.28;31.85
63663;BME280;49815;51.618;0.336;2022-10-03T11:38:01;101886.86;;;20.61;31.70
63663;BME280;49815;51.618;0.336;2022-10-03T11:40:31;101880.58;;;21.20;31.33
63663;BME280;49815;51.618;0.336;2022-10-03T11:42:55;101877.72;;;21.08;31.23
63663;BME280;49815;51.618;0.336;2022-10-03T11:45:21;101879.76;;;21.01;31.02
63663;BME280;49815;51.618;0.336;2022-10-03T11:47:44;101878.11;;;20.91;31.25
63663;BME280;49815;51.618;0.336;2022-10-03T11:50:18;101876.86;;;20.91;31.77
63663;BME280;49815;51.618;0.336;2022-10-03T11:52:31;101870.01;;;21.07;31.21
63663;BME280;49815;51.618;0.336;2022-10-03T11:55:03;101874.28;;;20.35;32.02
63663;BME280;49815;51.618;0.336;2022-10-03T11:57:26;101873.19;;;20.52;30.88
63663;BME280;49815;51.618;0.336;2022-10-03T11:59:56;101869.54;;;20.34;31.22
63663;BME280;49815;51.618;0.336;2022-10-03T12:02:18;101870.54;;;20.13;30.94
63663;BME280;49815;51.618;0.336;2022-10-03T12:04:45;101867.93;;;20.39;31.86
63663;BME280;49815;51.618;0.336;2022-10-03T12:07:03;101873.04;;;20.08;32.08
63663;BME280;49815;51.618;0.336;2022-10-03T12:09:31;101865.22;;;19.71;31.61
63663;BME280;49815;51.618;0.336;2022-10-03T12:11:56;101863.91;;;19.77;31.77
63663;BME280;49815;51.618;0.336;2022-10-03T12:14:23;101859.55;;;19.67;31.58
63663;BME280;49815;51.618;0.336;2022-10-03T12:16:55;101859.81;;;19.62;30.75
63663;BME280;49815;51.618;0.336;2022-10-03T12:19:14;101859.17;;;20.19;30.75
63663;BME280;49815;51.618;0.336;2022-10-03T12:21:40;101850.30;;;20.35;30.36
63663;BME280;49815;51.618;0.336;2022-10-03T12:24:02;101856.02;;;20.28;30.56
63663;BME280;49815;51.618;0.336;2022-10-03T12:26:29;101853.40;;;20.64;29.85
63663;BME280;49815;51.618;0.336;2022-10-03T12:28:51;101842.65;;;21.04;28.90
63663;BME280;49815;51.618;0.336;2022-10-03T12:31:16;101847.48;;;20.46;29.49
63663;BME280;49815;51.618;0.336;2022-10-03T12:33:49;101843.63;;;20.17;30.10
63663;BME280;49815;51.618;0.336;2022-10-03T12:36:08;101840.65;;;19.99;29.74
63663;BME280;49815;51.618;0.336;2022-10-03T12:38:40;101842.29;;;20.09;29.49
63663;BME280;49815;51.618;0.336;2022-10-03T12:41:04;101835.67;;;19.68;30.13
63663;BME280;49815;51.618;0.336;2022-10-03T12:43:30;101836.99;;;20.16;30.07
63663;BME280;49815;51.618;0.336;2022-10-03T12:45:47;101831.98;;;20.14;30.21
63663;BME280;49815;51.618;0.336;2022-10-03T12:48:21;101819.12;;;20.82;29.52
63663;BME280;49815;51.618;0.336;2022-10-03T12:50:44;101817.39;;;21.23;29.05
63663;BME280;49815;51.618;0.336;2022-10-03T12:55:26;101813.80;;;20.73;30.20
63663;BME280;49815;51.618;0.336;2022-10-03T12:57:55;101814.54;;;21.54;30.55
63663;BME280;49815;51.618;0.336;2022-10-03T13:00:20;101806.98;;;21.63;30.40
63663;BME280;49815;51.618;0.336;2022-10-03T13:02:42;101805.33;;;21.30;30.38
63663;BME280;49815;51.618;0.336;2022-10-03T13:07:37;101797.36;;;21.01;30.27
63663;BME280;49815;51.618;0.336;2022-10-03T13:10:02;101790.43;;;20.76;30.99
63663;BME280;49815;51.618;0.336;2022-10-03T13:12:29;101789.06;;;20.54;32.04
63663;BME280;49815;51.618;0.336;2022-10-03T13:17:19;101789.85;;;20.88;31.79
63663;BME280;49815;51.618;0.336;2022-10-03T13:19:45;101787.82;;;21.12;32.68
63663;BME280;49815;51.618;0.336;2022-10-03T13:22:11;101787.06;;;20.65;33.97
63663;BME280;49815;51.618;0.336;2022-10-03T13:24:31;101784.61;;;20.66;34.99
63663;BME280;49815;51.618;0.336;2022-10-03T13:26:58;101776.09;;;20.55;35.41
63663;BME280;49815;51.618;0.336;2022-10-03T13:29:24;101775.60;;;20.26;35.62
63663;BME280;49815;51.618;0.336;2022-10-03T13:31:53;101771.02;;;20.61;34.90
63663;BME280;49815;51.618;0.336;2022-10-03T13:34:16;101772.97;;;19.79;34.89
63663;BME280;49815;51.618;0.336;2022-10-03T13:36:37;101771.62;;;20.01;35.37
63663;BME280;49815;51.618;0.336;2022-10-03T13:39:08;101766.49;;;20.12;35.62
63663;BME280;49815;51.618;0.336;2022-10-03T13:41:28;101759.75;;;20.00;35.96
63663;BME280;49815;51.618;0.336;2022-10-03T13:43:57;101756.41;;;20.12;36.04
63663;BME280;49815;51.618;0.336;2022-10-03T13:46:16;101756.69;;;20.07;35.57
63663;BME280;49815;51.618;0.336;2022-10-03T13:48:43;101757.23;;;19.85;36.27
63663;BME280;49815;51.618;0.336;2022-10-03T13:51:13;101759.82;;;19.85;37.12
63663;BME280;49815;51.618;0.336;2022-10-03T13:53:41;101757.50;;;19.46;38.01
63663;BME280;49815;51.618;0.336;2022-10-03T13:55:56;101758.66;;;19.39;37.80
63663;BME280;49815;51.618;0.336;2022-10-03T13:58:31;101752.09;;;19.28;37.45
63663;BME280;49815;51.618;0.336;2022-10-03T14:00:58;101746.85;;;19.27;37.62
63663;BME280;49815;51.618;0.336;2022-10-03T14:03:21;101745.14;;;19.19;37.38
63663;BME280;49815;51.618;0.336;2022-10-03T14:05:48;101740.34;;;19.77;37.21
63663;BME280;49815;51.618;0.336;2022-10-03T14:08:11;101733.64;;;20.16;36.74
63663;BME280;49815;51.618;0.336;2022-10-03T14:13:05;101726.98;;;19.99;36.43
63663;BME280;49815;51.618;0.336;2022-10-03T14:15:31;101734.72;;;19.72;37.07
63663;BME280;49815;51.618;0.336;2022-10-03T14:17:49;101731.22;;;19.39;37.14
63663;BME280;49815;51.618;0.336;2022-10-03T14:20:19;101729.13;;;19.50;37.28
63663;BME280;49815;51.618;0.336;2022-10-03T14:22:43;101728.39;;;19.46;37.43
63663;BME280;49815;51.618;0.336;2022-10-03T14:25:10;101727.08;;;19.82;36.76
63663;BME280;49815;51.618;0.336;2022-10-03T14:27:40;101725.68;;;19.30;37.06
63663;BME280;49815;51.618;0.336;2022-10-03T14:29:57;101721.86;;;19.44;37.23
63663;BME280;49815;51.618;0.336;2022-10-03T14:32:20;101719.76;;;19.63;37.36
63663;BME280;49815;51.618;0.336;2022-10-03T14:34:48;101711.91;;;19.75;37.48
63663;BME280;49815;51.618;0.336;2022-10-03T14:37:15;101710.97;;;20.22;36.48
63663;BME280;49815;51.618;0.336;2022-10-03T14:39:36;101708.49;;;19.85;36.81
63663;BME280;49815;51.618;0.336;2022-10-03T14:44:23;101710.90;;;19.25;37.43
63663;BME280;49815;51.618;0.336;2022-10-03T14:46:51;101711.56;;;19.34;37.92
63663;BME280;49815;51.618;0.336;2022-10-03T14:49:17;101703.34;;;19.72;36.82
63663;BME280;49815;51.618;0.336;2022-10-03T14:51:39;101704.50;;;19.17;37.37
63663;BME280;49815;51.618;0.336;2022-10-03T14:54:05;101700.21;;;19.14;37.13
63663;BME280;49815;51.618;0.336;2022-10-03T14:56:29;101696.37;;;19.69;37.15
63663;BME280;49815;51.618;0.336;2022-10-03T14:58:54;101697.03;;;19.24;37.58
63663;BME280;49815;51.618;0.336;2022-10-03T15:01:19;101690.68;;;19.94;37.10
63663;BME280;49815;51.618;0.336;2022-10-03T15:03:54;101688.31;;;19.57;37.00
63663;BME280;49815;51.618;0.336;2022-10-03T15:06:20;101689.90;;;18.99;37.49
63663;BME280;49815;51.618;0.336;2022-10-03T15:08:37;101686.44;;;19.24;37.62
63663;BME280;49815;51.618;0.336;2022-10-03T15:10:59;101681.58;;;19.26;37.24
63663;BME280;49815;51.618;0.336;2022-10-03T15:13:26;101678.46;;;18.77;38.31
63663;BME280;49815;51.618;0.336;2022-10-03T15:15:50;101675.27;;;18.56;38.63
63663;BME280;49815;51.618;0.336;2022-10-03T15:18:19;101673.95;;;18.28;38.70
63663;BME280;49815;51.618;0.336;2022-10-03T15:20:42;101671.46;;;18.64;38.91
63663;BME280;49815;51.618;0.336;2022-10-03T15:23:08;101669.78;;;18.60;38.00
63663;BME280;49815;51.618;0.336;2022-10-03T15:25:33;101664.92;;;18.36;38.88
63663;BME280;49815;51.618;0.336;2022-10-03T15:27:57;101665.66;;;18.66;38.47
63663;BME280;49815;51.618;0.336;2022-10-03T15:30:23;101661.92;;;18.44;38.20
63663;BME280;49815;51.618;0.336;2022-10-03T15:32:48;101659.45;;;18.31;37.82
63663;BME280;49815;51.618;0.336;2022-10-03T15:35:16;101659.69;;;18.07;38.38
63663;BME280;49815;51.618;0.336;2022-10-03T15:37:39;101658.47;;;18.42;38.20
63663;BME280;49815;51.618;0.336;2022-10-03T15:40:06;101652.51;;;18.43;37.79
63663;BME280;49815;51.618;0.336;2022-10-03T15:42:29;101649.76;;;17.80;38.58
63663;BME280;49815;51.618;0.336;2022-10-03T15:44:57;101648.79;;;17.94;37.90
63663;BME280;49815;51.618;0.336;2022-10-03T15:47:21;101646.16;;;18.55;37.76
63663;BME280;49815;51.618;0.336;2022-10-03T15:49:48;101646.81;;;18.36;37.99
63663;BME280;49815;51.618;0.336;2022-10-03T15:52:15;101644.93;;;18.47;37.73
63663;BME280;49815;51.618;0.336;2022-10-03T15:54:35;101639.80;;;18.12;37.70
63663;BME280;49815;51.618;0.336;2022-10-03T15:57:00;101640.69;;;18.15;38.29
63663;BME280;49815;51.618;0.336;2022-10-03T15:59:28;101638.78;;;17.80;38.83
63663;BME280;49815;51.618;0.336;2022-10-03T16:01:52;101635.23;;;18.17;38.60
63663;BME280;49815;51.618;0.336;2022-10-03T16:04:19;101632.22;;;18.16;38.90
63663;BME280;49815;51.618;0.336;2022-10-03T16:06:45;101627.11;;;18.22;39.23
63663;BME280;49815;51.618;0.336;2022-10-03T16:09:15;101626.54;;;17.51;39.44
63663;BME280;49815;51.618;0.336;2022-10-03T16:11:38;101630.40;;;18.20;39.13
63663;BME280;49815;51.618;0.336;2022-10-03T16:14:14;101627.12;;;18.39;39.24
63663;BME280;49815;51.618;0.336;2022-10-03T16:16:30;101623.97;;;17.33;40.81
63663;BME280;49815;51.618;0.336;2022-10-03T16:18:54;101622.07;;;17.23;41.40
63663;BME280;49815;51.618;0.336;2022-10-03T16:21:24;101620.36;;;17.37;41.34
63663;BME280;49815;51.618;0.336;2022-10-03T16:23:40;101613.87;;;17.60;41.28
63663;BME280;49815;51.618;0.336;2022-10-03T16:26:07;101612.26;;;17.12;41.52
63663;BME280;49815;51.618;0.336;2022-10-03T16:28:32;101612.36;;;17.58;40.97
63663;BME280;49815;51.618;0.336;2022-10-03T16:30:57;101613.34;;;17.30;41.05