sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15095;DHT22;7648;52.264;9.632;2024-01-27T00:03:55;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:07:57;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:11:59;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:16:03;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:20:06;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:24:08;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:28:10;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:32:14;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:36:16;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:40:18;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:44:20;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:48:24;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:52:26;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T00:56:28;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:00:30;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:04:34;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:08:36;5.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:12:38;5.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:16:40;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:20:43;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:24:45;4.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:28:47;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:32:49;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:36:53;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:40:57;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:44:59;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:49:02;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:53:05;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T01:57:08;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:01:10;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:05:12;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:09:16;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:13:19;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:17:21;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:21:23;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:25:27;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:29:29;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:33:31;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:37:33;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:41:36;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:45:39;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:49:41;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:53:43;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T02:57:46;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:01:48;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:05:50;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:09:52;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:13:56;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:17:58;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:22:00;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:26:02;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:30:07;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:34:09;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:38:11;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:42:13;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:46:16;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:50:18;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:54:21;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T03:58:26;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:02:29;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:06:36;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:10:38;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:14:40;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:18:44;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:22:45;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:26:48;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:30:50;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:34:53;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:38:55;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:42:57;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:46:59;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:51:03;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:55:05;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T04:59:07;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:03:09;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:07:15;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:11:25;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:15:28;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:19:30;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:23:33;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:27:36;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:31:38;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:35:43;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:39:47;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:43:49;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:47:51;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:51:53;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:55:56;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T05:59:58;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:04:00;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:08:03;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:12:07;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:16:09;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:20:11;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:24:13;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:28:17;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:32:19;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:36:21;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:40:25;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:44:28;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:48:30;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:52:32;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T06:56:34;3.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:00:38;3.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:04:40;3.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:08:42;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:12:44;3.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:16:47;3.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:20:50;3.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:24:52;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:28:54;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:32:57;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:36:59;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:41:01;3.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:45:04;3.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:49:08;3.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:53:10;3.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T07:57:12;3.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:01:14;3.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:05:18;3.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:09:20;3.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:13:22;3.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:17:24;3.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:21:28;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:25:30;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:29:32;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:33:34;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:37:38;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:41:40;3.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:45:42;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:49:44;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:53:47;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T08:57:50;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:01:52;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:05:54;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:09:57;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:13:59;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:18:01;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:22:04;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:26:08;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:30:10;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:34:13;4.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:38:15;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:42:20;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:46:23;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:50:25;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:54:27;4.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T09:58:31;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:02:34;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:06:36;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:10:38;5.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:14:42;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:18:45;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:22:47;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:26:49;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:30:53;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:35:02;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:39:14;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:43:17;5.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:47:22;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:51:30;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:55:33;5.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T10:59:37;5.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:03:43;5.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:07:46;6.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:11:50;6.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:15:53;6.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:19:57;6.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:24:00;6.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:28:11;6.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:32:13;6.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:36:20;6.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:40:23;6.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:44:26;6.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:48:28;6.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:52:32;6.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T11:56:34;6.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:00:37;6.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:04:39;6.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:08:43;6.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:12:47;7.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:16:50;7.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:20:57;7.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:25:09;7.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:29:12;7.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:33:14;7.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:37:16;7.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:41:19;7.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:45:21;7.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:49:23;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:53:25;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T12:57:28;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:01:30;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:05:32;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:09:36;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:13:40;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:17:42;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:21:44;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:25:46;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:29:49;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:33:51;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:37:54;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:41:56;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:45:59;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:50:01;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:54:03;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T13:58:09;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:02:12;7.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:06:14;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:10:16;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:14:18;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:18:22;7.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:22:24;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:26:26;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:30:29;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:34:32;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:38:34;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:42:36;7.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:46:40;7.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:50:43;7.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:54:46;7.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T14:58:48;7.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:02:52;7.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:06:56;7.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:10:58;7.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:15:00;6.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:19:02;6.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:23:05;6.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:27:07;6.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:31:09;6.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:35:11;6.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:39:15;6.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:43:17;6.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:47:19;6.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:51:21;6.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:55:24;6.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T15:59:28;6.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:03:30;6.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:07:32;5.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:11:35;5.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:15:37;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:19:39;5.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:23:41;5.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:27:44;5.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:31:46;5.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:35:48;5.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:39:50;5.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:43:54;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:47:56;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:51:58;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T16:56:00;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:00:06;5.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:04:11;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:08:15;4.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:12:17;4.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:16:20;4.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:20:22;4.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:24:25;4.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:28:27;4.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:32:30;4.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:36:32;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:40:34;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:44:36;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:48:40;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:52:42;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T17:56:44;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:00:46;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:04:49;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:08:51;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:12:52;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:16:54;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:20:57;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:24:59;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:29:02;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:33:04;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:37:08;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:41:10;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:45:12;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:49:15;4.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:53:19;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T18:57:21;4.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:01:23;3.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:05:25;3.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:09:28;3.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:13:31;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:17:33;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:21:35;3.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:25:39;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:29:41;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:33:43;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:37:45;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:41:49;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:45:51;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:49:54;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:53:56;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T19:57:59;3.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:02:01;3.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:06:04;3.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:10:07;3.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:14:10;3.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:18:13;2.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:22:15;2.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:26:17;2.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:30:20;2.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:34:22;2.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:38:24;2.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:42:26;2.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:46:30;2.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:50:32;2.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:54:34;2.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T20:58:36;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:02:41;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:06:43;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:10:45;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:14:47;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:18:51;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:22:53;2.40;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:26:55;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:30:57;2.30;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:35:00;2.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:39:02;2.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:43:05;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:47:08;2.20;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:51:11;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:55:13;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T21:59:15;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:03:17;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:07:21;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:11:23;2.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:15:25;2.10;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:19:27;2.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:23:31;2.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:27:35;2.00;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:31:38;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:35:40;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:39:43;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:43:45;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:47:47;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:51:49;1.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:55:54;1.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T22:59:56;1.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:03:58;1.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:08:00;1.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:12:04;1.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:16:06;1.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:20:09;1.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:24:12;1.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:28:15;1.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:32:17;1.50;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:36:19;1.60;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:40:21;1.70;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:44:25;1.80;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:48:27;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:52:30;1.90;99.90
15095;DHT22;7648;52.264;9.632;2024-01-27T23:56:36;1.90;99.90
