sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70505;SDS011;58032;49.820;6.274;2022-08-04T00:02:29;5.60;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:05:17;2.80;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:10:43;4.20;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:13:15;4.25;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:16:07;2.97;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:18:40;2.70;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:21:15;3.47;;;1.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:23:47;3.17;;;1.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:26:15;3.65;;;1.42;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:28:43;3.58;;;1.02;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:31:10;3.78;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:33:42;4.50;;;1.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:36:11;4.47;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:38:39;3.70;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:41:12;2.90;;;1.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T00:52:17;2.92;;;1.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:00:41;2.95;;;1.13;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:03:23;3.83;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:09:40;4.97;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:20:39;3.42;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:27:02;5.93;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:29:12;3.03;;;1.02;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:34:22;3.33;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:40:03;3.17;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:42:32;3.53;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:45:02;6.53;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:47:32;3.70;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:50:05;3.20;;;1.35;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:52:35;4.07;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:55:04;4.65;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T01:57:43;3.00;;;1.27;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:00:15;6.75;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:02:44;3.22;;;1.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:05:16;2.85;;;1.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:08:08;6.20;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:15:53;4.97;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:18:31;4.20;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:21:13;3.88;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:23:46;3.40;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:26:18;3.28;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:28:53;3.42;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:31:37;2.80;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:34:24;5.03;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:36:58;4.30;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:39:28;3.75;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:42:00;6.32;;;1.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:44:30;6.38;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:46:59;3.70;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:49:27;3.30;;;1.23;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:51:56;3.08;;;1.48;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:54:26;3.08;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:56:57;3.30;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T02:59:26;3.38;;;1.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T03:01:57;6.10;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T03:38:07;3.63;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T03:41:01;5.07;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:04:02;3.85;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:30:22;4.78;;;1.95;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:33:17;5.85;;;1.95;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:36:12;4.95;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:38:47;3.45;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:44:41;3.33;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:53:10;3.85;;;1.88;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:55:41;3.73;;;1.87;;
70505;SDS011;58032;49.820;6.274;2022-08-04T04:58:13;3.10;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:06:51;3.88;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:14:59;3.35;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:17:34;3.33;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:22:51;7.43;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:25:35;3.50;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:28:11;3.45;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:31:08;4.80;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:36:21;4.57;;;2.13;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:39:05;3.05;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:41:35;5.10;;;2.05;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:44:03;3.10;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:46:33;3.55;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:49:02;4.90;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:51:30;4.82;;;2.08;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:53:59;4.65;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:56:28;4.93;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T05:58:58;3.85;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:01:28;3.63;;;2.23;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:03:56;3.70;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:06:25;4.00;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:08:53;5.85;;;2.58;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:11:21;4.03;;;2.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:13:51;5.73;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:16:22;5.13;;;2.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:18:52;4.38;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:21:23;7.40;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:23:53;6.32;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:26:25;5.43;;;2.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:28:54;6.00;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:31:22;5.80;;;2.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:34:12;7.88;;;2.22;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:36:41;6.18;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:39:10;3.97;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:41:38;4.38;;;2.03;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:44:07;7.30;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:46:36;4.50;;;2.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:49:05;5.10;;;2.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:51:34;5.50;;;2.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:54:06;7.05;;;2.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:56:33;4.25;;;2.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T06:59:04;4.82;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:01:31;8.30;;;2.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:04:03;4.30;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:06:31;8.57;;;2.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:08:58;4.13;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:11:26;3.83;;;2.22;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:13:54;4.55;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:16:22;3.50;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:18:50;6.45;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:21:18;3.50;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:23:47;6.03;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:26:15;5.97;;;2.17;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:28:44;3.80;;;2.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:31:13;3.13;;;1.98;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:33:42;3.65;;;2.22;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:36:10;5.38;;;2.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:38:39;4.35;;;2.05;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:41:06;4.00;;;2.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:43:54;5.38;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:46:21;3.92;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:48:48;3.22;;;2.22;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:51:15;4.90;;;2.17;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:53:43;4.83;;;2.27;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:56:11;5.55;;;1.85;;
70505;SDS011;58032;49.820;6.274;2022-08-04T07:58:41;4.70;;;2.15;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:01:08;6.53;;;2.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:03:36;5.25;;;2.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:06:05;4.50;;;2.47;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:08:32;4.05;;;2.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:11:03;4.15;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:13:31;3.33;;;2.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:15:58;7.18;;;2.53;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:18:26;5.93;;;2.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:20:54;5.25;;;2.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:23:21;3.95;;;2.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:25:48;4.47;;;2.67;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:28:15;4.53;;;2.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:30:43;6.90;;;2.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:33:11;3.78;;;2.42;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:35:44;4.13;;;2.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:38:16;4.65;;;2.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T08:40:49;4.40;;;2.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:00:32;3.50;;;2.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:03:25;5.50;;;1.92;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:06:00;6.82;;;2.13;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:08:45;4.35;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:11:21;5.87;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:13:56;3.10;;;2.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:16:41;6.45;;;2.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:19:14;3.60;;;2.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:21:52;3.58;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:27:12;4.35;;;2.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:29:51;3.92;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:40:41;2.50;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:45:54;2.92;;;2.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:48:30;3.78;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:51:05;3.57;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:53:52;2.47;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:56:29;3.15;;;1.42;;
70505;SDS011;58032;49.820;6.274;2022-08-04T09:59:21;2.95;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:01:54;5.07;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:04:25;3.33;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:15:27;2.83;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:26:26;3.33;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:31:44;2.87;;;1.43;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:34:19;2.97;;;1.42;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:37:03;3.92;;;1.35;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:39:53;2.70;;;1.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:42:56;4.43;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:45:38;4.93;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:53:32;3.85;;;2.15;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:56:05;3.15;;;1.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T10:58:41;2.53;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:01:16;3.78;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:04:34;2.60;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:07:01;2.35;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:09:29;4.50;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:12:16;3.83;;;1.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:17:42;2.10;;;1.08;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:20:19;5.00;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:30:57;2.88;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:38:56;4.00;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:41:50;3.00;;;1.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:44:33;3.10;;;1.05;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:47:08;3.83;;;1.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:49:45;2.67;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:52:19;2.70;;;1.43;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:54:49;4.25;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:57:17;4.20;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T11:59:44;2.90;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:05:03;5.20;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:13:01;4.03;;;1.48;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:18:22;5.90;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:20:59;3.53;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:23:32;2.80;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:26:14;3.30;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:28:47;2.55;;;1.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:39:37;3.10;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:42:12;3.88;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:44:46;3.83;;;1.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:47:23;5.22;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:50:01;5.80;;;1.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:52:32;6.97;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:55:27;3.45;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T12:57:56;3.63;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:00:25;3.17;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:03:04;3.80;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:05:34;5.45;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:08:02;3.47;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:10:31;3.25;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:13:05;3.97;;;1.85;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:15:40;2.90;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:18:09;2.75;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:20:38;18.52;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:23:07;2.92;;;1.67;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:25:41;5.22;;;2.28;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:28:14;4.83;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:30:47;3.80;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:33:22;2.67;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:35:57;3.13;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:38:27;4.15;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:41:01;3.23;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:43:41;4.32;;;2.17;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:46:31;5.70;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:49:06;5.85;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:51:58;3.88;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:54:40;2.83;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:57:14;2.20;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T13:59:47;2.70;;;1.75;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:04:58;2.50;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:07:30;2.50;;;1.57;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:10:10;4.15;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:12:45;3.10;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:15:36;8.50;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:18:19;3.13;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:20:59;4.30;;;1.97;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:23:48;3.75;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:26:24;4.75;;;2.20;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:29:14;6.07;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:31:45;6.05;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:34:28;4.37;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:36:56;4.90;;;1.85;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:39:40;3.22;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:42:09;5.63;;;2.17;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:44:52;6.25;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:47:39;3.20;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:50:08;4.93;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:52:40;2.70;;;1.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:55:21;3.53;;;1.92;;
70505;SDS011;58032;49.820;6.274;2022-08-04T14:58:35;5.07;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:01:10;3.47;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:03:41;2.85;;;1.85;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:06:26;2.50;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:09:00;4.05;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:12:05;2.63;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:14:48;2.97;;;1.97;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:18:10;3.25;;;1.88;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:21:14;2.92;;;1.35;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:23:56;3.05;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:26:38;2.88;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:29:22;6.30;;;1.37;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:32:21;2.45;;;1.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:34:51;4.10;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:37:26;4.75;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:40:03;4.32;;;1.48;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:45:17;3.20;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T15:50:58;3.67;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:02:41;3.58;;;1.52;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:05:35;3.05;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:08:24;2.83;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:10:52;4.10;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:13:35;4.93;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:16:08;3.35;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:18:38;2.85;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:21:20;3.53;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:24:16;4.57;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:27:09;4.80;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:30:04;2.83;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:32:47;3.65;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:35:24;4.45;;;1.25;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:38:12;4.70;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:40:53;3.65;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:43:38;2.80;;;1.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:46:26;3.25;;;1.33;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:49:19;3.85;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:51:48;8.17;;;2.97;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:54:21;9.73;;;4.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:56:49;9.40;;;3.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T16:59:16;3.60;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:01:44;4.60;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:04:15;4.20;;;1.40;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:06:43;4.78;;;1.55;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:09:15;4.45;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:11:45;7.65;;;1.67;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:14:12;3.97;;;1.58;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:16:46;3.63;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:19:13;3.83;;;1.77;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:21:40;4.90;;;1.58;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:24:08;4.78;;;1.42;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:26:36;6.75;;;1.67;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:29:06;5.33;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:31:34;3.47;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:34:13;4.88;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:36:42;5.57;;;1.77;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:39:13;3.75;;;1.58;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:41:42;3.97;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:44:10;5.38;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:46:38;4.50;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:56:53;4.43;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T17:59:42;8.15;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:02:10;4.55;;;2.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:04:48;3.80;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:12:24;4.80;;;1.48;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:14:53;3.30;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:17:35;3.45;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:20:07;5.43;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:22:36;3.00;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:25:03;3.75;;;1.30;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:27:32;2.97;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:29:59;5.75;;;1.77;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:32:29;5.30;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:34:55;8.90;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:37:22;3.10;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:39:49;5.75;;;2.10;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:42:16;2.97;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:44:43;3.17;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:47:10;4.10;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:49:37;4.03;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:52:05;3.33;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:54:34;3.90;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:57:01;3.77;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T18:59:28;4.25;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:01:55;5.60;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:04:22;5.32;;;2.53;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:06:49;7.60;;;2.38;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:09:16;6.13;;;2.00;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:11:45;4.97;;;1.95;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:14:12;9.60;;;3.45;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:16:39;5.32;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:19:07;4.43;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:21:35;3.00;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:24:03;3.00;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:26:30;5.00;;;1.63;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:28:57;3.30;;;1.73;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:31:24;5.72;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:33:54;4.67;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:36:21;3.67;;;1.67;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:38:50;3.47;;;1.65;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:41:17;4.28;;;1.80;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:43:44;4.25;;;1.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:46:13;7.90;;;2.83;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:48:40;4.82;;;1.90;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:51:09;3.63;;;1.50;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:53:36;3.13;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:56:03;4.85;;;1.70;;
70505;SDS011;58032;49.820;6.274;2022-08-04T19:58:30;4.63;;;1.60;;
70505;SDS011;58032;49.820;6.274;2022-08-04T20:00:57;3.72;;;1.60;;