sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27144;BME280;14672;50.250;8.312;2024-01-15T00:00:01;97625.06;;;3.16;62.53
27144;BME280;14672;50.250;8.312;2024-01-15T00:02:29;97634.84;;;3.41;62.27
27144;BME280;14672;50.250;8.312;2024-01-15T00:04:54;97623.03;;;3.33;62.32
27144;BME280;14672;50.250;8.312;2024-01-15T00:07:20;97628.63;;;3.33;61.90
27144;BME280;14672;50.250;8.312;2024-01-15T00:09:46;97619.69;;;3.38;61.69
27144;BME280;14672;50.250;8.312;2024-01-15T00:12:11;97616.16;;;3.50;61.38
27144;BME280;14672;50.250;8.312;2024-01-15T00:14:37;97611.06;;;3.45;61.76
27144;BME280;14672;50.250;8.312;2024-01-15T00:17:03;97611.00;;;3.33;61.63
27144;BME280;14672;50.250;8.312;2024-01-15T00:19:29;97606.38;;;3.26;62.02
27144;BME280;14672;50.250;8.312;2024-01-15T00:21:57;97592.88;;;3.21;62.07
27144;BME280;14672;50.250;8.312;2024-01-15T00:24:24;97597.22;;;3.38;62.25
27144;BME280;14672;50.250;8.312;2024-01-15T00:26:50;97599.34;;;3.34;62.71
27144;BME280;14672;50.250;8.312;2024-01-15T00:29:16;97593.88;;;3.43;61.94
27144;BME280;14672;50.250;8.312;2024-01-15T00:31:42;97595.72;;;3.50;61.92
27144;BME280;14672;50.250;8.312;2024-01-15T00:34:08;97591.31;;;3.49;62.02
27144;BME280;14672;50.250;8.312;2024-01-15T00:36:33;97594.28;;;3.58;61.69
27144;BME280;14672;50.250;8.312;2024-01-15T00:38:59;97579.00;;;3.59;61.78
27144;BME280;14672;50.250;8.312;2024-01-15T00:41:25;97595.72;;;3.62;62.61
27144;BME280;14672;50.250;8.312;2024-01-15T00:43:53;97589.25;;;3.65;61.65
27144;BME280;14672;50.250;8.312;2024-01-15T00:46:19;97580.81;;;3.65;61.05
27144;BME280;14672;50.250;8.312;2024-01-15T00:48:44;97580.50;;;3.76;61.09
27144;BME280;14672;50.250;8.312;2024-01-15T00:51:10;97569.13;;;3.67;60.78
27144;BME280;14672;50.250;8.312;2024-01-15T00:53:36;97573.88;;;3.70;60.71
27144;BME280;14672;50.250;8.312;2024-01-15T00:56:02;97576.75;;;3.54;60.72
27144;BME280;14672;50.250;8.312;2024-01-15T00:58:28;97566.47;;;3.47;60.62
27144;BME280;14672;50.250;8.312;2024-01-15T01:00:54;97567.47;;;3.69;60.46
27144;BME280;14672;50.250;8.312;2024-01-15T01:03:21;97563.09;;;3.68;60.57
27144;BME280;14672;50.250;8.312;2024-01-15T01:05:48;97560.47;;;3.61;60.86
27144;BME280;14672;50.250;8.312;2024-01-15T01:08:15;97555.56;;;3.65;60.53
27144;BME280;14672;50.250;8.312;2024-01-15T01:10:41;97564.16;;;3.58;59.97
27144;BME280;14672;50.250;8.312;2024-01-15T01:13:09;97558.47;;;3.74;60.46
27144;BME280;14672;50.250;8.312;2024-01-15T01:15:34;97549.38;;;3.70;60.25
27144;BME280;14672;50.250;8.312;2024-01-15T01:18:00;97562.41;;;3.64;60.49
27144;BME280;14672;50.250;8.312;2024-01-15T01:20:26;97560.81;;;3.63;60.45
27144;BME280;14672;50.250;8.312;2024-01-15T01:22:52;97551.00;;;3.84;60.22
27144;BME280;14672;50.250;8.312;2024-01-15T01:25:17;97539.50;;;3.78;60.00
27144;BME280;14672;50.250;8.312;2024-01-15T01:27:43;97541.31;;;3.72;60.15
27144;BME280;14672;50.250;8.312;2024-01-15T01:30:09;97531.56;;;3.48;60.45
27144;BME280;14672;50.250;8.312;2024-01-15T01:32:35;97555.56;;;3.65;60.00
27144;BME280;14672;50.250;8.312;2024-01-15T01:35:01;97536.00;;;3.74;59.95
27144;BME280;14672;50.250;8.312;2024-01-15T01:37:27;97536.00;;;3.74;59.98
27144;BME280;14672;50.250;8.312;2024-01-15T01:39:53;97541.63;;;3.62;60.38
27144;BME280;14672;50.250;8.312;2024-01-15T01:42:18;97539.66;;;3.88;59.81
27144;BME280;14672;50.250;8.312;2024-01-15T01:44:44;97538.81;;;3.62;60.07
27144;BME280;14672;50.250;8.312;2024-01-15T01:47:10;97540.47;;;3.59;60.11
27144;BME280;14672;50.250;8.312;2024-01-15T01:49:37;97548.25;;;3.68;59.91
27144;BME280;14672;50.250;8.312;2024-01-15T01:52:05;97544.75;;;3.64;59.87
27144;BME280;14672;50.250;8.312;2024-01-15T01:54:33;97530.28;;;3.65;60.33
27144;BME280;14672;50.250;8.312;2024-01-15T01:57:00;97527.75;;;3.55;60.02
27144;BME280;14672;50.250;8.312;2024-01-15T01:59:28;97530.75;;;3.76;59.60
27144;BME280;14672;50.250;8.312;2024-01-15T02:01:56;97527.59;;;3.74;59.74
27144;BME280;14672;50.250;8.312;2024-01-15T02:04:25;97533.88;;;3.66;60.15
27144;BME280;14672;50.250;8.312;2024-01-15T02:06:52;97531.75;;;3.70;60.10
27144;BME280;14672;50.250;8.312;2024-01-15T02:09:18;97533.00;;;3.69;59.92
27144;BME280;14672;50.250;8.312;2024-01-15T02:11:47;97519.09;;;3.78;59.72
27144;BME280;14672;50.250;8.312;2024-01-15T02:14:13;97513.34;;;3.82;59.95
27144;BME280;14672;50.250;8.312;2024-01-15T02:16:40;97526.16;;;3.83;59.81
27144;BME280;14672;50.250;8.312;2024-01-15T02:19:06;97531.22;;;3.88;59.58
27144;BME280;14672;50.250;8.312;2024-01-15T02:21:32;97527.06;;;3.38;61.05
27144;BME280;14672;50.250;8.312;2024-01-15T02:23:58;97523.97;;;3.61;61.35
27144;BME280;14672;50.250;8.312;2024-01-15T02:26:25;97519.59;;;3.60;61.65
27144;BME280;14672;50.250;8.312;2024-01-15T02:28:51;97522.66;;;3.78;61.53
27144;BME280;14672;50.250;8.312;2024-01-15T02:31:17;97528.06;;;3.73;61.61
27144;BME280;14672;50.250;8.312;2024-01-15T02:33:43;97525.59;;;3.88;61.97
27144;BME280;14672;50.250;8.312;2024-01-15T02:36:11;97535.94;;;3.78;61.97
27144;BME280;14672;50.250;8.312;2024-01-15T02:38:37;97533.81;;;3.82;61.68
27144;BME280;14672;50.250;8.312;2024-01-15T02:41:03;97527.25;;;3.72;61.37
27144;BME280;14672;50.250;8.312;2024-01-15T02:43:29;97531.72;;;3.57;61.50
27144;BME280;14672;50.250;8.312;2024-01-15T02:45:55;97528.63;;;3.81;61.30
27144;BME280;14672;50.250;8.312;2024-01-15T02:48:21;97533.03;;;3.82;60.39
27144;BME280;14672;50.250;8.312;2024-01-15T02:50:46;97524.91;;;3.84;60.43
27144;BME280;14672;50.250;8.312;2024-01-15T02:53:12;97535.16;;;3.77;60.33
27144;BME280;14672;50.250;8.312;2024-01-15T02:55:38;97531.44;;;3.81;60.78
27144;BME280;14672;50.250;8.312;2024-01-15T02:58:04;97537.09;;;3.93;60.52
27144;BME280;14672;50.250;8.312;2024-01-15T03:00:29;97543.38;;;3.97;60.48
27144;BME280;14672;50.250;8.312;2024-01-15T03:02:56;97538.75;;;3.91;60.08
27144;BME280;14672;50.250;8.312;2024-01-15T03:05:22;97547.75;;;3.98;60.70
27144;BME280;14672;50.250;8.312;2024-01-15T03:07:47;97543.16;;;4.04;59.96
27144;BME280;14672;50.250;8.312;2024-01-15T03:10:13;97538.06;;;3.87;59.86
27144;BME280;14672;50.250;8.312;2024-01-15T03:12:39;97547.63;;;3.89;59.95
27144;BME280;14672;50.250;8.312;2024-01-15T03:15:05;97546.16;;;3.85;60.22
27144;BME280;14672;50.250;8.312;2024-01-15T03:17:31;97542.13;;;3.86;60.21
27144;BME280;14672;50.250;8.312;2024-01-15T03:19:57;97543.03;;;3.95;60.28
27144;BME280;14672;50.250;8.312;2024-01-15T03:22:23;97535.72;;;3.85;60.66
27144;BME280;14672;50.250;8.312;2024-01-15T03:24:48;97543.56;;;3.90;60.72
27144;BME280;14672;50.250;8.312;2024-01-15T03:27:14;97542.19;;;3.69;60.83
27144;BME280;14672;50.250;8.312;2024-01-15T03:29:41;97541.88;;;3.80;61.47
27144;BME280;14672;50.250;8.312;2024-01-15T03:32:06;97533.38;;;3.55;61.88
27144;BME280;14672;50.250;8.312;2024-01-15T03:34:32;97532.19;;;3.68;62.47
27144;BME280;14672;50.250;8.312;2024-01-15T03:36:58;97533.88;;;3.66;63.26
27144;BME280;14672;50.250;8.312;2024-01-15T03:39:25;97531.97;;;3.75;63.08
27144;BME280;14672;50.250;8.312;2024-01-15T03:41:50;97541.53;;;3.65;62.94
27144;BME280;14672;50.250;8.312;2024-01-15T03:44:19;97534.09;;;3.71;62.74
27144;BME280;14672;50.250;8.312;2024-01-15T03:46:45;97535.69;;;3.72;63.16
27144;BME280;14672;50.250;8.312;2024-01-15T03:49:11;97523.78;;;3.68;63.65
27144;BME280;14672;50.250;8.312;2024-01-15T03:51:37;97526.72;;;3.77;63.58
27144;BME280;14672;50.250;8.312;2024-01-15T03:54:03;97522.56;;;3.82;62.74
27144;BME280;14672;50.250;8.312;2024-01-15T03:56:28;97527.38;;;3.69;62.61
27144;BME280;14672;50.250;8.312;2024-01-15T03:58:54;97518.72;;;3.76;62.51
27144;BME280;14672;50.250;8.312;2024-01-15T04:01:20;97525.47;;;3.78;63.23
27144;BME280;14672;50.250;8.312;2024-01-15T04:03:46;97523.91;;;3.77;62.75
27144;BME280;14672;50.250;8.312;2024-01-15T04:06:11;97527.59;;;3.74;62.45
27144;BME280;14672;50.250;8.312;2024-01-15T04:08:37;97522.56;;;3.82;62.51
27144;BME280;14672;50.250;8.312;2024-01-15T04:11:03;97521.66;;;3.72;62.57
27144;BME280;14672;50.250;8.312;2024-01-15T04:13:32;97520.88;;;3.85;61.55
27144;BME280;14672;50.250;8.312;2024-01-15T04:15:58;97517.03;;;3.78;61.75
27144;BME280;14672;50.250;8.312;2024-01-15T04:18:25;97507.94;;;3.74;61.15
27144;BME280;14672;50.250;8.312;2024-01-15T04:20:51;97511.41;;;3.78;61.04
27144;BME280;14672;50.250;8.312;2024-01-15T04:23:17;97507.75;;;3.82;60.87
27144;BME280;14672;50.250;8.312;2024-01-15T04:25:42;97510.66;;;3.91;61.18
27144;BME280;14672;50.250;8.312;2024-01-15T04:28:09;97519.66;;;3.86;61.01
27144;BME280;14672;50.250;8.312;2024-01-15T04:30:35;97522.78;;;3.88;61.44
27144;BME280;14672;50.250;8.312;2024-01-15T04:33:01;97508.41;;;3.86;61.26
27144;BME280;14672;50.250;8.312;2024-01-15T04:35:27;97513.69;;;3.84;60.80
27144;BME280;14672;50.250;8.312;2024-01-15T04:37:52;97515.59;;;3.87;60.61
27144;BME280;14672;50.250;8.312;2024-01-15T04:40:18;97508.31;;;3.89;61.08
27144;BME280;14672;50.250;8.312;2024-01-15T04:42:44;97506.16;;;3.81;61.28
27144;BME280;14672;50.250;8.312;2024-01-15T04:45:11;97493.47;;;3.89;60.69
27144;BME280;14672;50.250;8.312;2024-01-15T04:47:40;97496.28;;;3.89;60.91
27144;BME280;14672;50.250;8.312;2024-01-15T04:50:06;97488.28;;;3.87;60.73
27144;BME280;14672;50.250;8.312;2024-01-15T04:52:32;97492.34;;;3.86;60.77
27144;BME280;14672;50.250;8.312;2024-01-15T04:55:00;97489.88;;;3.88;60.73
27144;BME280;14672;50.250;8.312;2024-01-15T04:57:26;97486.25;;;3.75;61.03
27144;BME280;14672;50.250;8.312;2024-01-15T04:59:52;97499.69;;;3.55;61.29
27144;BME280;14672;50.250;8.312;2024-01-15T05:02:18;97491.53;;;3.73;60.89
27144;BME280;14672;50.250;8.312;2024-01-15T05:04:43;97492.91;;;3.81;60.50
27144;BME280;14672;50.250;8.312;2024-01-15T05:07:09;97479.22;;;3.96;60.78
27144;BME280;14672;50.250;8.312;2024-01-15T05:09:35;97486.28;;;3.88;60.81
27144;BME280;14672;50.250;8.312;2024-01-15T05:12:00;97477.16;;;3.84;60.94
27144;BME280;14672;50.250;8.312;2024-01-15T05:14:26;97484.59;;;4.03;60.16
27144;BME280;14672;50.250;8.312;2024-01-15T05:16:52;97482.03;;;4.08;59.94
27144;BME280;14672;50.250;8.312;2024-01-15T05:19:18;97481.56;;;3.97;60.27
27144;BME280;14672;50.250;8.312;2024-01-15T05:21:44;97477.88;;;4.13;60.49
27144;BME280;14672;50.250;8.312;2024-01-15T05:24:09;97474.25;;;4.00;60.52
27144;BME280;14672;50.250;8.312;2024-01-15T05:26:35;97468.88;;;3.93;60.42
27144;BME280;14672;50.250;8.312;2024-01-15T05:29:01;97480.22;;;4.02;60.50
27144;BME280;14672;50.250;8.312;2024-01-15T05:31:26;97485.19;;;3.98;60.81
27144;BME280;14672;50.250;8.312;2024-01-15T05:33:52;97482.13;;;4.05;60.62
27144;BME280;14672;50.250;8.312;2024-01-15T05:36:19;97481.78;;;4.03;60.72
27144;BME280;14672;50.250;8.312;2024-01-15T05:38:44;97472.00;;;4.07;60.84
27144;BME280;14672;50.250;8.312;2024-01-15T05:41:10;97469.66;;;4.06;60.29
27144;BME280;14672;50.250;8.312;2024-01-15T05:43:36;97480.91;;;4.06;60.61
27144;BME280;14672;50.250;8.312;2024-01-15T05:46:01;97475.50;;;3.99;60.64
27144;BME280;14672;50.250;8.312;2024-01-15T05:48:28;97475.06;;;4.00;61.59
27144;BME280;14672;50.250;8.312;2024-01-15T05:50:54;97478.53;;;4.04;60.88
27144;BME280;14672;50.250;8.312;2024-01-15T05:53:19;97489.66;;;4.08;61.02
27144;BME280;14672;50.250;8.312;2024-01-15T05:55:45;97480.66;;;4.00;61.64
27144;BME280;14672;50.250;8.312;2024-01-15T05:58:11;97487.88;;;4.01;61.04
27144;BME280;14672;50.250;8.312;2024-01-15T06:00:37;97473.03;;;4.01;61.73
27144;BME280;14672;50.250;8.312;2024-01-15T06:03:06;97476.75;;;3.98;61.43
27144;BME280;14672;50.250;8.312;2024-01-15T06:05:32;97478.78;;;4.10;61.32
27144;BME280;14672;50.250;8.312;2024-01-15T06:07:57;97473.34;;;4.03;61.41
27144;BME280;14672;50.250;8.312;2024-01-15T06:10:23;97468.63;;;3.74;61.86
27144;BME280;14672;50.250;8.312;2024-01-15T06:12:49;97472.25;;;4.00;61.45
27144;BME280;14672;50.250;8.312;2024-01-15T06:15:15;97486.28;;;4.00;62.02
27144;BME280;14672;50.250;8.312;2024-01-15T06:17:41;97468.53;;;4.03;61.84
27144;BME280;14672;50.250;8.312;2024-01-15T06:20:07;97479.88;;;4.00;62.31
27144;BME280;14672;50.250;8.312;2024-01-15T06:22:34;97473.03;;;4.01;62.01
27144;BME280;14672;50.250;8.312;2024-01-15T06:25:01;97477.75;;;4.16;62.23
27144;BME280;14672;50.250;8.312;2024-01-15T06:27:26;97477.97;;;4.22;62.07
27144;BME280;14672;50.250;8.312;2024-01-15T06:29:52;97477.63;;;4.20;62.17
27144;BME280;14672;50.250;8.312;2024-01-15T06:32:18;97475.16;;;4.22;62.37
27144;BME280;14672;50.250;8.312;2024-01-15T06:34:44;97479.41;;;4.26;62.33
27144;BME280;14672;50.250;8.312;2024-01-15T06:37:09;97482.13;;;4.30;62.27
27144;BME280;14672;50.250;8.312;2024-01-15T06:39:35;97466.41;;;4.20;62.86
27144;BME280;14672;50.250;8.312;2024-01-15T06:42:01;97474.94;;;4.04;64.31
27144;BME280;14672;50.250;8.312;2024-01-15T06:44:26;97468.41;;;4.19;64.46
27144;BME280;14672;50.250;8.312;2024-01-15T06:46:52;97465.59;;;4.19;64.25
27144;BME280;14672;50.250;8.312;2024-01-15T06:49:23;97462.91;;;4.16;63.70
27144;BME280;14672;50.250;8.312;2024-01-15T06:51:48;97461.69;;;4.17;63.80
27144;BME280;14672;50.250;8.312;2024-01-15T06:54:14;97457.72;;;4.14;63.67
27144;BME280;14672;50.250;8.312;2024-01-15T06:56:40;97467.19;;;4.20;63.70
27144;BME280;14672;50.250;8.312;2024-01-15T06:59:05;97467.84;;;4.24;63.94
27144;BME280;14672;50.250;8.312;2024-01-15T07:01:31;97462.91;;;4.29;63.37
27144;BME280;14672;50.250;8.312;2024-01-15T07:03:57;97461.00;;;4.13;63.14
27144;BME280;14672;50.250;8.312;2024-01-15T07:06:22;97462.47;;;4.17;63.27
27144;BME280;14672;50.250;8.312;2024-01-15T07:08:49;97453.00;;;4.24;62.55
27144;BME280;14672;50.250;8.312;2024-01-15T07:11:15;97465.84;;;4.25;62.79
27144;BME280;14672;50.250;8.312;2024-01-15T07:13:41;97476.72;;;4.23;62.30
27144;BME280;14672;50.250;8.312;2024-01-15T07:16:06;97462.78;;;4.32;62.31
27144;BME280;14672;50.250;8.312;2024-01-15T07:18:32;97457.59;;;4.31;62.69
27144;BME280;14672;50.250;8.312;2024-01-15T07:20:58;97474.03;;;4.32;62.78
27144;BME280;14672;50.250;8.312;2024-01-15T07:23:24;97462.66;;;4.36;62.72
27144;BME280;14672;50.250;8.312;2024-01-15T07:25:50;97462.53;;;4.39;62.01
27144;BME280;14672;50.250;8.312;2024-01-15T07:28:16;97472.69;;;4.37;62.22
27144;BME280;14672;50.250;8.312;2024-01-15T07:30:41;97470.97;;;4.52;62.34
27144;BME280;14672;50.250;8.312;2024-01-15T07:33:07;97470.31;;;4.35;62.88
27144;BME280;14672;50.250;8.312;2024-01-15T07:35:33;97476.59;;;4.26;63.43
27144;BME280;14672;50.250;8.312;2024-01-15T07:37:59;97461.22;;;4.31;63.33
27144;BME280;14672;50.250;8.312;2024-01-15T07:40:24;97466.81;;;4.31;63.70
27144;BME280;14672;50.250;8.312;2024-01-15T07:42:51;97459.22;;;3.94;64.57
27144;BME280;14672;50.250;8.312;2024-01-15T07:45:17;97460.66;;;3.98;64.20
27144;BME280;14672;50.250;8.312;2024-01-15T07:47:43;97459.78;;;3.89;64.47
27144;BME280;14672;50.250;8.312;2024-01-15T07:50:09;97460.88;;;4.04;64.18
27144;BME280;14672;50.250;8.312;2024-01-15T07:52:35;97468.50;;;3.65;64.35
27144;BME280;14672;50.250;8.312;2024-01-15T07:55:01;97470.44;;;3.94;63.70
27144;BME280;14672;50.250;8.312;2024-01-15T07:57:29;97468.53;;;4.03;63.80
27144;BME280;14672;50.250;8.312;2024-01-15T07:59:54;97469.31;;;4.04;63.02
27144;BME280;14672;50.250;8.312;2024-01-15T08:02:20;97469.44;;;4.00;63.34
27144;BME280;14672;50.250;8.312;2024-01-15T08:04:47;97464.91;;;3.90;63.28
27144;BME280;14672;50.250;8.312;2024-01-15T08:07:13;97464.84;;;3.94;63.41
27144;BME280;14672;50.250;8.312;2024-01-15T08:09:39;97459.63;;;3.79;63.88
27144;BME280;14672;50.250;8.312;2024-01-15T08:12:08;97462.91;;;3.91;63.67
27144;BME280;14672;50.250;8.312;2024-01-15T08:14:37;97467.84;;;3.87;64.01
27144;BME280;14672;50.250;8.312;2024-01-15T08:17:03;97466.75;;;3.97;64.97
27144;BME280;14672;50.250;8.312;2024-01-15T08:19:29;97467.16;;;3.57;64.55
27144;BME280;14672;50.250;8.312;2024-01-15T08:21:55;97466.50;;;3.66;63.99
27144;BME280;14672;50.250;8.312;2024-01-15T08:24:21;97463.09;;;3.58;64.47
27144;BME280;14672;50.250;8.312;2024-01-15T08:26:47;97470.41;;;3.68;63.56
27144;BME280;14672;50.250;8.312;2024-01-15T08:29:12;97470.97;;;3.76;63.61
27144;BME280;14672;50.250;8.312;2024-01-15T08:31:38;97470.66;;;3.87;62.48
27144;BME280;14672;50.250;8.312;2024-01-15T08:34:04;97461.66;;;3.92;62.63
27144;BME280;14672;50.250;8.312;2024-01-15T08:36:30;97460.66;;;3.98;62.64
27144;BME280;14672;50.250;8.312;2024-01-15T08:38:59;97461.25;;;4.06;62.46
27144;BME280;14672;50.250;8.312;2024-01-15T08:41:24;97451.47;;;3.85;62.80
27144;BME280;14672;50.250;8.312;2024-01-15T08:43:50;97456.16;;;3.75;62.94
27144;BME280;14672;50.250;8.312;2024-01-15T08:46:16;97455.16;;;3.95;62.36
27144;BME280;14672;50.250;8.312;2024-01-15T08:48:42;97458.09;;;4.04;62.31
27144;BME280;14672;50.250;8.312;2024-01-15T08:51:08;97458.75;;;3.95;62.43
27144;BME280;14672;50.250;8.312;2024-01-15T08:53:34;97460.09;;;4.16;62.18
27144;BME280;14672;50.250;8.312;2024-01-15T08:55:59;97462.59;;;4.14;61.75
27144;BME280;14672;50.250;8.312;2024-01-15T08:58:25;97463.25;;;4.18;62.01
27144;BME280;14672;50.250;8.312;2024-01-15T09:00:51;97474.16;;;4.29;62.11
27144;BME280;14672;50.250;8.312;2024-01-15T09:03:17;97475.72;;;4.30;61.75
27144;BME280;14672;50.250;8.312;2024-01-15T09:05:43;97474.50;;;3.93;61.93
27144;BME280;14672;50.250;8.312;2024-01-15T09:08:09;97472.81;;;4.08;61.82
27144;BME280;14672;50.250;8.312;2024-01-15T09:10:35;97471.03;;;4.14;61.68
27144;BME280;14672;50.250;8.312;2024-01-15T09:13:01;97473.34;;;4.15;61.98
27144;BME280;14672;50.250;8.312;2024-01-15T09:15:29;97481.91;;;4.37;60.89
27144;BME280;14672;50.250;8.312;2024-01-15T09:17:55;97474.38;;;4.21;61.21
27144;BME280;14672;50.250;8.312;2024-01-15T09:20:23;97465.03;;;4.24;61.85
27144;BME280;14672;50.250;8.312;2024-01-15T09:22:49;97466.94;;;4.15;62.17
27144;BME280;14672;50.250;8.312;2024-01-15T09:25:14;97476.50;;;4.30;61.33
27144;BME280;14672;50.250;8.312;2024-01-15T09:27:40;97480.88;;;4.31;61.31
27144;BME280;14672;50.250;8.312;2024-01-15T09:30:07;97482.03;;;4.34;61.04
27144;BME280;14672;50.250;8.312;2024-01-15T09:32:33;97476.28;;;4.50;60.55
27144;BME280;14672;50.250;8.312;2024-01-15T09:35:00;97481.00;;;4.40;61.37
27144;BME280;14672;50.250;8.312;2024-01-15T09:37:25;97466.81;;;4.31;61.20
27144;BME280;14672;50.250;8.312;2024-01-15T09:39:51;97461.88;;;4.35;61.05
27144;BME280;14672;50.250;8.312;2024-01-15T09:42:20;97472.78;;;4.46;60.47
27144;BME280;14672;50.250;8.312;2024-01-15T09:44:46;97476.59;;;4.52;61.16
27144;BME280;14672;50.250;8.312;2024-01-15T09:47:12;97475.66;;;4.67;60.27
27144;BME280;14672;50.250;8.312;2024-01-15T09:49:38;97471.19;;;4.57;60.43
27144;BME280;14672;50.250;8.312;2024-01-15T09:52:07;97468.81;;;4.56;59.58
27144;BME280;14672;50.250;8.312;2024-01-15T09:54:33;97468.94;;;4.52;59.33
27144;BME280;14672;50.250;8.312;2024-01-15T09:57:00;97459.44;;;4.71;59.61
27144;BME280;14672;50.250;8.312;2024-01-15T09:59:27;97461.22;;;4.78;59.61
27144;BME280;14672;50.250;8.312;2024-01-15T10:01:53;97463.69;;;4.89;59.07
27144;BME280;14672;50.250;8.312;2024-01-15T10:04:21;97462.91;;;4.88;59.43
27144;BME280;14672;50.250;8.312;2024-01-15T10:06:47;97466.84;;;4.78;59.41
27144;BME280;14672;50.250;8.312;2024-01-15T10:09:18;97456.03;;;4.89;58.95
27144;BME280;14672;50.250;8.312;2024-01-15T10:11:44;97462.97;;;4.97;58.71
27144;BME280;14672;50.250;8.312;2024-01-15T10:14:11;97455.78;;;4.96;58.26
27144;BME280;14672;50.250;8.312;2024-01-15T10:16:41;97459.69;;;4.99;58.57
27144;BME280;14672;50.250;8.312;2024-01-15T10:19:10;97448.44;;;4.99;58.38
27144;BME280;14672;50.250;8.312;2024-01-15T10:21:37;97450.81;;;5.00;58.17
27144;BME280;14672;50.250;8.312;2024-01-15T10:24:04;97443.22;;;5.10;57.78
27144;BME280;14672;50.250;8.312;2024-01-15T10:26:31;97440.88;;;5.08;57.68
27144;BME280;14672;50.250;8.312;2024-01-15T10:29:01;97435.28;;;4.96;57.83
27144;BME280;14672;50.250;8.312;2024-01-15T10:31:27;97430.94;;;5.16;57.82
27144;BME280;14672;50.250;8.312;2024-01-15T10:33:53;97427.44;;;5.12;57.74
27144;BME280;14672;50.250;8.312;2024-01-15T10:36:19;97428.56;;;5.15;57.30
27144;BME280;14672;50.250;8.312;2024-01-15T10:38:46;97419.78;;;5.13;57.09
27144;BME280;14672;50.250;8.312;2024-01-15T10:41:13;97418.94;;;5.25;56.77
27144;BME280;14672;50.250;8.312;2024-01-15T10:43:39;97417.94;;;5.19;57.18
27144;BME280;14672;50.250;8.312;2024-01-15T10:46:07;97405.84;;;5.31;56.83
27144;BME280;14672;50.250;8.312;2024-01-15T10:48:36;97404.97;;;5.21;57.34
27144;BME280;14672;50.250;8.312;2024-01-15T10:51:02;97405.13;;;5.18;57.33
27144;BME280;14672;50.250;8.312;2024-01-15T10:53:38;97400.13;;;5.22;57.03
27144;BME280;14672;50.250;8.312;2024-01-15T10:56:06;97402.50;;;5.24;56.82
27144;BME280;14672;50.250;8.312;2024-01-15T10:58:34;97399.28;;;5.34;57.18
27144;BME280;14672;50.250;8.312;2024-01-15T11:01:02;97395.00;;;5.20;56.90
27144;BME280;14672;50.250;8.312;2024-01-15T11:03:28;97408.59;;;5.22;56.92
27144;BME280;14672;50.250;8.312;2024-01-15T11:05:54;97400.13;;;5.22;57.06
27144;BME280;14672;50.250;8.312;2024-01-15T11:08:20;97400.53;;;5.11;57.62
27144;BME280;14672;50.250;8.312;2024-01-15T11:10:50;97396.63;;;5.09;57.75
27144;BME280;14672;50.250;8.312;2024-01-15T11:13:24;97393.19;;;5.14;57.86
27144;BME280;14672;50.250;8.312;2024-01-15T11:16:10;97382.38;;;5.34;57.63
27144;BME280;14672;50.250;8.312;2024-01-15T11:18:38;97380.50;;;5.31;57.84
27144;BME280;14672;50.250;8.312;2024-01-15T11:26:38;97382.50;;;5.52;57.21
27144;BME280;14672;50.250;8.312;2024-01-15T11:29:33;97375.28;;;5.51;57.54
27144;BME280;14672;50.250;8.312;2024-01-15T11:32:10;97370.38;;;5.64;57.52
27144;BME280;14672;50.250;8.312;2024-01-15T11:34:56;97375.22;;;5.33;58.44
27144;BME280;14672;50.250;8.312;2024-01-15T11:37:29;97361.50;;;5.44;57.35
27144;BME280;14672;50.250;8.312;2024-01-15T11:40:18;97385.34;;;5.31;57.78
27144;BME280;14672;50.250;8.312;2024-01-15T11:42:46;97374.34;;;5.24;57.87
27144;BME280;14672;50.250;8.312;2024-01-15T11:45:18;97373.28;;;5.30;57.90
27144;BME280;14672;50.250;8.312;2024-01-15T11:48:16;97374.50;;;5.20;58.39
27144;BME280;14672;50.250;8.312;2024-01-15T11:50:47;97374.75;;;5.13;58.28
27144;BME280;14672;50.250;8.312;2024-01-15T11:55:51;97391.75;;;5.31;58.82
27144;BME280;14672;50.250;8.312;2024-01-15T11:58:18;97387.19;;;5.25;59.33
27144;BME280;14672;50.250;8.312;2024-01-15T12:00:47;97386.41;;;5.24;60.14
27144;BME280;14672;50.250;8.312;2024-01-15T12:03:14;97389.34;;;5.20;59.80
27144;BME280;14672;50.250;8.312;2024-01-15T12:05:41;97383.88;;;5.17;59.84
27144;BME280;14672;50.250;8.312;2024-01-15T12:08:10;97392.88;;;5.12;60.57
27144;BME280;14672;50.250;8.312;2024-01-15T12:10:40;97401.84;;;5.19;61.06
27144;BME280;14672;50.250;8.312;2024-01-15T12:13:14;97402.84;;;5.04;61.36
27144;BME280;14672;50.250;8.312;2024-01-15T12:15:46;97401.53;;;5.17;61.52
27144;BME280;14672;50.250;8.312;2024-01-15T12:18:14;97401.59;;;5.05;60.72
27144;BME280;14672;50.250;8.312;2024-01-15T12:20:41;97392.88;;;5.12;60.87
27144;BME280;14672;50.250;8.312;2024-01-15T12:23:08;97394.06;;;5.24;60.21
27144;BME280;14672;50.250;8.312;2024-01-15T12:25:35;97399.56;;;5.27;60.60
27144;BME280;14672;50.250;8.312;2024-01-15T12:28:02;97398.84;;;5.36;60.01
27144;BME280;14672;50.250;8.312;2024-01-15T12:30:30;97407.63;;;5.16;59.86
27144;BME280;14672;50.250;8.312;2024-01-15T12:32:57;97397.97;;;5.26;60.13
27144;BME280;14672;50.250;8.312;2024-01-15T12:35:24;97404.19;;;5.43;59.72
27144;BME280;14672;50.250;8.312;2024-01-15T12:37:54;97411.25;;;5.26;60.62
27144;BME280;14672;50.250;8.312;2024-01-15T12:40:22;97397.28;;;5.13;61.16
27144;BME280;14672;50.250;8.312;2024-01-15T12:42:48;97402.16;;;5.21;61.22
27144;BME280;14672;50.250;8.312;2024-01-15T12:45:15;97398.56;;;5.43;61.16
27144;BME280;14672;50.250;8.312;2024-01-15T12:47:42;97391.03;;;5.40;60.92
27144;BME280;14672;50.250;8.312;2024-01-15T12:50:10;97405.25;;;5.36;61.28
27144;BME280;14672;50.250;8.312;2024-01-15T12:52:36;97401.19;;;5.37;61.09
27144;BME280;14672;50.250;8.312;2024-01-15T12:55:10;97413.69;;;5.36;61.51
27144;BME280;14672;50.250;8.312;2024-01-15T12:57:36;97418.41;;;5.39;60.89
27144;BME280;14672;50.250;8.312;2024-01-15T13:00:06;97422.66;;;5.22;61.57
27144;BME280;14672;50.250;8.312;2024-01-15T13:02:47;97423.72;;;5.15;62.27
27144;BME280;14672;50.250;8.312;2024-01-15T13:05:13;97417.16;;;5.40;61.98
27144;BME280;14672;50.250;8.312;2024-01-15T13:07:39;97429.13;;;5.53;62.31
27144;BME280;14672;50.250;8.312;2024-01-15T13:10:06;97429.25;;;5.50;61.78
27144;BME280;14672;50.250;8.312;2024-01-15T13:12:34;97423.31;;;5.48;62.56
27144;BME280;14672;50.250;8.312;2024-01-15T13:15:00;97415.56;;;5.61;61.91